sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:01:02;22.21;64.94
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:03:29;22.16;65.11
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:06:05;22.09;65.24
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:08:31;22.05;65.30
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:10:57;22.01;65.37
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:13:23;21.94;65.49
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:15:49;21.89;65.60
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:18:16;21.83;65.71
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:20:44;21.76;65.83
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:23:11;21.70;65.95
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:25:37;21.64;66.07
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:28:03;21.60;66.24
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:30:29;21.52;66.36
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:32:55;21.47;66.46
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:35:23;21.40;66.64
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:37:49;21.33;66.83
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:40:14;21.29;66.98
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:42:40;21.23;67.10
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:45:08;21.20;67.21
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:47:35;21.15;67.35
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:50:06;21.11;67.51
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:52:35;21.07;67.63
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:55:05;21.03;67.79
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:57:32;20.99;67.91
66401;HTU21D;53211;45.040;38.788;2022-09-17T00:59:58;20.94;68.01
66401;HTU21D;53211;45.040;38.788;2022-09-17T01:02:24;20.90;68.12
66401;HTU21D;53211;45.040;38.788;2022-09-17T01:04:51;20.87;68.24
66401;HTU21D;53211;45.040;38.788;2022-09-17T01:10:10;20.79;68.48
66401;HTU21D;53211;45.040;38.788;2022-09-17T01:12:49;20.76;68.59
66401;HTU21D;53211;45.040;38.788;2022-09-17T01:23:01;20.66;69.01
66401;HTU21D;53211;45.040;38.788;2022-09-17T01:38:28;20.70;69.59
66401;HTU21D;53211;45.040;38.788;2022-09-17T01:43:42;20.80;69.79
66401;HTU21D;53211;45.040;38.788;2022-09-17T01:48:43;20.89;69.49
66401;HTU21D;53211;45.040;38.788;2022-09-17T01:51:11;20.93;69.27
66401;HTU21D;53211;45.040;38.788;2022-09-17T01:53:57;20.95;69.29
66401;HTU21D;53211;45.040;38.788;2022-09-17T01:56:25;20.96;69.33
66401;HTU21D;53211;45.040;38.788;2022-09-17T01:58:55;20.96;69.40
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:01:22;21.00;69.33
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:03:53;20.96;69.32
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:06:23;20.93;69.34
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:08:52;20.87;69.41
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:11:19;20.78;69.65
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:16:12;20.69;69.81
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:21:11;20.62;69.87
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:23:42;20.58;69.95
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:26:10;20.50;70.11
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:28:40;20.46;70.23
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:31:06;20.41;70.36
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:33:32;20.36;70.45
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:36:00;20.32;70.57
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:38:27;20.31;70.68
66401;HTU21D;53211;45.040;38.788;2022-09-17T02:43:35;20.27;70.84
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:01:19;20.04;71.35
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:03:47;20.03;71.47
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:06:16;20.05;71.58
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:08:42;20.02;71.66
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:11:09;20.02;71.72
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:13:35;20.01;71.77
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:16:02;20.01;71.83
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:18:28;20.01;71.90
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:20:53;20.02;71.96
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:23:19;20.01;72.02
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:25:45;20.02;72.09
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:28:11;20.03;72.18
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:30:37;20.05;72.26
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:33:03;20.06;72.36
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:35:29;20.11;72.43
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:37:54;20.17;72.54
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:40:20;20.25;72.58
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:42:46;20.30;72.61
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:45:12;20.37;72.64
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:47:37;20.42;72.65
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:50:03;20.46;72.70
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:52:29;20.50;72.74
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:54:55;20.56;72.83
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:57:21;20.60;72.96
66401;HTU21D;53211;45.040;38.788;2022-09-17T03:59:47;20.70;73.03
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:02:13;20.80;73.14
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:04:39;20.92;73.23
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:07:05;21.02;73.10
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:09:31;21.10;72.86
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:11:57;21.18;72.74
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:14:23;21.27;72.46
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:16:49;21.39;72.45
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:19:15;21.47;73.44
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:21:41;21.55;73.85
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:24:07;21.65;82.21
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:26:33;21.75;78.05
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:28:59;21.83;74.31
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:31:25;21.93;79.67
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:33:52;22.04;0.00
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:36:18;22.14;75.98
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:38:47;22.24;77.59
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:41:13;22.33;78.63
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:43:39;22.41;75.09
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:46:05;22.50;75.09
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:48:31;22.62;74.29
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:50:57;22.77;73.67
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:53:23;22.92;73.91
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:55:49;23.09;73.33
66401;HTU21D;53211;45.040;38.788;2022-09-17T04:58:15;23.25;74.27
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:00:41;23.42;77.82
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:03:08;23.59;73.67
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:05:34;23.76;74.24
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:08:00;23.94;74.67
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:10:26;24.15;74.72
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:12:54;24.36;73.06
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:15:22;24.60;72.63
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:17:48;24.78;74.99
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:20:15;24.89;74.83
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:22:48;25.01;74.96
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:25:18;25.09;72.45
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:27:44;25.21;73.87
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:30:11;25.30;72.35
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:32:38;25.35;74.29
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:35:05;25.35;73.16
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:37:32;25.33;72.36
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:39:59;25.29;73.94
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:42:25;25.24;71.91
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:44:51;0.00;72.69
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:47:17;25.20;74.04
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:49:43;25.20;72.29
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:52:09;25.22;72.02
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:54:35;25.27;72.40
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:57:00;25.31;71.87
66401;HTU21D;53211;45.040;38.788;2022-09-17T05:59:27;25.39;71.53
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:01:52;25.48;71.21
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:04:18;25.54;71.23
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:06:44;25.57;71.42
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:09:11;25.57;71.25
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:11:37;25.54;71.01
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:14:03;25.50;71.09
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:16:29;25.44;70.86
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:18:55;25.37;70.76
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:21:21;25.33;70.64
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:23:48;25.30;70.44
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:26:15;25.29;70.33
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:28:41;25.28;70.19
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:31:08;25.30;69.99
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:33:35;25.31;69.82
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:36:03;25.33;69.72
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:38:32;25.37;69.66
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:40:58;25.48;69.54
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:43:24;25.61;69.38
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:45:55;25.71;69.38
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:48:22;25.83;68.94
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:50:49;25.90;68.76
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:53:16;25.93;68.68
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:55:45;25.95;68.70
66401;HTU21D;53211;45.040;38.788;2022-09-17T06:58:11;25.90;69.09
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:00:37;25.80;68.87
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:03:03;25.71;68.94
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:05:29;25.62;69.09
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:08:00;25.51;69.36
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:10:28;25.43;75.29
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:12:54;25.32;73.28
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:15:20;25.29;70.89
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:17:46;25.28;70.86
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:20:13;25.25;70.72
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:22:39;25.30;71.15
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:25:05;25.33;75.22
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:27:32;25.45;71.47
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:29:59;25.58;71.02
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:32:25;25.74;70.53
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:34:53;25.92;72.28
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:37:19;26.13;70.16
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:39:46;26.33;69.83
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:42:12;26.49;69.47
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:44:38;26.64;69.43
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:47:04;26.72;69.89
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:49:30;26.79;69.26
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:51:56;26.86;69.39
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:54:22;26.94;68.74
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:56:48;26.98;68.50
66401;HTU21D;53211;45.040;38.788;2022-09-17T07:59:14;26.96;68.39
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:01:40;26.98;67.95
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:04:06;27.01;68.00
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:06:36;27.06;68.04
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:09:03;27.06;67.35
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:11:30;27.08;66.29
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:13:56;27.15;66.56
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:16:23;27.17;64.94
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:18:53;27.22;64.97
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:21:19;27.27;63.45
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:23:45;27.29;65.56
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:26:13;27.31;65.03
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:28:44;27.38;64.70
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:31:14;27.45;65.39
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:33:41;27.49;63.35
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:36:08;27.52;62.06
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:38:35;27.54;62.02
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:46:10;27.60;63.05
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:54:19;27.76;61.88
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:56:57;27.82;61.60
66401;HTU21D;53211;45.040;38.788;2022-09-17T08:59:34;27.86;60.90
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:04:53;27.94;61.50
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:07:23;27.97;61.87
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:09:52;28.02;60.73
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:12:25;28.03;61.18
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:14:54;28.12;60.93
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:17:21;28.15;58.44
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:19:50;28.21;57.88
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:25:23;28.29;57.91
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:27:55;28.32;57.36
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:30:23;28.42;57.59
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:35:47;28.61;58.63
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:38:16;28.63;56.30
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:43:51;28.70;56.01
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:46:22;28.75;57.97
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:53:59;28.87;53.13
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:56:37;29.00;56.42
66401;HTU21D;53211;45.040;38.788;2022-09-17T09:59:10;29.11;55.85
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:01:37;29.17;55.42
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:04:13;29.26;54.39
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:06:39;29.36;56.48
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:11:31;29.53;52.27
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:14:13;29.63;53.88
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:16:39;29.70;52.88
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:21:38;29.79;53.28
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:24:19;29.79;52.50
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:26:46;29.81;52.38
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:29:13;29.91;54.34
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:34:20;30.84;53.60
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:36:46;31.89;52.53
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:39:22;33.01;49.81
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:41:55;33.94;43.92
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:44:22;34.31;46.51
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:46:49;34.51;47.38
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:52:03;35.38;45.10
66401;HTU21D;53211;45.040;38.788;2022-09-17T10:56:58;36.18;37.56
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:20:10;37.26;43.17
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:22:46;37.58;42.48
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:25:23;37.60;42.22
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:30:21;37.78;39.29
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:32:55;37.93;41.20
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:35:26;38.06;35.39
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:37:57;37.65;34.25
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:40:42;37.33;36.34
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:43:14;36.88;40.49
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:46:06;36.52;40.20
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:48:34;35.97;36.90
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:51:04;35.68;40.53
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:56:40;35.23;42.15
66401;HTU21D;53211;45.040;38.788;2022-09-17T11:59:11;35.04;42.72
66401;HTU21D;53211;45.040;38.788;2022-09-17T12:01:44;34.83;43.00
66401;HTU21D;53211;45.040;38.788;2022-09-17T12:06:52;34.51;43.54
66401;HTU21D;53211;45.040;38.788;2022-09-17T12:09:19;34.37;43.75
66401;HTU21D;53211;45.040;38.788;2022-09-17T12:11:55;34.26;43.90
66401;HTU21D;53211;45.040;38.788;2022-09-17T12:14:25;34.17;44.06
66401;HTU21D;53211;45.040;38.788;2022-09-17T12:16:56;34.08;44.29
66401;HTU21D;53211;45.040;38.788;2022-09-17T12:19:29;34.04;44.53
66401;HTU21D;53211;45.040;38.788;2022-09-17T12:21:56;34.20;44.61
66401;HTU21D;53211;45.040;38.788;2022-09-17T12:24:25;34.42;44.42
66401;HTU21D;53211;45.040;38.788;2022-09-17T12:29:58;35.06;43.80
66401;HTU21D;53211;45.040;38.788;2022-09-17T12:37:50;36.10;43.19
66401;HTU21D;53211;45.040;38.788;2022-09-17T12:48:13;37.75;39.54
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:00:47;38.21;40.25
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:03:21;38.14;39.83
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:16:24;36.53;40.69
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:21:30;35.78;41.32
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:23:58;35.41;41.61
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:26:36;35.08;41.90
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:29:04;34.77;42.08
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:34:00;34.19;42.32
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:36:43;34.00;42.58
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:39:30;33.90;42.67
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:42:07;33.76;42.63
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:44:34;33.58;42.72
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:47:34;33.37;42.88
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:49:54;33.15;43.02
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:52:32;33.00;43.16
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:54:58;32.90;43.22
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:57:24;32.76;43.41
66401;HTU21D;53211;45.040;38.788;2022-09-17T13:59:55;32.58;43.55
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:02:29;32.42;43.81
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:05:17;32.28;44.06
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:07:46;32.15;44.35
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:17:53;31.71;45.04
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:20:19;31.56;45.29
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:22:59;31.41;45.45
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:25:37;31.22;45.81
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:28:47;31.02;46.17
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:30:53;32.76;46.51
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:33:21;30.65;46.80
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:35:51;30.47;47.12
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:41:21;30.10;47.84
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:43:53;29.94;48.15
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:46:24;29.79;48.37
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:48:52;29.63;48.48
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:53:44;29.37;48.70
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:56:10;29.27;48.89
66401;HTU21D;53211;45.040;38.788;2022-09-17T14:58:42;29.13;49.11
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:03:49;28.88;49.54
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:06:21;28.76;49.80
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:08:48;28.63;50.08
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:11:13;28.54;50.31
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:13:40;28.41;50.56
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:16:16;28.29;50.78
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:18:46;28.14;51.02
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:23:58;27.84;51.69
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:26:26;27.67;52.03
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:28:53;27.51;52.39
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:31:20;27.32;52.72
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:33:46;27.17;52.98
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:36:16;27.01;53.25
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:38:42;26.83;53.58
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:44:04;26.49;54.33
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:46:31;26.33;54.70
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:48:57;26.16;55.07
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:51:30;25.99;55.40
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:53:57;25.83;55.75
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:56:24;25.69;56.07
66401;HTU21D;53211;45.040;38.788;2022-09-17T15:58:53;25.53;56.41
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:07:02;25.10;57.46
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:09:42;24.95;57.80
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:12:10;24.84;58.09
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:14:36;24.73;58.36
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:17:40;24.60;58.66
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:19:56;24.46;59.03
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:22:22;24.34;59.30
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:24:48;24.24;59.55
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:27:19;24.13;59.75
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:29:45;24.04;60.01
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:32:11;23.96;60.27
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:34:37;23.89;60.54
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:37:03;23.81;60.74
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:39:28;23.74;60.97
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:41:54;23.66;61.21
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:44:20;23.60;61.45
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:46:46;23.52;61.68
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:49:13;23.43;61.90
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:51:39;23.37;62.15
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:54:05;23.29;62.38
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:56:31;23.22;62.62
66401;HTU21D;53211;45.040;38.788;2022-09-17T16:58:57;23.14;62.84
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:01:22;23.08;63.05
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:03:51;23.00;63.27
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:06:18;22.93;63.50
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:08:44;22.87;63.71
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:11:10;22.79;63.93
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:13:51;22.70;64.14
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:16:23;22.65;64.38
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:18:52;22.60;64.52
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:21:19;22.54;64.70
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:23:45;22.48;64.88
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:26:14;22.42;65.01
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:28:40;22.36;65.18
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:31:06;22.31;65.33
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:33:56;22.26;65.60
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:36:22;22.23;65.85
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:38:48;22.22;66.20
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:41:14;22.19;66.29
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:43:40;22.18;66.33
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:46:09;22.13;66.53
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:48:36;22.11;66.72
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:51:06;22.07;66.75
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:53:40;22.01;66.75
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:56:28;21.96;66.82
66401;HTU21D;53211;45.040;38.788;2022-09-17T17:58:57;21.92;66.88
66401;HTU21D;53211;45.040;38.788;2022-09-17T18:01:30;21.89;67.04
66401;HTU21D;53211;45.040;38.788;2022-09-17T18:04:27;21.85;67.30
66401;HTU21D;53211;45.040;38.788;2022-09-17T18:06:52;21.87;67.33
66401;HTU21D;53211;45.040;38.788;2022-09-17T18:09:18;21.87;67.43
66401;HTU21D;53211;45.040;38.788;2022-09-17T18:11:44;21.88;67.49
66401;HTU21D;53211;45.040;38.788;2022-09-17T18:14:11;21.89;67.54
66401;HTU21D;53211;45.040;38.788;2022-09-17T18:16:36;21.91;67.59
66401;HTU21D;53211;45.040;38.788;2022-09-17T18:19:03;21.92;67.67
66401;HTU21D;53211;45.040;38.788;2022-09-17T18:21:31;21.92;67.72