sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10958;BME280;5531;42.570;23.676;2022-09-01T00:00:12;91968.13;;;16.91;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:02:43;91958.56;;;16.90;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:05:12;91953.38;;;16.83;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:07:41;91944.41;;;16.84;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:10:14;91950.66;;;16.78;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:12:43;91946.00;;;16.56;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:15:12;91940.03;;;16.49;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:17:42;91939.34;;;16.54;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:20:11;91935.19;;;16.58;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:22:40;91937.59;;;16.59;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:25:09;91941.03;;;16.60;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:27:41;91933.25;;;16.53;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:30:10;91929.81;;;16.53;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:32:40;91927.06;;;16.36;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:35:11;91934.47;;;16.22;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:37:40;91939.31;;;16.25;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:40:11;91946.66;;;16.35;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:42:43;91930.53;;;16.36;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:45:14;91933.41;;;16.35;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:47:44;91922.84;;;16.35;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:50:15;91936.25;;;16.45;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:52:48;91926.25;;;16.47;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:55:22;91933.75;;;16.38;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T00:57:56;91940.75;;;16.33;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:00:29;91940.91;;;16.14;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:02:58;91939.53;;;16.11;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:05:32;91932.66;;;15.99;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:08:02;91934.16;;;15.94;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:10:35;91938.28;;;15.90;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:13:11;91937.38;;;15.97;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:15:42;91939.34;;;15.89;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:18:13;91940.34;;;15.88;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:20:42;91944.72;;;15.83;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:23:31;91948.38;;;15.93;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:26:08;91949.19;;;16.06;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:28:39;91948.06;;;16.13;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:31:12;91947.59;;;16.17;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:33:45;91950.09;;;16.23;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:36:17;91946.41;;;16.24;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:38:58;91943.75;;;16.24;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:41:31;91947.00;;;16.15;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:44:04;91945.41;;;16.13;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:46:34;91949.41;;;16.16;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:49:05;91956.31;;;16.17;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:51:34;91952.06;;;16.16;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:54:03;91940.91;;;16.14;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:56:34;91953.34;;;16.13;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T01:59:07;91954.59;;;15.99;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:01:41;91952.88;;;16.05;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:04:14;91957.69;;;16.08;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:06:46;91958.84;;;16.12;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:09:18;91961.03;;;16.15;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:11:50;91957.69;;;16.08;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:14:22;91959.09;;;16.10;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:16:51;91961.84;;;16.04;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:19:21;91972.28;;;16.10;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:21:50;91968.38;;;16.13;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:24:21;91960.31;;;16.20;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:26:56;91967.78;;;16.23;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:29:26;91959.72;;;16.29;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:31:55;91960.31;;;16.31;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:34:25;91962.28;;;16.24;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:36:56;91963.56;;;16.22;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:39:28;91973.06;;;16.23;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:42:01;91973.91;;;16.23;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:44:29;91972.84;;;16.24;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:46:59;91968.63;;;16.23;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:49:30;91963.09;;;16.25;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:52:01;91960.69;;;16.23;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:54:31;91954.00;;;16.21;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:57:03;91956.09;;;16.19;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T02:59:33;91955.75;;;16.15;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:02:03;91961.47;;;16.24;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:04:33;91962.28;;;16.24;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:07:04;91957.56;;;16.26;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:09:33;91960.81;;;16.17;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:12:09;91958.41;;;16.15;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:14:38;91952.75;;;16.11;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:17:07;91964.94;;;16.12;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:19:36;91960.81;;;16.17;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:22:10;91957.56;;;16.15;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:24:39;91968.25;;;16.08;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:27:10;91960.81;;;16.17;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:29:39;91964.13;;;16.24;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:32:08;91957.31;;;16.28;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:34:38;91966.63;;;16.30;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:37:07;91961.91;;;16.33;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:39:37;91963.28;;;16.35;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:42:06;91964.09;;;16.36;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T03:44:46;91958.34;;;16.39;99.44
10958;BME280;5531;42.570;23.676;2022-09-01T03:47:16;91953.84;;;16.51;99.55
10958;BME280;5531;42.570;23.676;2022-09-01T03:49:46;91954.59;;;16.63;98.43
10958;BME280;5531;42.570;23.676;2022-09-01T03:52:15;91956.03;;;16.54;98.17
10958;BME280;5531;42.570;23.676;2022-09-01T03:54:44;91958.19;;;16.57;97.84
10958;BME280;5531;42.570;23.676;2022-09-01T03:57:18;91957.84;;;16.54;97.96
10958;BME280;5531;42.570;23.676;2022-09-01T03:59:50;91964.19;;;16.53;97.64
10958;BME280;5531;42.570;23.676;2022-09-01T04:02:19;91960.97;;;16.50;97.78
10958;BME280;5531;42.570;23.676;2022-09-01T04:04:50;91965.13;;;16.46;97.58
10958;BME280;5531;42.570;23.676;2022-09-01T04:07:19;91966.16;;;16.45;98.36
10958;BME280;5531;42.570;23.676;2022-09-01T04:09:49;91962.16;;;16.43;98.95
10958;BME280;5531;42.570;23.676;2022-09-01T04:12:18;91964.91;;;16.36;99.69
10958;BME280;5531;42.570;23.676;2022-09-01T04:14:50;91957.22;;;16.35;99.23
10958;BME280;5531;42.570;23.676;2022-09-01T04:17:19;91955.94;;;16.37;99.66
10958;BME280;5531;42.570;23.676;2022-09-01T04:20:01;91958.13;;;16.40;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:22:33;91961.22;;;16.37;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:25:04;91957.00;;;16.36;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:27:33;91955.59;;;16.34;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:30:09;91955.97;;;16.25;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:32:38;91962.50;;;16.23;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:35:08;91952.53;;;16.25;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:37:42;91957.31;;;16.28;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:40:12;91959.16;;;16.27;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:42:43;91955.72;;;16.27;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:45:15;91949.97;;;16.30;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:47:47;91942.84;;;16.30;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:50:17;91946.06;;;16.33;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:52:47;91951.69;;;16.36;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:55:16;91942.81;;;16.42;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T04:57:47;91947.63;;;16.45;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:00:20;91940.16;;;16.54;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:02:54;91944.03;;;16.63;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:05:36;91945.41;;;16.66;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:08:08;91937.78;;;16.70;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:10:41;91955.44;;;16.64;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:13:13;91958.97;;;16.70;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:15:46;91950.56;;;16.73;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:18:17;91951.34;;;16.73;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:20:49;91949.63;;;16.79;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:23:19;91949.94;;;16.82;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:25:50;91947.41;;;16.88;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:28:20;91947.75;;;16.91;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:30:54;91952.09;;;16.97;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:33:23;91955.41;;;17.04;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:35:54;91952.50;;;17.06;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:38:25;91956.63;;;17.14;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:40:57;91955.03;;;17.13;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:43:28;91944.31;;;17.19;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:46:00;91938.84;;;17.26;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:48:29;91950.16;;;17.38;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:50:59;91947.84;;;17.42;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:53:29;91946.00;;;17.43;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:56:00;91945.94;;;17.54;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T05:58:32;91951.13;;;17.66;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T06:01:06;91944.47;;;17.81;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T06:03:37;91944.75;;;17.96;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T06:06:09;91939.66;;;18.11;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T06:08:38;91946.47;;;18.24;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T06:11:08;91950.38;;;18.39;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T06:13:41;91952.59;;;18.47;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T06:16:24;91948.78;;;18.60;100.00
10958;BME280;5531;42.570;23.676;2022-09-01T06:18:55;91946.53;;;18.74;99.43
10958;BME280;5531;42.570;23.676;2022-09-01T06:21:25;91949.25;;;18.79;99.05
10958;BME280;5531;42.570;23.676;2022-09-01T06:23:57;91951.31;;;18.94;98.33
10958;BME280;5531;42.570;23.676;2022-09-01T06:26:28;91941.84;;;19.03;97.71
10958;BME280;5531;42.570;23.676;2022-09-01T06:28:59;91938.97;;;19.10;96.72
10958;BME280;5531;42.570;23.676;2022-09-01T06:31:33;91934.28;;;19.17;97.03
10958;BME280;5531;42.570;23.676;2022-09-01T06:34:05;91929.81;;;19.22;96.54
10958;BME280;5531;42.570;23.676;2022-09-01T06:36:35;91936.25;;;19.27;96.47
10958;BME280;5531;42.570;23.676;2022-09-01T06:39:06;91940.56;;;19.33;96.35
10958;BME280;5531;42.570;23.676;2022-09-01T06:41:44;91939.31;;;19.46;96.80
10958;BME280;5531;42.570;23.676;2022-09-01T06:44:18;91941.78;;;19.52;96.26
10958;BME280;5531;42.570;23.676;2022-09-01T06:46:51;91943.41;;;19.58;97.44
10958;BME280;5531;42.570;23.676;2022-09-01T06:49:21;91945.75;;;19.50;96.16
10958;BME280;5531;42.570;23.676;2022-09-01T06:51:57;91935.28;;;19.70;96.65
10958;BME280;5531;42.570;23.676;2022-09-01T06:54:27;91935.59;;;19.74;95.12
10958;BME280;5531;42.570;23.676;2022-09-01T06:57:00;91940.72;;;19.81;94.20
10958;BME280;5531;42.570;23.676;2022-09-01T06:59:30;91935.97;;;19.88;92.96
10958;BME280;5531;42.570;23.676;2022-09-01T07:02:02;91931.00;;;19.96;92.02
10958;BME280;5531;42.570;23.676;2022-09-01T07:04:33;91930.25;;;20.06;89.21
10958;BME280;5531;42.570;23.676;2022-09-01T07:07:08;91930.81;;;20.13;90.10
10958;BME280;5531;42.570;23.676;2022-09-01T07:09:38;91931.88;;;20.12;86.70
10958;BME280;5531;42.570;23.676;2022-09-01T07:12:07;91924.97;;;20.11;87.78
10958;BME280;5531;42.570;23.676;2022-09-01T07:14:38;91931.38;;;20.21;86.92
10958;BME280;5531;42.570;23.676;2022-09-01T07:17:10;91931.22;;;20.38;86.30
10958;BME280;5531;42.570;23.676;2022-09-01T07:19:40;91928.09;;;20.51;86.96
10958;BME280;5531;42.570;23.676;2022-09-01T07:22:10;91925.47;;;20.61;86.10
10958;BME280;5531;42.570;23.676;2022-09-01T07:24:39;91928.78;;;20.79;86.17
10958;BME280;5531;42.570;23.676;2022-09-01T07:27:08;91929.66;;;21.00;88.30
10958;BME280;5531;42.570;23.676;2022-09-01T07:29:37;91922.50;;;21.16;88.46
10958;BME280;5531;42.570;23.676;2022-09-01T07:32:09;91928.34;;;21.18;88.27
10958;BME280;5531;42.570;23.676;2022-09-01T07:37:12;91925.19;;;21.31;81.48
10958;BME280;5531;42.570;23.676;2022-09-01T07:39:43;91922.81;;;21.45;80.43
10958;BME280;5531;42.570;23.676;2022-09-01T07:42:13;91915.88;;;21.39;78.04
10958;BME280;5531;42.570;23.676;2022-09-01T07:44:44;91924.94;;;21.43;77.53
10958;BME280;5531;42.570;23.676;2022-09-01T07:47:16;91925.25;;;21.52;81.68
10958;BME280;5531;42.570;23.676;2022-09-01T07:49:45;91926.78;;;21.42;78.64
10958;BME280;5531;42.570;23.676;2022-09-01T07:52:15;91931.59;;;21.46;77.23
10958;BME280;5531;42.570;23.676;2022-09-01T07:54:45;91926.03;;;21.52;78.74
10958;BME280;5531;42.570;23.676;2022-09-01T07:57:14;91926.06;;;21.63;77.19
10958;BME280;5531;42.570;23.676;2022-09-01T07:59:43;91934.06;;;21.73;78.89
10958;BME280;5531;42.570;23.676;2022-09-01T08:02:14;91922.31;;;21.84;80.87
10958;BME280;5531;42.570;23.676;2022-09-01T08:04:44;91924.44;;;21.82;79.11
10958;BME280;5531;42.570;23.676;2022-09-01T08:07:13;91930.84;;;21.91;78.08
10958;BME280;5531;42.570;23.676;2022-09-01T08:09:43;91934.56;;;22.01;78.14
10958;BME280;5531;42.570;23.676;2022-09-01T08:12:12;91937.75;;;22.08;80.37
10958;BME280;5531;42.570;23.676;2022-09-01T08:14:41;91936.44;;;22.05;78.32
10958;BME280;5531;42.570;23.676;2022-09-01T08:17:11;91935.88;;;22.24;78.42
10958;BME280;5531;42.570;23.676;2022-09-01T08:19:43;91941.75;;;22.31;76.81
10958;BME280;5531;42.570;23.676;2022-09-01T08:22:12;91940.41;;;22.39;76.59
10958;BME280;5531;42.570;23.676;2022-09-01T08:24:41;91945.47;;;22.45;75.99
10958;BME280;5531;42.570;23.676;2022-09-01T08:27:11;91939.84;;;22.57;76.80
10958;BME280;5531;42.570;23.676;2022-09-01T08:29:40;91947.78;;;22.73;81.16
10958;BME280;5531;42.570;23.676;2022-09-01T08:32:09;91943.75;;;22.85;80.91
10958;BME280;5531;42.570;23.676;2022-09-01T08:34:39;91939.16;;;23.01;82.34
10958;BME280;5531;42.570;23.676;2022-09-01T08:37:10;91941.53;;;23.08;81.05
10958;BME280;5531;42.570;23.676;2022-09-01T08:39:39;91945.53;;;23.05;80.28
10958;BME280;5531;42.570;23.676;2022-09-01T08:42:14;91940.19;;;23.16;81.29
10958;BME280;5531;42.570;23.676;2022-09-01T08:44:51;91940.44;;;23.09;82.14
10958;BME280;5531;42.570;23.676;2022-09-01T08:47:22;91938.00;;;23.23;81.21
10958;BME280;5531;42.570;23.676;2022-09-01T08:49:52;91946.50;;;23.30;79.61
10958;BME280;5531;42.570;23.676;2022-09-01T08:52:29;91945.91;;;23.38;79.23
10958;BME280;5531;42.570;23.676;2022-09-01T08:55:02;91939.22;;;23.41;78.45
10958;BME280;5531;42.570;23.676;2022-09-01T08:57:35;91941.38;;;23.39;80.45
10958;BME280;5531;42.570;23.676;2022-09-01T09:00:11;91936.00;;;23.44;78.21
10958;BME280;5531;42.570;23.676;2022-09-01T09:02:49;91932.22;;;23.50;77.94
10958;BME280;5531;42.570;23.676;2022-09-01T09:05:29;91935.09;;;23.59;77.76
10958;BME280;5531;42.570;23.676;2022-09-01T09:10:58;91926.94;;;23.74;77.64
10958;BME280;5531;42.570;23.676;2022-09-01T09:13:38;91932.25;;;23.85;76.76
10958;BME280;5531;42.570;23.676;2022-09-01T09:16:15;91934.91;;;23.90;76.58
10958;BME280;5531;42.570;23.676;2022-09-01T09:18:49;91926.53;;;23.96;77.24
10958;BME280;5531;42.570;23.676;2022-09-01T09:21:23;91922.19;;;24.06;75.96
10958;BME280;5531;42.570;23.676;2022-09-01T09:23:59;91913.31;;;24.10;75.50
10958;BME280;5531;42.570;23.676;2022-09-01T09:26:32;91917.81;;;24.15;74.81
10958;BME280;5531;42.570;23.676;2022-09-01T09:29:01;91913.56;;;24.14;75.83
10958;BME280;5531;42.570;23.676;2022-09-01T09:31:32;91918.63;;;24.15;74.23
10958;BME280;5531;42.570;23.676;2022-09-01T09:34:03;91919.06;;;24.23;76.10
10958;BME280;5531;42.570;23.676;2022-09-01T09:36:44;91919.78;;;24.33;77.30
10958;BME280;5531;42.570;23.676;2022-09-01T09:39:17;91913.09;;;24.31;69.56
10958;BME280;5531;42.570;23.676;2022-09-01T09:42:05;91910.91;;;24.38;66.08
10958;BME280;5531;42.570;23.676;2022-09-01T09:44:42;91905.84;;;24.37;65.91
10958;BME280;5531;42.570;23.676;2022-09-01T09:47:34;91910.03;;;24.43;68.37
10958;BME280;5531;42.570;23.676;2022-09-01T09:50:13;91905.94;;;24.50;71.38
10958;BME280;5531;42.570;23.676;2022-09-01T09:52:42;91900.00;;;24.59;66.37
10958;BME280;5531;42.570;23.676;2022-09-01T09:55:24;91903.00;;;24.76;69.16
10958;BME280;5531;42.570;23.676;2022-09-01T09:57:56;91903.28;;;24.75;66.53
10958;BME280;5531;42.570;23.676;2022-09-01T10:00:28;91891.09;;;24.87;64.73
10958;BME280;5531;42.570;23.676;2022-09-01T10:03:00;91894.13;;;25.00;63.93
10958;BME280;5531;42.570;23.676;2022-09-01T10:05:38;91899.38;;;25.10;64.69
10958;BME280;5531;42.570;23.676;2022-09-01T10:08:09;91900.81;;;25.02;65.62
10958;BME280;5531;42.570;23.676;2022-09-01T10:10:45;91897.19;;;25.12;66.81
10958;BME280;5531;42.570;23.676;2022-09-01T10:13:17;91892.91;;;25.11;63.10
10958;BME280;5531;42.570;23.676;2022-09-01T10:15:51;91897.88;;;25.23;63.33
10958;BME280;5531;42.570;23.676;2022-09-01T10:18:22;91902.28;;;25.14;62.86
10958;BME280;5531;42.570;23.676;2022-09-01T10:20:56;91892.09;;;25.35;61.67
10958;BME280;5531;42.570;23.676;2022-09-01T10:23:27;91892.75;;;25.46;61.70
10958;BME280;5531;42.570;23.676;2022-09-01T10:26:04;91893.16;;;25.53;63.17
10958;BME280;5531;42.570;23.676;2022-09-01T10:28:50;91893.38;;;25.56;58.84
10958;BME280;5531;42.570;23.676;2022-09-01T10:31:21;91893.50;;;25.65;62.67
10958;BME280;5531;42.570;23.676;2022-09-01T10:33:50;91885.41;;;25.70;60.50
10958;BME280;5531;42.570;23.676;2022-09-01T10:36:19;91886.09;;;25.76;60.13
10958;BME280;5531;42.570;23.676;2022-09-01T10:38:50;91891.19;;;25.77;61.06
10958;BME280;5531;42.570;23.676;2022-09-01T10:41:46;91883.97;;;25.92;62.15
10958;BME280;5531;42.570;23.676;2022-09-01T10:44:21;91881.59;;;25.90;62.14
10958;BME280;5531;42.570;23.676;2022-09-01T10:46:51;91886.06;;;25.95;62.89
10958;BME280;5531;42.570;23.676;2022-09-01T10:55:40;91876.41;;;26.27;59.46
10958;BME280;5531;42.570;23.676;2022-09-01T10:58:27;91874.16;;;26.34;60.08
10958;BME280;5531;42.570;23.676;2022-09-01T11:00:57;91876.69;;;26.11;60.02
10958;BME280;5531;42.570;23.676;2022-09-01T11:03:52;91870.25;;;26.12;60.45
10958;BME280;5531;42.570;23.676;2022-09-01T11:06:42;91872.25;;;26.21;59.94
10958;BME280;5531;42.570;23.676;2022-09-01T11:09:21;91859.00;;;26.38;60.55
10958;BME280;5531;42.570;23.676;2022-09-01T11:12:10;91863.59;;;26.38;57.23
10958;BME280;5531;42.570;23.676;2022-09-01T11:14:52;91857.63;;;26.55;57.69
10958;BME280;5531;42.570;23.676;2022-09-01T11:17:23;91859.88;;;26.66;59.73
10958;BME280;5531;42.570;23.676;2022-09-01T11:19:57;91858.81;;;26.62;58.01
10958;BME280;5531;42.570;23.676;2022-09-01T11:22:31;91847.50;;;26.65;58.58
10958;BME280;5531;42.570;23.676;2022-09-01T11:31:00;91852.06;;;26.79;53.80
10958;BME280;5531;42.570;23.676;2022-09-01T11:33:51;91852.88;;;26.65;57.38
10958;BME280;5531;42.570;23.676;2022-09-01T11:36:28;91855.25;;;26.39;56.03
10958;BME280;5531;42.570;23.676;2022-09-01T11:39:05;91858.97;;;25.77;55.69
10958;BME280;5531;42.570;23.676;2022-09-01T11:41:48;91851.25;;;25.57;55.95
10958;BME280;5531;42.570;23.676;2022-09-01T11:44:23;91847.97;;;25.60;56.37
10958;BME280;5531;42.570;23.676;2022-09-01T11:47:01;91849.09;;;25.59;56.78
10958;BME280;5531;42.570;23.676;2022-09-01T11:49:33;91850.34;;;25.48;57.72
10958;BME280;5531;42.570;23.676;2022-09-01T11:52:04;91852.84;;;25.39;58.36
10958;BME280;5531;42.570;23.676;2022-09-01T11:54:39;91853.69;;;25.39;58.83
10958;BME280;5531;42.570;23.676;2022-09-01T11:57:32;91849.38;;;25.38;58.76
10958;BME280;5531;42.570;23.676;2022-09-01T12:00:07;91843.19;;;25.57;57.62
10958;BME280;5531;42.570;23.676;2022-09-01T12:02:46;91846.50;;;25.54;55.16
10958;BME280;5531;42.570;23.676;2022-09-01T12:05:30;91848.31;;;25.39;56.30
10958;BME280;5531;42.570;23.676;2022-09-01T12:08:01;91838.75;;;25.33;56.17
10958;BME280;5531;42.570;23.676;2022-09-01T12:10:34;91833.28;;;25.19;54.89
10958;BME280;5531;42.570;23.676;2022-09-01T12:13:06;91829.22;;;25.22;57.03
10958;BME280;5531;42.570;23.676;2022-09-01T12:15:37;91826.78;;;25.45;56.67
10958;BME280;5531;42.570;23.676;2022-09-01T12:18:16;91823.28;;;25.77;53.10
10958;BME280;5531;42.570;23.676;2022-09-01T12:20:48;91821.28;;;26.02;53.15
10958;BME280;5531;42.570;23.676;2022-09-01T12:23:23;91812.06;;;26.36;54.62
10958;BME280;5531;42.570;23.676;2022-09-01T12:25:54;91811.03;;;26.59;54.42
10958;BME280;5531;42.570;23.676;2022-09-01T12:28:26;91814.66;;;26.68;52.67
10958;BME280;5531;42.570;23.676;2022-09-01T12:30:58;91812.63;;;26.88;54.25
10958;BME280;5531;42.570;23.676;2022-09-01T12:33:31;91807.06;;;26.84;50.43
10958;BME280;5531;42.570;23.676;2022-09-01T12:36:14;91813.53;;;26.97;50.04
10958;BME280;5531;42.570;23.676;2022-09-01T12:38:44;91809.81;;;27.07;50.58
10958;BME280;5531;42.570;23.676;2022-09-01T12:41:24;91814.91;;;26.95;51.59
10958;BME280;5531;42.570;23.676;2022-09-01T12:43:53;91817.53;;;26.86;51.47
10958;BME280;5531;42.570;23.676;2022-09-01T12:46:41;91820.13;;;26.77;51.42
10958;BME280;5531;42.570;23.676;2022-09-01T12:49:22;91816.50;;;26.96;51.83
10958;BME280;5531;42.570;23.676;2022-09-01T12:52:09;91810.44;;;26.90;51.81
10958;BME280;5531;42.570;23.676;2022-09-01T12:54:38;91803.94;;;27.05;51.71
10958;BME280;5531;42.570;23.676;2022-09-01T12:57:08;91805.28;;;27.16;54.38
10958;BME280;5531;42.570;23.676;2022-09-01T12:59:38;91792.63;;;27.31;50.65
10958;BME280;5531;42.570;23.676;2022-09-01T13:02:25;91804.25;;;27.40;48.58
10958;BME280;5531;42.570;23.676;2022-09-01T13:05:17;91807.75;;;27.27;50.87
10958;BME280;5531;42.570;23.676;2022-09-01T13:07:46;91805.91;;;27.13;51.83
10958;BME280;5531;42.570;23.676;2022-09-01T13:10:15;91806.59;;;27.19;54.43
10958;BME280;5531;42.570;23.676;2022-09-01T13:12:45;91799.84;;;27.07;54.53
10958;BME280;5531;42.570;23.676;2022-09-01T13:15:14;91811.81;;;27.01;53.93
10958;BME280;5531;42.570;23.676;2022-09-01T13:17:43;91801.75;;;27.07;54.28
10958;BME280;5531;42.570;23.676;2022-09-01T13:20:15;91808.22;;;26.92;53.31
10958;BME280;5531;42.570;23.676;2022-09-01T13:22:44;91808.88;;;26.75;52.68
10958;BME280;5531;42.570;23.676;2022-09-01T13:25:15;91797.22;;;26.52;53.76
10958;BME280;5531;42.570;23.676;2022-09-01T13:27:45;91810.06;;;26.27;54.73
10958;BME280;5531;42.570;23.676;2022-09-01T13:30:17;91807.56;;;26.03;56.73
10958;BME280;5531;42.570;23.676;2022-09-01T13:32:47;91804.38;;;26.01;59.25
10958;BME280;5531;42.570;23.676;2022-09-01T13:35:21;91801.91;;;26.05;58.73
10958;BME280;5531;42.570;23.676;2022-09-01T13:37:50;91807.72;;;25.93;58.85
10958;BME280;5531;42.570;23.676;2022-09-01T13:40:20;91797.31;;;26.05;58.53