sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33802;SDS011;20110;53.120;5.786;2022-10-04T00:01:44;31.52;;;12.88;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:06:54;37.35;;;12.40;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:12:22;37.25;;;12.65;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:14:54;29.77;;;11.60;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:17:26;30.75;;;12.45;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:19:56;36.17;;;11.30;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:22:40;29.05;;;11.43;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:25:50;36.97;;;11.07;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:33:48;31.52;;;11.10;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:36:37;24.30;;;11.68;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:44:20;33.40;;;11.10;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:47:01;31.27;;;11.00;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:50:02;27.35;;;10.70;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:52:46;37.15;;;11.02;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:55:40;28.90;;;11.35;;
33802;SDS011;20110;53.120;5.786;2022-10-04T00:58:24;29.67;;;11.27;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:00:58;27.23;;;10.20;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:03:32;26.98;;;10.45;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:06:07;25.50;;;10.20;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:08:39;35.22;;;10.63;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:11:17;27.60;;;10.80;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:13:57;30.10;;;10.88;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:16:32;27.88;;;11.02;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:24:36;28.00;;;11.63;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:27:29;29.45;;;12.77;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:30:01;31.40;;;11.48;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:32:33;28.67;;;11.43;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:35:00;29.48;;;12.82;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:37:27;28.23;;;12.25;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:39:53;33.50;;;13.60;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:42:22;36.53;;;13.05;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:45:05;31.40;;;13.88;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:50:25;35.50;;;13.65;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:53:11;38.13;;;13.75;;
33802;SDS011;20110;53.120;5.786;2022-10-04T01:55:55;30.15;;;12.88;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:01:13;36.85;;;13.50;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:04:21;41.25;;;14.02;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:06:54;36.03;;;14.13;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:09:24;29.65;;;13.98;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:11:59;39.38;;;15.27;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:14:27;37.03;;;15.45;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:16:57;34.88;;;13.82;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:19:31;35.03;;;13.93;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:22:02;48.30;;;15.27;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:24:31;35.22;;;15.88;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:27:01;37.50;;;14.80;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:29:27;42.28;;;17.30;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:31:53;54.22;;;16.02;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:34:38;53.57;;;16.70;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:37:05;34.05;;;15.77;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:39:36;42.97;;;16.02;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:42:18;31.50;;;16.98;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:44:59;43.67;;;17.08;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:47:41;46.58;;;16.90;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:50:47;40.17;;;17.08;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:55:51;44.78;;;17.95;;
33802;SDS011;20110;53.120;5.786;2022-10-04T02:58:20;48.85;;;19.48;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:00:59;46.40;;;17.90;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:03:26;48.47;;;19.67;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:08:42;54.17;;;18.90;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:11:15;50.30;;;19.73;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:13:48;48.25;;;19.17;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:16:18;44.28;;;18.70;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:18:45;50.40;;;19.35;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:21:14;41.13;;;19.35;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:23:45;41.83;;;19.80;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:26:49;45.17;;;18.95;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:29:11;45.60;;;19.73;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:31:44;49.53;;;20.63;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:34:17;49.85;;;19.77;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:36:48;46.10;;;19.13;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:39:32;51.87;;;19.63;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:42:21;48.90;;;21.30;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:44:56;47.45;;;20.75;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:47:30;55.08;;;20.77;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:50:34;53.50;;;20.60;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:53:01;48.60;;;21.75;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:55:37;52.97;;;21.17;;
33802;SDS011;20110;53.120;5.786;2022-10-04T03:58:08;51.03;;;21.02;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:00:42;49.90;;;20.48;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:03:27;51.53;;;22.55;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:06:02;49.17;;;22.17;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:08:40;54.63;;;20.60;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:11:15;54.20;;;22.58;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:16:35;59.15;;;23.27;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:19:02;55.40;;;24.27;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:21:37;54.20;;;22.85;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:24:05;59.40;;;23.27;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:26:58;63.67;;;23.08;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:32:16;58.47;;;24.08;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:34:56;63.00;;;25.20;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:37:36;69.03;;;24.35;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:40:22;56.25;;;24.05;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:42:49;49.33;;;23.98;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:45:21;65.18;;;24.92;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:47:53;53.50;;;23.55;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:50:32;66.47;;;24.52;;
33802;SDS011;20110;53.120;5.786;2022-10-04T04:53:04;65.10;;;23.75;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:04:01;61.10;;;22.58;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:06:42;50.88;;;23.55;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:09:34;66.60;;;25.75;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:12:20;61.33;;;24.33;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:14:48;57.10;;;22.90;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:17:24;65.30;;;25.90;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:19:57;56.75;;;25.38;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:22:26;64.80;;;25.85;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:24:56;56.58;;;25.40;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:30:05;58.65;;;25.38;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:41:05;63.65;;;25.85;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:43:58;51.03;;;24.88;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:46:32;51.53;;;24.45;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:49:07;63.17;;;24.55;;
33802;SDS011;20110;53.120;5.786;2022-10-04T05:54:26;76.05;;;25.77;;
33802;SDS011;20110;53.120;5.786;2022-10-04T06:11:45;47.40;;;25.05;;
33802;SDS011;20110;53.120;5.786;2022-10-04T06:14:52;48.20;;;24.63;;
33802;SDS011;20110;53.120;5.786;2022-10-04T06:23:48;64.38;;;24.00;;
33802;SDS011;20110;53.120;5.786;2022-10-04T06:26:49;57.28;;;25.23;;
33802;SDS011;20110;53.120;5.786;2022-10-04T06:29:26;51.95;;;24.15;;
33802;SDS011;20110;53.120;5.786;2022-10-04T06:41:20;54.78;;;23.83;;
33802;SDS011;20110;53.120;5.786;2022-10-04T06:50:21;50.67;;;24.95;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:01:38;39.75;;;19.65;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:09:55;37.78;;;17.23;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:12:52;39.90;;;21.80;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:18:43;39.47;;;19.67;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:21:47;50.08;;;22.23;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:27:51;29.50;;;16.20;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:30:57;47.17;;;18.40;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:33:29;38.00;;;19.52;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:36:06;30.85;;;17.60;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:38:57;39.08;;;19.30;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:41:35;41.80;;;18.88;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:44:13;43.92;;;18.58;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:49:50;43.97;;;18.63;;
33802;SDS011;20110;53.120;5.786;2022-10-04T07:57:46;31.00;;;16.98;;
33802;SDS011;20110;53.120;5.786;2022-10-04T08:00:51;43.42;;;17.48;;
33802;SDS011;20110;53.120;5.786;2022-10-04T08:09:36;27.77;;;13.15;;
33802;SDS011;20110;53.120;5.786;2022-10-04T08:12:45;34.13;;;15.80;;
33802;SDS011;20110;53.120;5.786;2022-10-04T08:15:40;24.33;;;14.75;;
33802;SDS011;20110;53.120;5.786;2022-10-04T08:18:24;30.98;;;13.65;;
33802;SDS011;20110;53.120;5.786;2022-10-04T08:21:16;32.30;;;14.95;;
33802;SDS011;20110;53.120;5.786;2022-10-04T08:26:36;34.25;;;15.35;;
33802;SDS011;20110;53.120;5.786;2022-10-04T08:29:41;18.30;;;12.48;;
33802;SDS011;20110;53.120;5.786;2022-10-04T08:35:52;32.60;;;13.30;;
33802;SDS011;20110;53.120;5.786;2022-10-04T08:38:56;21.43;;;12.33;;
33802;SDS011;20110;53.120;5.786;2022-10-04T08:56:05;32.97;;;14.13;;
33802;SDS011;20110;53.120;5.786;2022-10-04T08:59:10;25.33;;;13.95;;
33802;SDS011;20110;53.120;5.786;2022-10-04T09:14:18;22.23;;;12.32;;
33802;SDS011;20110;53.120;5.786;2022-10-04T09:17:19;32.72;;;13.02;;
33802;SDS011;20110;53.120;5.786;2022-10-04T09:46:46;27.50;;;15.43;;
33802;SDS011;20110;53.120;5.786;2022-10-04T09:53:09;23.88;;;13.55;;
33802;SDS011;20110;53.120;5.786;2022-10-04T10:25:43;23.38;;;9.75;;
33802;SDS011;20110;53.120;5.786;2022-10-04T10:37:44;18.13;;;9.68;;
33802;SDS011;20110;53.120;5.786;2022-10-04T10:43:49;21.25;;;10.25;;
33802;SDS011;20110;53.120;5.786;2022-10-04T10:49:38;15.70;;;9.45;;
33802;SDS011;20110;53.120;5.786;2022-10-04T11:07:45;17.25;;;9.10;;
33802;SDS011;20110;53.120;5.786;2022-10-04T11:43:11;13.77;;;8.95;;
33802;SDS011;20110;53.120;5.786;2022-10-04T11:55:19;14.68;;;10.07;;
33802;SDS011;20110;53.120;5.786;2022-10-04T11:58:41;12.48;;;8.07;;
33802;SDS011;20110;53.120;5.786;2022-10-04T12:02:08;15.23;;;9.35;;
33802;SDS011;20110;53.120;5.786;2022-10-04T12:10:45;13.48;;;8.50;;
33802;SDS011;20110;53.120;5.786;2022-10-04T12:14:32;9.82;;;6.95;;
33802;SDS011;20110;53.120;5.786;2022-10-04T12:32:09;10.90;;;6.97;;
33802;SDS011;20110;53.120;5.786;2022-10-04T12:37:41;15.20;;;6.43;;
33802;SDS011;20110;53.120;5.786;2022-10-04T12:46:28;7.63;;;5.43;;
33802;SDS011;20110;53.120;5.786;2022-10-04T12:49:19;14.88;;;6.53;;
33802;SDS011;20110;53.120;5.786;2022-10-04T12:52:21;10.02;;;6.53;;
33802;SDS011;20110;53.120;5.786;2022-10-04T12:58:38;13.48;;;7.03;;
33802;SDS011;20110;53.120;5.786;2022-10-04T13:18:28;8.35;;;5.82;;
33802;SDS011;20110;53.120;5.786;2022-10-04T13:30:19;12.73;;;5.97;;
33802;SDS011;20110;53.120;5.786;2022-10-04T13:35:33;9.40;;;4.65;;
33802;SDS011;20110;53.120;5.786;2022-10-04T13:38:30;7.18;;;5.25;;
33802;SDS011;20110;53.120;5.786;2022-10-04T13:55:31;13.50;;;4.68;;
33802;SDS011;20110;53.120;5.786;2022-10-04T13:58:44;8.02;;;4.88;;
33802;SDS011;20110;53.120;5.786;2022-10-04T14:12:33;8.52;;;4.38;;
33802;SDS011;20110;53.120;5.786;2022-10-04T14:39:18;6.22;;;4.20;;
33802;SDS011;20110;53.120;5.786;2022-10-04T14:42:05;10.98;;;4.47;;
33802;SDS011;20110;53.120;5.786;2022-10-04T14:45:19;6.90;;;4.00;;
33802;SDS011;20110;53.120;5.786;2022-10-04T14:54:49;8.23;;;3.00;;
33802;SDS011;20110;53.120;5.786;2022-10-04T15:00:28;8.98;;;4.25;;
33802;SDS011;20110;53.120;5.786;2022-10-04T15:03:24;4.10;;;2.90;;
33802;SDS011;20110;53.120;5.786;2022-10-04T15:06:27;7.07;;;3.83;;
33802;SDS011;20110;53.120;5.786;2022-10-04T15:17:27;6.97;;;4.25;;
33802;SDS011;20110;53.120;5.786;2022-10-04T15:20:13;9.70;;;4.47;;
33802;SDS011;20110;53.120;5.786;2022-10-04T15:22:50;9.60;;;4.00;;
33802;SDS011;20110;53.120;5.786;2022-10-04T15:25:44;8.93;;;4.38;;
33802;SDS011;20110;53.120;5.786;2022-10-04T15:28:37;6.57;;;4.25;;
33802;SDS011;20110;53.120;5.786;2022-10-04T15:31:18;9.20;;;4.05;;
33802;SDS011;20110;53.120;5.786;2022-10-04T15:39:39;7.40;;;4.55;;
33802;SDS011;20110;53.120;5.786;2022-10-04T15:42:37;10.40;;;5.47;;
33802;SDS011;20110;53.120;5.786;2022-10-04T16:03:35;8.60;;;4.25;;
33802;SDS011;20110;53.120;5.786;2022-10-04T16:15:43;12.90;;;6.53;;
33802;SDS011;20110;53.120;5.786;2022-10-04T16:24:41;6.28;;;5.50;;
33802;SDS011;20110;53.120;5.786;2022-10-04T16:27:21;10.60;;;5.47;;
33802;SDS011;20110;53.120;5.786;2022-10-04T16:33:07;9.93;;;6.28;;
33802;SDS011;20110;53.120;5.786;2022-10-04T16:38:47;9.05;;;6.07;;
33802;SDS011;20110;53.120;5.786;2022-10-04T16:41:41;8.23;;;5.78;;
33802;SDS011;20110;53.120;5.786;2022-10-04T16:44:26;11.20;;;5.50;;
33802;SDS011;20110;53.120;5.786;2022-10-04T16:47:25;12.88;;;6.28;;
33802;SDS011;20110;53.120;5.786;2022-10-04T16:50:00;8.88;;;6.32;;
33802;SDS011;20110;53.120;5.786;2022-10-04T16:52:42;14.68;;;6.90;;
33802;SDS011;20110;53.120;5.786;2022-10-04T17:04:05;11.73;;;7.65;;
33802;SDS011;20110;53.120;5.786;2022-10-04T17:10:17;15.52;;;7.65;;
33802;SDS011;20110;53.120;5.786;2022-10-04T17:30:20;19.45;;;9.38;;
33802;SDS011;20110;53.120;5.786;2022-10-04T17:35:53;17.42;;;9.20;;
33802;SDS011;20110;53.120;5.786;2022-10-04T17:47:28;18.33;;;8.93;;
33802;SDS011;20110;53.120;5.786;2022-10-04T17:50:51;11.30;;;7.65;;
33802;SDS011;20110;53.120;5.786;2022-10-04T17:57:14;12.20;;;6.57;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:05:52;13.30;;;6.85;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:08:12;19.58;;;9.02;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:11:03;18.60;;;8.70;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:13:43;14.82;;;7.25;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:16:19;12.48;;;6.97;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:18:55;17.35;;;8.48;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:21:47;10.52;;;7.20;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:24:19;12.95;;;7.90;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:26:57;16.17;;;9.25;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:34:55;14.52;;;8.02;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:41:02;14.25;;;8.30;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:42:59;16.13;;;8.15;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:45:29;14.18;;;7.82;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:47:59;15.82;;;7.63;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:50:39;9.00;;;5.97;;
33802;SDS011;20110;53.120;5.786;2022-10-04T18:56:15;13.48;;;7.30;;
33802;SDS011;20110;53.120;5.786;2022-10-04T19:02:24;9.23;;;6.88;;
33802;SDS011;20110;53.120;5.786;2022-10-04T19:08:04;9.30;;;5.30;;
33802;SDS011;20110;53.120;5.786;2022-10-04T19:13:43;11.15;;;6.85;;
33802;SDS011;20110;53.120;5.786;2022-10-04T19:19:38;14.60;;;5.78;;
33802;SDS011;20110;53.120;5.786;2022-10-04T19:28:25;15.23;;;6.55;;
33802;SDS011;20110;53.120;5.786;2022-10-04T19:34:07;13.35;;;7.28;;
33802;SDS011;20110;53.120;5.786;2022-10-04T19:36:46;14.30;;;8.00;;
33802;SDS011;20110;53.120;5.786;2022-10-04T19:45:14;8.45;;;6.20;;
33802;SDS011;20110;53.120;5.786;2022-10-04T19:48:25;17.63;;;8.32;;
33802;SDS011;20110;53.120;5.786;2022-10-04T19:51:01;12.20;;;7.30;;
33802;SDS011;20110;53.120;5.786;2022-10-04T19:54:20;9.80;;;6.60;;
33802;SDS011;20110;53.120;5.786;2022-10-04T19:56:57;16.13;;;8.15;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:02:09;13.98;;;8.77;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:04:35;17.77;;;9.63;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:15:12;14.10;;;9.85;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:17:44;14.93;;;10.60;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:20:15;17.15;;;10.43;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:23:02;15.73;;;9.48;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:25:57;14.52;;;8.48;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:30:57;16.30;;;9.48;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:35:59;11.48;;;7.40;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:39:08;18.58;;;9.23;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:50:15;20.42;;;9.02;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:52:46;13.05;;;8.15;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:55:21;12.57;;;7.88;;
33802;SDS011;20110;53.120;5.786;2022-10-04T20:57:55;16.33;;;9.15;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:00:26;21.90;;;10.32;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:03:14;15.77;;;9.98;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:05:42;16.85;;;9.98;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:08:10;17.25;;;10.18;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:11:08;17.98;;;10.07;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:13:48;15.95;;;9.93;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:27:28;14.63;;;9.40;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:29:59;16.38;;;10.15;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:32:34;20.95;;;11.50;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:35:01;16.25;;;10.68;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:37:29;21.80;;;11.35;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:39:55;17.48;;;10.05;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:42:21;19.42;;;10.90;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:44:47;14.38;;;9.55;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:47:13;14.52;;;8.63;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:49:39;17.38;;;8.20;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:52:06;12.88;;;7.38;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:54:32;13.13;;;7.22;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:56:58;10.10;;;6.15;;
33802;SDS011;20110;53.120;5.786;2022-10-04T21:59:24;16.67;;;7.57;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:01:50;13.70;;;6.97;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:04:16;10.02;;;6.57;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:06:42;8.85;;;5.75;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:09:08;8.15;;;5.45;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:11:35;5.93;;;4.85;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:14:01;11.43;;;6.60;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:16:27;8.77;;;6.53;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:18:53;9.18;;;5.15;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:21:19;8.48;;;5.18;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:23:44;19.67;;;5.63;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:26:14;7.95;;;5.75;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:28:44;11.60;;;5.38;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:31:17;9.52;;;5.03;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:33:48;8.68;;;5.43;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:36:19;5.70;;;4.45;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:41:32;6.75;;;4.30;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:46:40;4.20;;;3.80;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:49:10;8.65;;;4.55;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:51:39;8.82;;;4.32;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:54:12;5.22;;;3.78;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:56:42;5.50;;;4.47;;
33802;SDS011;20110;53.120;5.786;2022-10-04T22:59:09;7.05;;;3.97;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:01:38;8.15;;;4.43;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:04:11;6.95;;;5.22;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:06:47;7.82;;;3.40;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:09:12;5.88;;;4.97;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:11:38;5.88;;;5.13;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:14:04;12.57;;;5.22;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:16:30;10.05;;;6.43;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:19:00;9.48;;;6.20;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:21:37;11.10;;;5.68;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:26:47;10.52;;;6.82;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:31:53;8.70;;;6.63;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:34:26;9.90;;;5.80;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:36:58;12.77;;;6.13;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:39:29;8.13;;;6.63;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:41:59;8.00;;;4.35;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:44:36;8.98;;;6.15;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:47:04;10.90;;;5.90;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:49:42;10.45;;;6.10;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:52:18;10.23;;;5.60;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:55:00;8.88;;;5.82;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:57:27;10.18;;;5.97;;
33802;SDS011;20110;53.120;5.786;2022-10-04T23:59:55;6.10;;;5.28;;
