sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:01:32;17.41;81.53
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:03:58;17.41;81.69
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:06:23;17.40;81.51
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:08:49;17.40;81.59
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:11:21;17.38;81.70
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:13:48;17.41;81.72
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:16:18;17.40;81.58
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:18:47;17.41;81.50
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:21:16;17.40;81.31
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:23:42;17.32;81.76
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:26:08;17.34;81.51
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:28:34;17.32;81.21
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:31:02;17.32;81.17
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:33:29;17.34;80.97
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:36:07;17.31;80.74
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:38:34;17.30;80.92
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:40:59;17.26;80.61
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:43:25;17.24;80.54
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:45:51;17.26;80.60
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:48:18;17.20;79.94
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:50:46;17.16;80.23
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:53:13;17.13;80.26
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:55:50;17.13;80.01
74178;DHT22;62540;48.456;-4.456;2022-10-17T00:58:17;17.07;80.25
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:00:45;17.07;80.25
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:03:11;17.02;80.31
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:05:37;16.94;80.40
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:08:03;16.93;80.49
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:10:34;16.94;80.59
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:13:10;16.99;80.51
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:15:51;17.00;80.54
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:21:36;17.00;80.65
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:29:34;17.00;80.45
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:32:53;16.94;80.45
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:34:57;16.96;80.56
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:39:59;16.94;80.93
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:45:18;16.89;81.31
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:47:46;16.87;81.31
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:50:19;16.91;81.36
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:53:08;16.91;81.70
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:55:39;16.93;81.80
74178;DHT22;62540;48.456;-4.456;2022-10-17T01:58:27;16.93;81.91
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:00:56;16.97;81.84
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:03:24;17.04;81.92
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:05:51;17.03;81.71
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:08:28;17.10;81.65
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:22:03;17.10;81.23
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:27:45;17.14;81.12
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:30:26;17.14;81.05
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:35:52;17.19;81.17
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:38:20;17.16;81.20
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:40:49;17.17;81.25
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:43:15;17.13;81.44
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:45:40;17.13;81.77
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:48:24;17.11;81.56
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:51:04;17.14;81.32
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:53:51;17.13;81.33
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:56:19;17.10;81.26
74178;DHT22;62540;48.456;-4.456;2022-10-17T02:58:49;17.10;81.23
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:01:16;17.10;81.14
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:03:42;17.09;81.04
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:06:07;17.10;80.90
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:08:32;17.11;80.86
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:10:58;17.07;80.84
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:13:23;17.06;80.79
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:15:49;17.02;80.84
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:18:14;17.03;80.72
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:20:40;17.02;80.64
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:23:05;17.03;80.58
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:25:30;16.99;80.32
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:27:59;16.99;80.38
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:30:26;16.99;80.38
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:32:51;17.03;80.04
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:35:17;17.07;79.91
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:37:42;17.07;79.76
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:40:08;17.04;79.52
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:42:33;17.07;79.64
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:44:59;17.07;79.37
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:47:24;17.07;79.34
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:49:50;17.06;79.26
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:52:17;17.06;78.99
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:54:43;17.06;78.91
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:57:08;17.00;78.77
74178;DHT22;62540;48.456;-4.456;2022-10-17T03:59:34;16.99;78.98
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:01:59;16.97;79.14
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:04:24;17.03;78.80
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:06:50;17.02;78.39
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:09:15;16.99;78.80
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:11:41;17.00;78.75
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:14:06;17.03;78.69
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:16:31;17.00;78.85
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:18:58;16.97;78.73
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:21:25;16.97;78.94
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:23:52;17.00;78.78
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:26:18;17.00;78.66
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:28:44;17.00;78.77
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:31:11;17.00;78.79
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:33:37;17.04;78.69
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:36:05;17.03;78.75
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:38:31;17.02;78.73
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:41:02;17.03;78.69
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:43:32;17.04;78.87
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:45:59;17.06;78.55
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:48:26;17.02;78.86
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:50:53;16.99;79.01
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:53:19;16.94;79.16
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:55:44;16.91;79.29
74178;DHT22;62540;48.456;-4.456;2022-10-17T04:58:10;16.94;79.35
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:00:35;16.93;79.38
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:03:00;16.96;79.40
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:05:26;16.94;79.36
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:07:51;16.94;79.38
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:10:17;16.99;79.22
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:12:42;16.94;79.41
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:15:08;16.91;79.49
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:17:33;16.93;79.53
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:19:59;16.94;79.46
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:22:24;16.94;79.32
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:24:50;16.96;79.40
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:27:15;16.96;79.44
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:29:41;16.99;79.41
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:32:06;16.99;79.23
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:34:33;17.02;79.21
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:36:58;17.00;79.14
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:39:24;17.02;79.00
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:41:49;17.03;79.17
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:44:16;17.02;79.21
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:46:42;17.02;79.17
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:49:09;17.03;79.03
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:51:34;17.04;79.03
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:54:00;17.06;79.09
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:56:25;17.06;79.10
74178;DHT22;62540;48.456;-4.456;2022-10-17T05:58:51;17.06;78.99
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:01:16;17.06;79.03
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:03:42;17.07;79.05
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:06:10;17.06;78.93
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:08:36;17.04;79.09
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:11:01;17.03;79.10
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:13:28;17.06;79.06
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:15:53;17.06;79.03
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:18:19;17.04;79.13
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:20:44;16.97;79.19
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:23:10;16.94;79.37
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:25:35;16.99;79.35
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:28:01;17.00;79.31
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:30:26;16.99;79.32
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:32:52;16.96;79.33
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:35:18;16.97;79.38
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:37:43;16.97;79.40
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:40:09;17.00;79.32
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:42:40;17.03;79.34
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:45:06;17.06;79.19
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:47:32;17.06;79.16
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:49:58;17.09;79.11
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:52:23;17.07;79.15
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:54:49;17.09;79.17
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:57:16;17.10;79.04
74178;DHT22;62540;48.456;-4.456;2022-10-17T06:59:41;17.13;79.06
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:02:08;17.13;79.01
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:04:34;17.16;79.03
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:06:59;17.19;78.91
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:09:30;17.17;78.95
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:11:56;17.20;78.79
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:14:21;17.17;78.72
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:16:47;17.16;78.66
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:19:12;17.16;78.65
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:21:38;17.19;78.48
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:24:03;17.20;78.45
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:26:30;17.21;78.29
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:28:56;17.20;78.46
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:31:22;17.21;78.31
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:33:48;17.24;78.30
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:36:14;17.21;78.34
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:38:40;17.23;78.07
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:41:08;17.24;77.96
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:43:33;17.24;78.01
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:46:01;17.30;77.87
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:48:27;17.35;77.74
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:50:52;17.55;77.91
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:53:18;17.83;77.70
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:55:44;17.98;77.22
74178;DHT22;62540;48.456;-4.456;2022-10-17T07:58:11;18.06;77.16
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:00:37;18.26;77.26
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:03:03;18.60;76.55
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:05:30;18.88;76.03
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:07:55;19.08;75.31
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:10:21;19.06;75.17
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:12:55;19.06;75.27
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:15:21;19.02;75.50
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:17:46;18.98;75.63
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:20:12;18.96;75.82
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:22:37;18.96;75.79
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:25:03;18.92;75.72
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:27:29;18.92;75.79
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:29:54;18.95;75.75
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:32:21;18.98;75.71
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:34:47;18.99;75.63
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:37:13;19.04;75.72
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:39:40;19.08;75.82
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:47:37;19.49;75.50
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:50:14;19.67;75.21
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:52:49;19.84;74.99
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:55:21;19.94;74.62
74178;DHT22;62540;48.456;-4.456;2022-10-17T08:57:51;20.12;74.40
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:00:19;20.33;74.34
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:02:56;20.69;74.19
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:13:21;21.04;72.53
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:16:07;21.18;72.60
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:18:39;21.32;72.37
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:21:27;21.34;71.60
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:24:00;21.37;72.34
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:26:28;21.48;71.48
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:28:58;21.57;71.63
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:31:29;21.66;71.12
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:34:00;21.79;69.01
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:36:31;21.97;69.28
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:38:59;22.26;69.42
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:41:35;22.30;69.50
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:44:23;22.48;67.43
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:47:12;22.88;67.30
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:49:42;23.38;67.67
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:52:41;23.71;66.49
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:55:21;23.84;66.29
74178;DHT22;62540;48.456;-4.456;2022-10-17T09:58:00;23.90;65.25
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:00:28;23.80;64.61
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:03:14;23.75;64.37
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:05:41;23.70;65.14
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:08:16;23.84;63.26
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:10:42;24.26;63.65
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:15:41;24.91;59.85
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:18:30;25.08;60.28
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:23:29;25.03;59.98
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:25:58;24.93;59.18
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:28:34;24.98;58.97
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:31:06;24.97;58.50
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:33:36;25.14;58.93
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:36:05;25.26;57.30
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:38:33;25.13;55.63
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:43:48;25.11;56.86
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:46:26;25.13;56.77
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:48:56;25.33;57.78
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:51:41;25.37;54.96
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:54:24;25.30;51.93
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:56:55;25.26;54.00
74178;DHT22;62540;48.456;-4.456;2022-10-17T10:59:36;25.23;53.24
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:04:55;25.17;53.53
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:07:27;25.10;52.36
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:12:45;24.89;54.18
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:15:20;24.90;52.98
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:18:08;24.91;53.00
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:20:55;24.86;50.46
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:23:45;25.10;51.97
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:26:30;25.23;47.29
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:28:58;25.23;51.93
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:31:30;25.39;52.11
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:34:07;25.55;50.20
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:36:39;25.54;50.60
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:39:18;25.59;50.57
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:41:52;25.51;49.50
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:44:30;25.54;48.53
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:47:02;25.61;51.54
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:49:39;25.76;50.26
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:54:57;25.55;48.32
74178;DHT22;62540;48.456;-4.456;2022-10-17T11:57:49;25.58;47.00
74178;DHT22;62540;48.456;-4.456;2022-10-17T12:08:36;25.54;48.34
74178;DHT22;62540;48.456;-4.456;2022-10-17T12:14:39;25.33;48.61
74178;DHT22;62540;48.456;-4.456;2022-10-17T12:17:27;25.07;48.24
74178;DHT22;62540;48.456;-4.456;2022-10-17T12:19:53;24.79;48.74
74178;DHT22;62540;48.456;-4.456;2022-10-17T12:22:46;24.59;50.58
74178;DHT22;62540;48.456;-4.456;2022-10-17T12:25:17;24.56;51.09
74178;DHT22;62540;48.456;-4.456;2022-10-17T12:27:47;24.59;51.64
74178;DHT22;62540;48.456;-4.456;2022-10-17T12:33:00;24.60;51.29
74178;DHT22;62540;48.456;-4.456;2022-10-17T12:35:28;24.51;51.66
74178;DHT22;62540;48.456;-4.456;2022-10-17T12:53:47;23.97;51.97
74178;DHT22;62540;48.456;-4.456;2022-10-17T12:56:20;23.97;52.73
74178;DHT22;62540;48.456;-4.456;2022-10-17T12:58:48;24.01;52.74
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:01:26;23.96;52.24
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:03:53;23.80;53.55
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:06:23;23.80;53.89
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:09:00;23.74;53.78
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:11:29;23.74;54.32
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:14:01;23.70;54.76
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:16:31;23.64;54.44
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:18:59;23.60;55.00
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:21:25;23.64;54.58
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:23:51;23.63;54.93
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:26:22;23.56;55.23
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:31:34;23.56;55.11
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:34:04;23.66;55.97
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:36:31;23.80;54.39
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:38:59;23.93;55.34
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:41:28;24.12;55.52
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:43:57;24.14;54.71
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:46:31;24.00;54.77
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:48:58;23.87;55.19
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:51:27;23.75;55.78
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:53:52;23.66;55.35
74178;DHT22;62540;48.456;-4.456;2022-10-17T13:58:56;23.47;55.84
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:01:25;23.30;56.48
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:03:51;23.22;56.71
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:13:48;23.09;57.52
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:16:14;23.02;57.36
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:18:40;23.02;57.46
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:21:09;22.98;57.32
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:26:22;23.03;57.93
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:31:35;23.26;56.89
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:34:03;23.20;57.33
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:36:35;23.08;57.32
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:39:02;22.98;58.21
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:41:31;22.94;58.32
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:44:00;22.98;58.44
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:46:26;22.96;58.36
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:49:01;22.78;57.83
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:51:27;22.68;58.68
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:54:19;22.60;58.82
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:56:52;22.63;58.98
74178;DHT22;62540;48.456;-4.456;2022-10-17T14:59:18;22.68;58.99
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:01:49;22.72;57.63
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:04:15;22.72;58.48
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:06:40;22.67;58.01
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:09:06;22.64;58.36
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:11:31;22.55;58.81
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:13:57;22.48;58.92
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:16:24;22.39;58.76
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:18:51;22.29;59.30
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:21:19;22.27;59.67
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:23:45;22.37;59.89
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:28:37;22.64;59.20
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:31:04;22.74;59.57
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:33:29;22.84;59.55
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:35:54;22.94;59.04
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:38:20;22.94;58.35
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:40:45;22.82;58.61
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:43:15;22.92;59.02
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:45:40;22.85;57.40
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:48:17;22.79;58.70
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:50:43;22.82;58.22
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:53:13;22.72;58.61
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:55:38;22.64;58.04
74178;DHT22;62540;48.456;-4.456;2022-10-17T15:58:04;22.54;58.23
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:00:29;22.45;57.50
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:02:55;22.33;58.80
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:05:23;22.26;58.80
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:07:53;22.21;59.19
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:10:20;22.09;59.41
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:12:45;21.96;59.72
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:15:19;21.89;60.00
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:17:47;21.82;60.52
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:20:13;21.78;60.54
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:22:39;21.74;60.89
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:25:29;21.69;60.97
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:27:55;21.61;61.22
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:30:23;21.57;61.52
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:32:49;21.52;61.82
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:35:21;21.44;61.81
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:37:47;21.42;62.02
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:40:13;21.35;62.09
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:42:39;21.34;62.34
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:45:05;21.26;62.44
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:47:31;21.20;62.69
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:49:56;21.21;62.92
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:52:22;21.14;62.80
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:54:47;21.10;62.95
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:57:12;21.03;63.27
74178;DHT22;62540;48.456;-4.456;2022-10-17T16:59:38;21.03;63.33
74178;DHT22;62540;48.456;-4.456;2022-10-17T17:02:04;20.91;63.37
74178;DHT22;62540;48.456;-4.456;2022-10-17T17:04:29;20.86;64.03
74178;DHT22;62540;48.456;-4.456;2022-10-17T17:06:55;20.84;63.92
74178;DHT22;62540;48.456;-4.456;2022-10-17T17:09:20;20.79;63.98
74178;DHT22;62540;48.456;-4.456;2022-10-17T17:11:45;20.77;64.11
74178;DHT22;62540;48.456;-4.456;2022-10-17T17:14:11;20.77;64.25
74178;DHT22;62540;48.456;-4.456;2022-10-17T17:16:37;20.73;64.21
74178;DHT22;62540;48.456;-4.456;2022-10-17T17:19:05;20.77;64.16