sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32947;DHT22;54465;51.230;22.504;2023-01-15T00:04:39;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T00:09:40;3.20;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T00:14:40;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T00:19:41;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T00:24:42;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T00:30:08;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T00:35:17;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T00:40:19;3.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T00:45:20;3.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T00:50:21;3.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T00:55:22;3.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T01:00:23;3.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T01:05:23;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T01:10:25;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T01:15:26;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T01:20:27;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T01:25:28;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T01:30:28;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T01:35:29;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T01:40:30;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T01:45:32;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T01:50:34;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T01:55:37;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T02:00:41;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T02:05:48;3.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T02:10:53;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T02:16:35;3.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T02:21:52;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T02:32:19;3.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T02:37:25;3.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T02:42:28;3.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T02:47:33;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T02:52:41;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T02:57:45;3.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T03:02:55;3.20;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T03:08:00;3.20;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T03:13:10;3.20;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T03:18:23;3.20;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T03:23:29;3.30;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T03:28:32;3.30;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T03:33:35;3.50;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T03:38:38;3.50;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T03:43:49;3.50;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T03:48:57;3.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T03:54:01;3.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T03:59:12;3.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T04:04:35;3.50;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T04:09:39;3.50;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T04:14:43;3.50;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T04:19:50;3.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T04:24:51;3.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T04:29:54;3.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T04:34:55;3.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T04:39:55;3.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T04:44:56;3.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T04:49:57;3.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T04:54:58;3.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T04:59:59;3.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T05:05:00;3.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T05:10:00;3.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T05:15:01;3.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T05:20:02;3.50;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T05:25:03;3.50;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T05:30:04;3.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T05:35:05;3.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T05:40:07;3.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T05:45:08;3.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T05:50:09;3.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T05:55:10;3.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T06:00:11;3.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T06:05:16;3.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T06:10:19;3.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T06:15:20;3.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T06:20:21;3.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T06:25:22;3.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T06:30:22;3.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T06:35:23;4.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T06:40:24;4.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T06:45:27;4.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T06:50:47;4.20;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T06:55:47;4.30;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T07:00:48;4.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T07:05:55;4.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T07:11:01;4.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T07:16:03;4.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T07:21:04;4.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T07:26:05;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T07:31:05;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T07:36:06;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T07:41:07;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T07:46:27;4.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T07:51:46;5.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T07:56:47;5.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T08:01:48;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T08:06:49;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T08:11:50;5.20;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T08:17:10;5.20;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T08:22:11;5.20;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T08:27:11;5.30;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T08:32:13;5.30;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T08:37:14;5.30;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T08:42:14;5.30;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T08:47:16;5.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T08:52:17;5.50;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T08:57:18;5.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T09:02:19;5.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T09:07:19;5.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T09:12:20;5.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T09:17:24;5.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T09:22:24;6.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T09:27:29;6.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T09:32:33;6.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T09:37:34;6.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T09:42:48;6.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T09:48:18;6.20;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T09:58:27;6.30;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T10:03:41;6.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T10:13:51;6.50;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T10:18:55;6.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T10:29:54;6.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T10:46:04;6.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T10:51:42;6.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T11:02:28;6.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T11:07:40;6.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T11:12:53;7.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T11:18:18;7.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T11:23:41;7.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T11:28:42;7.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T11:33:57;7.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T11:38:58;7.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T11:43:59;7.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T11:49:20;6.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T11:54:42;7.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T11:59:47;7.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T12:04:51;7.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T12:21:02;7.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T12:26:07;7.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T12:31:21;7.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T12:36:47;7.10;99.60
32947;DHT22;54465;51.230;22.504;2023-01-15T12:41:53;7.20;99.50
32947;DHT22;54465;51.230;22.504;2023-01-15T12:47:21;7.20;99.50
32947;DHT22;54465;51.230;22.504;2023-01-15T12:52:27;7.10;99.00
32947;DHT22;54465;51.230;22.504;2023-01-15T12:57:34;7.10;98.70
32947;DHT22;54465;51.230;22.504;2023-01-15T13:08:09;7.00;98.50
32947;DHT22;54465;51.230;22.504;2023-01-15T13:23:56;6.90;98.90
32947;DHT22;54465;51.230;22.504;2023-01-15T13:34:27;6.90;98.20
32947;DHT22;54465;51.230;22.504;2023-01-15T13:39:36;6.90;98.00
32947;DHT22;54465;51.230;22.504;2023-01-15T13:44:46;6.80;98.20
32947;DHT22;54465;51.230;22.504;2023-01-15T13:49:53;6.70;98.30
32947;DHT22;54465;51.230;22.504;2023-01-15T13:54:58;6.70;98.10
32947;DHT22;54465;51.230;22.504;2023-01-15T14:00:03;6.70;98.00
32947;DHT22;54465;51.230;22.504;2023-01-15T14:31:26;5.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T14:36:36;5.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T14:41:38;5.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T14:47:02;5.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T14:52:04;5.50;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T14:57:07;5.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T15:02:19;5.40;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T15:07:26;5.30;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T15:12:33;5.20;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T15:18:01;5.20;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T15:23:25;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T15:28:27;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T15:33:37;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T15:38:38;5.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T15:44:02;5.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T15:49:22;5.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T15:54:24;5.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T16:04:44;4.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T16:09:48;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T16:14:49;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T16:19:51;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T16:24:54;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T16:29:55;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T16:35:14;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T16:40:23;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T16:45:26;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T16:50:30;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T16:55:42;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T17:00:51;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T17:06:10;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T17:11:29;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T17:16:32;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T17:21:35;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T17:26:37;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T17:31:38;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T17:36:39;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T17:41:40;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T17:46:40;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T17:51:41;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T17:56:42;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T18:02:04;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T18:07:38;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T18:12:40;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T18:17:41;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T18:22:42;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T18:27:44;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T18:32:47;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T18:37:48;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T18:42:49;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T18:48:12;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T18:53:13;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T18:58:14;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T19:03:15;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T19:08:16;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T19:13:16;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T19:18:18;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T19:23:38;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T19:28:38;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T19:33:39;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T19:38:40;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T19:43:41;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T19:49:16;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T19:54:36;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T19:59:55;4.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T20:04:56;4.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T20:09:57;4.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T20:14:57;4.60;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T20:19:58;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T20:24:59;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T20:30:00;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T20:35:14;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T20:40:19;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T20:45:22;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T20:50:25;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T20:55:28;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T21:00:36;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T21:05:37;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T21:10:39;4.70;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T21:15:40;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T21:20:40;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T21:25:41;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T21:30:42;4.80;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T21:35:44;4.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T21:40:44;4.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T21:45:45;4.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T21:50:46;4.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T21:55:48;4.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T22:00:48;4.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T22:05:50;4.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T22:10:50;4.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T22:15:53;4.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T22:20:56;4.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T22:25:57;4.90;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T22:30:58;5.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T22:35:58;5.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T22:40:59;5.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T22:46:10;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T22:51:11;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T22:56:12;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T23:01:13;5.20;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T23:06:14;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T23:11:17;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T23:16:18;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T23:21:21;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T23:26:23;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T23:31:25;5.10;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T23:36:26;5.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T23:41:27;5.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T23:46:46;5.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T23:51:47;5.00;99.90
32947;DHT22;54465;51.230;22.504;2023-01-15T23:56:48;4.90;99.90
