sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26599;DHT22;14240;51.064;16.612;2023-02-11T00:01:07;1.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:03:33;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:06:00;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:08:26;1.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:10:53;2.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:13:20;2.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:15:45;2.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:18:11;2.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:20:40;2.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:23:07;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:25:33;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:27:59;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:30:24;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:32:50;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:35:16;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:37:42;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:40:08;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:42:34;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:45:03;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:47:29;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:49:54;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:52:20;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:54:46;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:57:11;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T00:59:37;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:02:03;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:04:28;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:06:54;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:09:20;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:11:46;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:14:12;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:16:38;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:19:04;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:21:30;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:23:56;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:26:21;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:28:47;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:31:13;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:33:39;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:36:05;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:38:31;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:41:01;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:43:37;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:48:41;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:51:15;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:53:43;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:56:29;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T01:59:19;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:01:51;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:04:18;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:06:51;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:09:22;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:11:49;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:14:15;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:16:41;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:22:08;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:25:13;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:36:05;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:38:37;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:41:09;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:43:39;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:46:24;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T02:48:51;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:00:11;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:05:15;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:10:27;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:12:54;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:15:22;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:17:51;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:20:19;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:23:13;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:25:57;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:28:31;2.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:36:50;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:39:21;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:41:49;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:44:16;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:46:47;2.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:49:14;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:51:42;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:54:13;2.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:56:51;2.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T03:59:17;2.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:01:43;2.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:04:09;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:06:35;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:09:00;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:11:26;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:13:52;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:16:17;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:18:43;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:21:09;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:23:34;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:26:00;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:28:26;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:30:54;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:33:20;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:35:46;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:38:12;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:40:38;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:43:04;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:45:30;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:47:56;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:50:22;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:52:47;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:55:13;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T04:57:39;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:00:05;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:02:31;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:04:57;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:07:22;2.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:09:48;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:12:14;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:14:40;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:17:06;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:19:31;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:21:57;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:24:23;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:26:49;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:29:15;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:31:41;2.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:34:07;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:36:33;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:38:58;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:41:24;2.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:43:50;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:46:16;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:48:42;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:51:08;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:53:34;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:56:00;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T05:58:27;2.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:00:52;2.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:03:18;2.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:05:45;2.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:08:11;2.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:10:37;2.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:13:03;3.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:15:29;2.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:17:55;2.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:20:21;2.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:22:46;2.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:25:13;2.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:27:39;3.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:30:06;3.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:32:32;3.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:34:57;3.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:37:23;3.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:39:49;3.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:42:14;3.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:44:40;3.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:47:06;3.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:49:32;3.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:51:57;3.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:54:24;3.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:56:50;3.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T06:59:20;3.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:01:46;3.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:04:12;3.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:06:39;3.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:09:06;3.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:11:31;3.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:14:03;3.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:16:31;3.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:18:56;3.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:21:22;3.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:23:48;3.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:26:18;3.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:28:45;3.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:31:16;3.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:33:43;3.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:36:11;3.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:38:37;3.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:41:09;3.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:43:40;4.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:46:11;4.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:48:38;4.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:51:12;4.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:53:58;4.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:56:26;4.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T07:58:53;4.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:01:24;4.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:03:53;4.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:06:21;4.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:08:52;4.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:11:22;4.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:13:48;4.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:16:40;4.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:19:09;4.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:21:37;4.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:24:06;4.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:26:33;4.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:29:02;4.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:31:36;4.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:34:07;4.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:36:34;4.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:39:02;4.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:41:31;4.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:43:58;4.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:46:26;5.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:48:52;5.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:51:24;5.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:53:52;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:56:19;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T08:58:46;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:01:13;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:03:39;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:06:07;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:08:34;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:11:01;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:13:28;5.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:15:54;5.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:18:20;5.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:20:46;5.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:23:12;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:25:41;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:28:07;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:30:39;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:33:09;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:35:35;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:38:00;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:40:29;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:43:03;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:45:32;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:48:09;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:50:44;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:53:25;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:55:55;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T09:58:26;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:04:00;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:20:18;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:22:57;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:25:26;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:27:54;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:30:31;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:35:23;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:37:49;7.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:40:24;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:42:55;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:48:06;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:53:38;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:56:05;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T10:59:20;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:01:45;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:07:18;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:13:00;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:15:28;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:18:15;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:23:24;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:26:09;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:31:17;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:33:47;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:36:20;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:38:55;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:41:30;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:44:01;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:46:30;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:49:31;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:52:34;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:55:10;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T11:57:38;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T12:00:09;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T12:08:51;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T12:23:18;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T12:31:14;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T12:34:03;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T12:39:21;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T12:50:56;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T12:53:43;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T12:58:50;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:01:28;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:06:42;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:09:16;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:11:49;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:14:30;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:17:00;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:22:16;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:24:55;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:30:35;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:33:13;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:38:23;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:41:22;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:49:48;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:52:36;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:55:22;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T13:58:54;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:00:55;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:03:24;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:17:17;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:19:47;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:22:39;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:25:24;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:27:59;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:33:39;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:36:22;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:41:39;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:44:13;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:46:44;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:49:34;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:52:33;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:55:20;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T14:58:14;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:00:56;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:03:36;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:06:15;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:08:46;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:11:16;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:13:43;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:16:12;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:18:47;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:21:20;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:24:05;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:26:32;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:28:58;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:31:25;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:33:52;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:36:21;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:39:14;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:41:40;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:44:26;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:46:52;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:49:18;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:51:45;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:54:20;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:56:49;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T15:59:24;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:01:50;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:04:27;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:06:54;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:09:22;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:14:30;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:19:28;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:21:56;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:24:31;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:27:00;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:29:31;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:32:09;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:34:35;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:37:04;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:39:38;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:42:04;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:44:32;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:46:59;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:49:27;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:52:03;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:54:30;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:57:04;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T16:59:32;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:01:59;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:04:27;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:06:54;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:09:23;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:11:49;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:14:16;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:16:43;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:19:15;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:21:47;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:24:12;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:26:42;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:29:10;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:31:38;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:34:06;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:36:33;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:39:00;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:41:27;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:43:53;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:46:22;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:48:51;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:51:27;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:53:57;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:56:30;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T17:58:56;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T18:01:22;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T18:03:51;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T18:06:16;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T18:08:43;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T18:11:11;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T18:13:37;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-02-11T18:16:03;5.90;99.90