sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4425;DHT22;2225;53.568;13.266;2022-07-29T00:00:06;17.70;78.80
4425;DHT22;2225;53.568;13.266;2022-07-29T00:02:34;17.60;78.70
4425;DHT22;2225;53.568;13.266;2022-07-29T00:05:02;17.60;78.80
4425;DHT22;2225;53.568;13.266;2022-07-29T00:07:29;17.60;78.80
4425;DHT22;2225;53.568;13.266;2022-07-29T00:09:57;17.60;79.60
4425;DHT22;2225;53.568;13.266;2022-07-29T00:12:24;17.50;78.80
4425;DHT22;2225;53.568;13.266;2022-07-29T00:14:53;17.50;79.10
4425;DHT22;2225;53.568;13.266;2022-07-29T00:17:21;17.50;79.00
4425;DHT22;2225;53.568;13.266;2022-07-29T00:19:48;17.50;79.00
4425;DHT22;2225;53.568;13.266;2022-07-29T00:22:15;17.40;79.10
4425;DHT22;2225;53.568;13.266;2022-07-29T00:24:42;17.40;79.60
4425;DHT22;2225;53.568;13.266;2022-07-29T00:27:09;17.40;80.40
4425;DHT22;2225;53.568;13.266;2022-07-29T00:29:36;17.40;79.90
4425;DHT22;2225;53.568;13.266;2022-07-29T00:32:03;17.30;80.30
4425;DHT22;2225;53.568;13.266;2022-07-29T00:34:31;17.30;80.60
4425;DHT22;2225;53.568;13.266;2022-07-29T00:37:16;17.30;80.70
4425;DHT22;2225;53.568;13.266;2022-07-29T00:39:43;17.20;80.60
4425;DHT22;2225;53.568;13.266;2022-07-29T00:42:10;17.20;81.00
4425;DHT22;2225;53.568;13.266;2022-07-29T00:44:41;17.20;81.10
4425;DHT22;2225;53.568;13.266;2022-07-29T00:47:10;17.10;82.00
4425;DHT22;2225;53.568;13.266;2022-07-29T00:49:39;17.10;81.90
4425;DHT22;2225;53.568;13.266;2022-07-29T00:52:08;17.00;82.20
4425;DHT22;2225;53.568;13.266;2022-07-29T00:54:38;17.00;82.40
4425;DHT22;2225;53.568;13.266;2022-07-29T00:57:11;17.00;82.50
4425;DHT22;2225;53.568;13.266;2022-07-29T00:59:38;16.90;82.20
4425;DHT22;2225;53.568;13.266;2022-07-29T01:02:06;16.90;82.60
4425;DHT22;2225;53.568;13.266;2022-07-29T01:04:35;16.90;82.60
4425;DHT22;2225;53.568;13.266;2022-07-29T01:07:02;16.90;83.20
4425;DHT22;2225;53.568;13.266;2022-07-29T01:09:32;16.80;82.80
4425;DHT22;2225;53.568;13.266;2022-07-29T01:12:24;16.80;82.60
4425;DHT22;2225;53.568;13.266;2022-07-29T01:14:53;16.70;83.00
4425;DHT22;2225;53.568;13.266;2022-07-29T01:17:43;16.70;82.60
4425;DHT22;2225;53.568;13.266;2022-07-29T01:23:19;16.70;83.10
4425;DHT22;2225;53.568;13.266;2022-07-29T01:26:21;16.60;82.90
4425;DHT22;2225;53.568;13.266;2022-07-29T01:29:28;16.60;83.80
4425;DHT22;2225;53.568;13.266;2022-07-29T01:32:10;16.60;83.60
4425;DHT22;2225;53.568;13.266;2022-07-29T01:35:02;16.50;83.10
4425;DHT22;2225;53.568;13.266;2022-07-29T01:37:50;16.50;82.90
4425;DHT22;2225;53.568;13.266;2022-07-29T01:40:29;16.50;84.00
4425;DHT22;2225;53.568;13.266;2022-07-29T01:43:26;16.50;82.50
4425;DHT22;2225;53.568;13.266;2022-07-29T01:46:00;16.40;83.30
4425;DHT22;2225;53.568;13.266;2022-07-29T01:48:40;16.40;82.90
4425;DHT22;2225;53.568;13.266;2022-07-29T01:51:18;16.30;83.20
4425;DHT22;2225;53.568;13.266;2022-07-29T01:53:50;16.30;83.40
4425;DHT22;2225;53.568;13.266;2022-07-29T01:56:23;16.30;83.50
4425;DHT22;2225;53.568;13.266;2022-07-29T01:58:52;16.20;83.60
4425;DHT22;2225;53.568;13.266;2022-07-29T02:01:21;16.20;83.70
4425;DHT22;2225;53.568;13.266;2022-07-29T02:03:51;16.20;83.60
4425;DHT22;2225;53.568;13.266;2022-07-29T02:06:21;16.10;83.50
4425;DHT22;2225;53.568;13.266;2022-07-29T02:08:51;16.10;83.60
4425;DHT22;2225;53.568;13.266;2022-07-29T02:11:19;16.10;83.70
4425;DHT22;2225;53.568;13.266;2022-07-29T02:13:47;16.10;83.60
4425;DHT22;2225;53.568;13.266;2022-07-29T02:16:16;16.10;83.80
4425;DHT22;2225;53.568;13.266;2022-07-29T02:18:45;16.00;83.70
4425;DHT22;2225;53.568;13.266;2022-07-29T02:21:20;16.00;83.80
4425;DHT22;2225;53.568;13.266;2022-07-29T02:23:51;16.00;84.40
4425;DHT22;2225;53.568;13.266;2022-07-29T02:26:20;15.90;84.10
4425;DHT22;2225;53.568;13.266;2022-07-29T02:28:52;15.90;84.40
4425;DHT22;2225;53.568;13.266;2022-07-29T02:31:24;15.90;84.50
4425;DHT22;2225;53.568;13.266;2022-07-29T02:33:53;15.80;84.90
4425;DHT22;2225;53.568;13.266;2022-07-29T02:36:25;15.80;84.60
4425;DHT22;2225;53.568;13.266;2022-07-29T02:38:53;15.80;85.10
4425;DHT22;2225;53.568;13.266;2022-07-29T02:41:27;15.80;84.90
4425;DHT22;2225;53.568;13.266;2022-07-29T02:44:03;15.70;85.00
4425;DHT22;2225;53.568;13.266;2022-07-29T02:46:35;15.80;85.30
4425;DHT22;2225;53.568;13.266;2022-07-29T02:49:35;15.70;85.00
4425;DHT22;2225;53.568;13.266;2022-07-29T02:52:08;15.80;86.20
4425;DHT22;2225;53.568;13.266;2022-07-29T02:54:53;15.70;85.20
4425;DHT22;2225;53.568;13.266;2022-07-29T02:57:39;15.70;85.70
4425;DHT22;2225;53.568;13.266;2022-07-29T03:00:21;15.70;86.10
4425;DHT22;2225;53.568;13.266;2022-07-29T03:02:52;15.70;85.90
4425;DHT22;2225;53.568;13.266;2022-07-29T03:05:21;15.70;86.00
4425;DHT22;2225;53.568;13.266;2022-07-29T03:08:00;15.70;86.30
4425;DHT22;2225;53.568;13.266;2022-07-29T03:10:28;15.70;87.90
4425;DHT22;2225;53.568;13.266;2022-07-29T03:12:56;15.70;86.70
4425;DHT22;2225;53.568;13.266;2022-07-29T03:15:24;15.70;86.30
4425;DHT22;2225;53.568;13.266;2022-07-29T03:17:52;15.70;86.20
4425;DHT22;2225;53.568;13.266;2022-07-29T03:20:20;15.80;86.30
4425;DHT22;2225;53.568;13.266;2022-07-29T03:22:47;15.70;86.40
4425;DHT22;2225;53.568;13.266;2022-07-29T03:25:16;15.80;86.50
4425;DHT22;2225;53.568;13.266;2022-07-29T03:27:44;15.70;86.10
4425;DHT22;2225;53.568;13.266;2022-07-29T03:30:13;15.80;86.00
4425;DHT22;2225;53.568;13.266;2022-07-29T03:32:47;15.70;85.90
4425;DHT22;2225;53.568;13.266;2022-07-29T03:35:14;15.70;86.00
4425;DHT22;2225;53.568;13.266;2022-07-29T03:37:43;15.70;86.40
4425;DHT22;2225;53.568;13.266;2022-07-29T03:40:14;15.70;86.50
4425;DHT22;2225;53.568;13.266;2022-07-29T03:42:45;15.70;86.50
4425;DHT22;2225;53.568;13.266;2022-07-29T03:45:15;15.70;86.90
4425;DHT22;2225;53.568;13.266;2022-07-29T03:47:51;15.70;87.10
4425;DHT22;2225;53.568;13.266;2022-07-29T03:50:28;15.70;87.40
4425;DHT22;2225;53.568;13.266;2022-07-29T03:52:55;15.70;86.90
4425;DHT22;2225;53.568;13.266;2022-07-29T03:55:23;15.70;87.50
4425;DHT22;2225;53.568;13.266;2022-07-29T03:57:50;15.70;87.40
4425;DHT22;2225;53.568;13.266;2022-07-29T04:00:18;15.80;87.50
4425;DHT22;2225;53.568;13.266;2022-07-29T04:02:46;15.80;87.60
4425;DHT22;2225;53.568;13.266;2022-07-29T04:05:16;15.80;87.80
4425;DHT22;2225;53.568;13.266;2022-07-29T04:07:45;15.80;87.90
4425;DHT22;2225;53.568;13.266;2022-07-29T04:10:12;15.80;87.80
4425;DHT22;2225;53.568;13.266;2022-07-29T04:12:39;15.80;88.20
4425;DHT22;2225;53.568;13.266;2022-07-29T04:15:07;15.90;88.10
4425;DHT22;2225;53.568;13.266;2022-07-29T04:17:34;15.90;88.50
4425;DHT22;2225;53.568;13.266;2022-07-29T04:20:01;16.00;88.60
4425;DHT22;2225;53.568;13.266;2022-07-29T04:22:28;16.00;88.90
4425;DHT22;2225;53.568;13.266;2022-07-29T04:24:55;16.10;88.70
4425;DHT22;2225;53.568;13.266;2022-07-29T04:27:29;16.10;88.40
4425;DHT22;2225;53.568;13.266;2022-07-29T04:29:55;16.20;88.40
4425;DHT22;2225;53.568;13.266;2022-07-29T04:32:24;16.30;88.00
4425;DHT22;2225;53.568;13.266;2022-07-29T04:34:51;16.30;88.00
4425;DHT22;2225;53.568;13.266;2022-07-29T04:37:19;16.40;87.90
4425;DHT22;2225;53.568;13.266;2022-07-29T04:39:46;16.40;87.60
4425;DHT22;2225;53.568;13.266;2022-07-29T04:42:12;16.50;87.70
4425;DHT22;2225;53.568;13.266;2022-07-29T04:44:40;16.50;87.50
4425;DHT22;2225;53.568;13.266;2022-07-29T04:47:09;16.60;87.60
4425;DHT22;2225;53.568;13.266;2022-07-29T04:49:39;16.60;87.50
4425;DHT22;2225;53.568;13.266;2022-07-29T04:52:06;16.70;87.40
4425;DHT22;2225;53.568;13.266;2022-07-29T04:54:33;16.80;87.30
4425;DHT22;2225;53.568;13.266;2022-07-29T04:57:00;16.80;87.30
4425;DHT22;2225;53.568;13.266;2022-07-29T04:59:27;16.90;87.30
4425;DHT22;2225;53.568;13.266;2022-07-29T05:01:54;17.00;87.40
4425;DHT22;2225;53.568;13.266;2022-07-29T05:04:21;17.10;87.40
4425;DHT22;2225;53.568;13.266;2022-07-29T05:06:48;17.10;87.30
4425;DHT22;2225;53.568;13.266;2022-07-29T05:09:15;17.20;87.30
4425;DHT22;2225;53.568;13.266;2022-07-29T05:11:42;17.30;87.10
4425;DHT22;2225;53.568;13.266;2022-07-29T05:14:09;17.30;87.00
4425;DHT22;2225;53.568;13.266;2022-07-29T05:16:36;17.30;86.80
4425;DHT22;2225;53.568;13.266;2022-07-29T05:19:03;17.40;86.90
4425;DHT22;2225;53.568;13.266;2022-07-29T05:21:30;17.40;86.60
4425;DHT22;2225;53.568;13.266;2022-07-29T05:23:57;17.50;86.70
4425;DHT22;2225;53.568;13.266;2022-07-29T05:26:24;17.60;86.70
4425;DHT22;2225;53.568;13.266;2022-07-29T05:28:51;17.60;86.60
4425;DHT22;2225;53.568;13.266;2022-07-29T05:31:18;17.70;86.70
4425;DHT22;2225;53.568;13.266;2022-07-29T05:33:45;17.80;86.70
4425;DHT22;2225;53.568;13.266;2022-07-29T05:36:12;17.80;86.60
4425;DHT22;2225;53.568;13.266;2022-07-29T05:38:39;17.90;86.70
4425;DHT22;2225;53.568;13.266;2022-07-29T05:41:06;18.00;86.80
4425;DHT22;2225;53.568;13.266;2022-07-29T05:43:33;18.10;86.90
4425;DHT22;2225;53.568;13.266;2022-07-29T05:46:00;18.10;86.90
4425;DHT22;2225;53.568;13.266;2022-07-29T05:48:27;18.20;86.90
4425;DHT22;2225;53.568;13.266;2022-07-29T05:50:54;18.30;87.10
4425;DHT22;2225;53.568;13.266;2022-07-29T05:53:22;18.40;87.80
4425;DHT22;2225;53.568;13.266;2022-07-29T05:55:49;18.40;87.80
4425;DHT22;2225;53.568;13.266;2022-07-29T05:58:16;18.50;87.70
4425;DHT22;2225;53.568;13.266;2022-07-29T06:00:44;18.60;87.60
4425;DHT22;2225;53.568;13.266;2022-07-29T06:03:11;18.70;87.70
4425;DHT22;2225;53.568;13.266;2022-07-29T06:05:38;18.80;87.80
4425;DHT22;2225;53.568;13.266;2022-07-29T06:08:05;18.80;87.70
4425;DHT22;2225;53.568;13.266;2022-07-29T06:10:37;18.90;87.50
4425;DHT22;2225;53.568;13.266;2022-07-29T06:13:04;19.00;88.10
4425;DHT22;2225;53.568;13.266;2022-07-29T06:15:31;19.10;89.10
4425;DHT22;2225;53.568;13.266;2022-07-29T06:17:58;19.20;89.40
4425;DHT22;2225;53.568;13.266;2022-07-29T06:20:30;19.20;89.70
4425;DHT22;2225;53.568;13.266;2022-07-29T06:22:59;19.30;89.30
4425;DHT22;2225;53.568;13.266;2022-07-29T06:25:27;19.40;89.20
4425;DHT22;2225;53.568;13.266;2022-07-29T06:27:57;19.60;88.90
4425;DHT22;2225;53.568;13.266;2022-07-29T06:30:24;19.70;88.30
4425;DHT22;2225;53.568;13.266;2022-07-29T06:32:51;19.90;88.00
4425;DHT22;2225;53.568;13.266;2022-07-29T06:35:18;20.00;87.70
4425;DHT22;2225;53.568;13.266;2022-07-29T06:38:05;20.10;87.60
4425;DHT22;2225;53.568;13.266;2022-07-29T06:40:52;20.30;87.30
4425;DHT22;2225;53.568;13.266;2022-07-29T06:43:31;20.40;86.90
4425;DHT22;2225;53.568;13.266;2022-07-29T06:46:02;20.50;86.40
4425;DHT22;2225;53.568;13.266;2022-07-29T06:48:31;20.60;86.00
4425;DHT22;2225;53.568;13.266;2022-07-29T06:50:59;20.70;85.90
4425;DHT22;2225;53.568;13.266;2022-07-29T06:53:28;20.80;85.80
4425;DHT22;2225;53.568;13.266;2022-07-29T06:55:55;20.90;85.50
4425;DHT22;2225;53.568;13.266;2022-07-29T06:58:22;21.00;85.10
4425;DHT22;2225;53.568;13.266;2022-07-29T07:00:54;21.10;84.70
4425;DHT22;2225;53.568;13.266;2022-07-29T07:03:22;21.20;84.70
4425;DHT22;2225;53.568;13.266;2022-07-29T07:05:49;21.30;84.20
4425;DHT22;2225;53.568;13.266;2022-07-29T07:08:16;21.30;84.30
4425;DHT22;2225;53.568;13.266;2022-07-29T07:10:43;21.40;84.20
4425;DHT22;2225;53.568;13.266;2022-07-29T07:13:10;21.40;83.90
4425;DHT22;2225;53.568;13.266;2022-07-29T07:15:38;21.50;82.80
4425;DHT22;2225;53.568;13.266;2022-07-29T07:18:06;21.70;82.50
4425;DHT22;2225;53.568;13.266;2022-07-29T07:20:34;21.70;82.30
4425;DHT22;2225;53.568;13.266;2022-07-29T07:23:02;21.80;82.10
4425;DHT22;2225;53.568;13.266;2022-07-29T07:25:29;21.90;82.30
4425;DHT22;2225;53.568;13.266;2022-07-29T07:27:56;22.00;82.50
4425;DHT22;2225;53.568;13.266;2022-07-29T07:30:23;22.00;82.60
4425;DHT22;2225;53.568;13.266;2022-07-29T07:32:50;22.10;82.10
4425;DHT22;2225;53.568;13.266;2022-07-29T07:35:17;22.20;81.90
4425;DHT22;2225;53.568;13.266;2022-07-29T07:37:44;22.40;80.80
4425;DHT22;2225;53.568;13.266;2022-07-29T07:40:12;22.50;79.80
4425;DHT22;2225;53.568;13.266;2022-07-29T07:42:44;22.60;79.60
4425;DHT22;2225;53.568;13.266;2022-07-29T07:45:11;22.70;79.20
4425;DHT22;2225;53.568;13.266;2022-07-29T07:47:42;22.70;78.90
4425;DHT22;2225;53.568;13.266;2022-07-29T07:50:11;22.70;78.70
4425;DHT22;2225;53.568;13.266;2022-07-29T07:52:54;22.80;78.50
4425;DHT22;2225;53.568;13.266;2022-07-29T07:55:25;22.80;78.50
4425;DHT22;2225;53.568;13.266;2022-07-29T07:57:52;22.80;78.80
4425;DHT22;2225;53.568;13.266;2022-07-29T08:00:20;22.90;78.10
4425;DHT22;2225;53.568;13.266;2022-07-29T08:02:48;23.00;77.30
4425;DHT22;2225;53.568;13.266;2022-07-29T08:05:16;23.10;76.80
4425;DHT22;2225;53.568;13.266;2022-07-29T08:07:45;23.10;76.60
4425;DHT22;2225;53.568;13.266;2022-07-29T08:10:17;23.10;75.80
4425;DHT22;2225;53.568;13.266;2022-07-29T08:13:06;23.20;75.90
4425;DHT22;2225;53.568;13.266;2022-07-29T08:15:35;23.30;76.30
4425;DHT22;2225;53.568;13.266;2022-07-29T08:18:02;23.30;76.30
4425;DHT22;2225;53.568;13.266;2022-07-29T08:20:35;23.30;76.00
4425;DHT22;2225;53.568;13.266;2022-07-29T08:23:03;23.30;75.20
4425;DHT22;2225;53.568;13.266;2022-07-29T08:25:31;23.40;75.30
4425;DHT22;2225;53.568;13.266;2022-07-29T08:28:04;23.40;74.70
4425;DHT22;2225;53.568;13.266;2022-07-29T08:30:31;23.40;74.10
4425;DHT22;2225;53.568;13.266;2022-07-29T08:32:59;23.40;73.50
4425;DHT22;2225;53.568;13.266;2022-07-29T08:35:27;23.40;73.90
4425;DHT22;2225;53.568;13.266;2022-07-29T08:38:00;23.50;74.40
4425;DHT22;2225;53.568;13.266;2022-07-29T08:40:28;23.50;74.60
4425;DHT22;2225;53.568;13.266;2022-07-29T08:42:59;23.50;74.40
4425;DHT22;2225;53.568;13.266;2022-07-29T08:45:40;23.50;74.20
4425;DHT22;2225;53.568;13.266;2022-07-29T08:48:16;23.60;73.80
4425;DHT22;2225;53.568;13.266;2022-07-29T08:50:45;23.60;73.70
4425;DHT22;2225;53.568;13.266;2022-07-29T08:53:16;23.70;73.40
4425;DHT22;2225;53.568;13.266;2022-07-29T08:55:45;23.70;73.60
4425;DHT22;2225;53.568;13.266;2022-07-29T08:58:14;23.70;73.30
4425;DHT22;2225;53.568;13.266;2022-07-29T09:00:50;23.80;73.10
4425;DHT22;2225;53.568;13.266;2022-07-29T09:03:23;23.80;71.30
4425;DHT22;2225;53.568;13.266;2022-07-29T09:05:51;23.90;71.00
4425;DHT22;2225;53.568;13.266;2022-07-29T09:08:18;23.90;71.30
4425;DHT22;2225;53.568;13.266;2022-07-29T09:10:46;24.10;71.50
4425;DHT22;2225;53.568;13.266;2022-07-29T09:13:13;24.10;71.20
4425;DHT22;2225;53.568;13.266;2022-07-29T09:15:40;24.30;71.30
4425;DHT22;2225;53.568;13.266;2022-07-29T09:18:07;24.30;70.70
4425;DHT22;2225;53.568;13.266;2022-07-29T09:20:54;24.40;70.30
4425;DHT22;2225;53.568;13.266;2022-07-29T09:23:40;24.40;69.80
4425;DHT22;2225;53.568;13.266;2022-07-29T09:26:08;24.50;69.80
4425;DHT22;2225;53.568;13.266;2022-07-29T09:28:41;24.60;70.00
4425;DHT22;2225;53.568;13.266;2022-07-29T09:31:08;24.60;70.00
4425;DHT22;2225;53.568;13.266;2022-07-29T09:33:36;24.70;69.90
4425;DHT22;2225;53.568;13.266;2022-07-29T09:36:07;24.80;70.00
4425;DHT22;2225;53.568;13.266;2022-07-29T09:38:35;24.90;69.50
4425;DHT22;2225;53.568;13.266;2022-07-29T09:41:04;25.00;69.20
4425;DHT22;2225;53.568;13.266;2022-07-29T09:43:33;25.10;67.80
4425;DHT22;2225;53.568;13.266;2022-07-29T09:46:10;25.20;66.90
4425;DHT22;2225;53.568;13.266;2022-07-29T09:48:38;25.30;65.30
4425;DHT22;2225;53.568;13.266;2022-07-29T09:51:05;25.30;65.00
4425;DHT22;2225;53.568;13.266;2022-07-29T09:53:47;25.30;65.40
4425;DHT22;2225;53.568;13.266;2022-07-29T09:56:14;25.40;66.20
4425;DHT22;2225;53.568;13.266;2022-07-29T09:58:41;25.50;65.60
4425;DHT22;2225;53.568;13.266;2022-07-29T10:01:08;25.50;66.00
4425;DHT22;2225;53.568;13.266;2022-07-29T10:03:52;25.60;65.80
4425;DHT22;2225;53.568;13.266;2022-07-29T10:06:19;25.70;65.20
4425;DHT22;2225;53.568;13.266;2022-07-29T10:08:46;25.80;65.70
4425;DHT22;2225;53.568;13.266;2022-07-29T10:11:15;25.90;65.80
4425;DHT22;2225;53.568;13.266;2022-07-29T10:13:45;26.00;64.10
4425;DHT22;2225;53.568;13.266;2022-07-29T10:16:14;26.20;63.90
4425;DHT22;2225;53.568;13.266;2022-07-29T10:18:43;26.40;63.10
4425;DHT22;2225;53.568;13.266;2022-07-29T10:21:10;26.50;62.40
4425;DHT22;2225;53.568;13.266;2022-07-29T10:23:58;26.70;60.90
4425;DHT22;2225;53.568;13.266;2022-07-29T10:26:27;26.80;62.10
4425;DHT22;2225;53.568;13.266;2022-07-29T10:28:55;27.00;60.90
4425;DHT22;2225;53.568;13.266;2022-07-29T10:31:29;27.00;60.00
4425;DHT22;2225;53.568;13.266;2022-07-29T10:34:35;27.20;60.60
4425;DHT22;2225;53.568;13.266;2022-07-29T10:37:59;27.30;58.60
4425;DHT22;2225;53.568;13.266;2022-07-29T10:44:21;27.70;58.30
4425;DHT22;2225;53.568;13.266;2022-07-29T10:46:50;27.90;57.30
4425;DHT22;2225;53.568;13.266;2022-07-29T10:49:20;28.00;57.70
4425;DHT22;2225;53.568;13.266;2022-07-29T10:54:39;28.20;57.10
4425;DHT22;2225;53.568;13.266;2022-07-29T11:02:43;28.30;56.40
4425;DHT22;2225;53.568;13.266;2022-07-29T11:05:16;28.30;56.70
4425;DHT22;2225;53.568;13.266;2022-07-29T11:10:50;28.50;56.70
4425;DHT22;2225;53.568;13.266;2022-07-29T11:13:49;28.50;56.70
4425;DHT22;2225;53.568;13.266;2022-07-29T11:16:19;28.60;56.40
4425;DHT22;2225;53.568;13.266;2022-07-29T11:21:42;28.80;56.10
4425;DHT22;2225;53.568;13.266;2022-07-29T11:24:30;28.70;56.10
4425;DHT22;2225;53.568;13.266;2022-07-29T11:27:07;28.70;55.40
4425;DHT22;2225;53.568;13.266;2022-07-29T11:29:38;28.70;55.40
4425;DHT22;2225;53.568;13.266;2022-07-29T11:32:17;28.70;54.70
4425;DHT22;2225;53.568;13.266;2022-07-29T11:35:10;28.70;54.60
4425;DHT22;2225;53.568;13.266;2022-07-29T11:38:22;28.70;55.10
4425;DHT22;2225;53.568;13.266;2022-07-29T11:43:54;28.80;55.40
4425;DHT22;2225;53.568;13.266;2022-07-29T11:49:43;28.70;54.80
4425;DHT22;2225;53.568;13.266;2022-07-29T11:52:14;28.70;55.30
4425;DHT22;2225;53.568;13.266;2022-07-29T11:54:42;28.70;55.30
4425;DHT22;2225;53.568;13.266;2022-07-29T11:57:29;28.70;55.20
4425;DHT22;2225;53.568;13.266;2022-07-29T12:00:05;28.70;54.70
4425;DHT22;2225;53.568;13.266;2022-07-29T12:02:42;28.70;55.50
4425;DHT22;2225;53.568;13.266;2022-07-29T12:05:50;28.80;56.40
4425;DHT22;2225;53.568;13.266;2022-07-29T12:08:20;28.80;55.30
4425;DHT22;2225;53.568;13.266;2022-07-29T12:10:50;28.80;55.40
4425;DHT22;2225;53.568;13.266;2022-07-29T12:13:21;28.80;55.40
4425;DHT22;2225;53.568;13.266;2022-07-29T12:16:02;28.80;55.70
4425;DHT22;2225;53.568;13.266;2022-07-29T12:18:31;28.80;56.00
4425;DHT22;2225;53.568;13.266;2022-07-29T12:21:02;28.90;55.50
4425;DHT22;2225;53.568;13.266;2022-07-29T12:23:34;28.90;55.20
4425;DHT22;2225;53.568;13.266;2022-07-29T12:26:05;29.00;55.10
4425;DHT22;2225;53.568;13.266;2022-07-29T12:28:39;29.00;55.20
4425;DHT22;2225;53.568;13.266;2022-07-29T12:31:08;29.00;54.60
4425;DHT22;2225;53.568;13.266;2022-07-29T12:34:00;29.10;54.60
4425;DHT22;2225;53.568;13.266;2022-07-29T12:36:27;29.20;55.70
4425;DHT22;2225;53.568;13.266;2022-07-29T12:38:54;29.20;54.90
4425;DHT22;2225;53.568;13.266;2022-07-29T12:41:21;29.20;54.90
4425;DHT22;2225;53.568;13.266;2022-07-29T12:43:55;29.20;54.70
4425;DHT22;2225;53.568;13.266;2022-07-29T12:46:22;29.20;55.30
4425;DHT22;2225;53.568;13.266;2022-07-29T12:48:54;29.10;54.50
4425;DHT22;2225;53.568;13.266;2022-07-29T12:51:38;29.10;54.00
4425;DHT22;2225;53.568;13.266;2022-07-29T12:54:14;29.10;54.00
4425;DHT22;2225;53.568;13.266;2022-07-29T12:56:43;29.00;54.30
4425;DHT22;2225;53.568;13.266;2022-07-29T12:59:19;29.00;55.00
4425;DHT22;2225;53.568;13.266;2022-07-29T13:01:49;29.00;55.10
4425;DHT22;2225;53.568;13.266;2022-07-29T13:04:25;29.00;55.20
4425;DHT22;2225;53.568;13.266;2022-07-29T13:07:00;29.00;54.40
4425;DHT22;2225;53.568;13.266;2022-07-29T13:09:44;29.10;54.50
4425;DHT22;2225;53.568;13.266;2022-07-29T13:12:14;29.20;54.40
4425;DHT22;2225;53.568;13.266;2022-07-29T13:14:46;29.20;54.20
4425;DHT22;2225;53.568;13.266;2022-07-29T13:17:22;29.30;54.00
4425;DHT22;2225;53.568;13.266;2022-07-29T13:19:50;29.30;53.80
4425;DHT22;2225;53.568;13.266;2022-07-29T13:24:58;29.50;53.00
4425;DHT22;2225;53.568;13.266;2022-07-29T13:27:30;29.60;53.40
4425;DHT22;2225;53.568;13.266;2022-07-29T13:30:00;29.70;53.00
4425;DHT22;2225;53.568;13.266;2022-07-29T13:32:29;29.70;52.40
4425;DHT22;2225;53.568;13.266;2022-07-29T13:34:59;29.80;51.70
4425;DHT22;2225;53.568;13.266;2022-07-29T13:37:31;29.80;51.90
4425;DHT22;2225;53.568;13.266;2022-07-29T13:40:02;29.90;52.20
4425;DHT22;2225;53.568;13.266;2022-07-29T13:42:31;30.00;52.00
4425;DHT22;2225;53.568;13.266;2022-07-29T13:44:58;30.00;52.40
4425;DHT22;2225;53.568;13.266;2022-07-29T13:47:26;30.00;52.60
4425;DHT22;2225;53.568;13.266;2022-07-29T13:50:00;30.00;52.20
4425;DHT22;2225;53.568;13.266;2022-07-29T13:52:27;30.10;51.80
4425;DHT22;2225;53.568;13.266;2022-07-29T13:54:54;30.10;49.80
4425;DHT22;2225;53.568;13.266;2022-07-29T13:57:21;30.20;48.30
4425;DHT22;2225;53.568;13.266;2022-07-29T13:59:48;30.20;47.90
4425;DHT22;2225;53.568;13.266;2022-07-29T14:02:20;30.30;47.60
4425;DHT22;2225;53.568;13.266;2022-07-29T14:04:52;30.30;47.60
4425;DHT22;2225;53.568;13.266;2022-07-29T14:07:20;30.40;48.30
4425;DHT22;2225;53.568;13.266;2022-07-29T14:09:47;30.40;45.90
4425;DHT22;2225;53.568;13.266;2022-07-29T14:12:14;30.40;46.00
4425;DHT22;2225;53.568;13.266;2022-07-29T14:14:41;30.40;46.20
4425;DHT22;2225;53.568;13.266;2022-07-29T14:17:08;30.40;45.80
4425;DHT22;2225;53.568;13.266;2022-07-29T14:19:36;30.40;44.50
4425;DHT22;2225;53.568;13.266;2022-07-29T14:22:05;30.40;45.20
4425;DHT22;2225;53.568;13.266;2022-07-29T14:24:35;30.40;45.40
4425;DHT22;2225;53.568;13.266;2022-07-29T14:27:03;30.40;46.30
4425;DHT22;2225;53.568;13.266;2022-07-29T14:29:31;30.50;46.20
4425;DHT22;2225;53.568;13.266;2022-07-29T14:32:07;30.40;43.70
4425;DHT22;2225;53.568;13.266;2022-07-29T14:34:37;30.40;45.80
4425;DHT22;2225;53.568;13.266;2022-07-29T14:37:04;30.30;46.30
4425;DHT22;2225;53.568;13.266;2022-07-29T14:39:33;30.20;46.40
4425;DHT22;2225;53.568;13.266;2022-07-29T14:42:09;30.20;46.80
4425;DHT22;2225;53.568;13.266;2022-07-29T14:44:39;30.20;47.40
4425;DHT22;2225;53.568;13.266;2022-07-29T14:47:07;30.20;48.20
4425;DHT22;2225;53.568;13.266;2022-07-29T14:49:34;30.10;48.60
4425;DHT22;2225;53.568;13.266;2022-07-29T14:52:02;30.10;50.00
4425;DHT22;2225;53.568;13.266;2022-07-29T14:54:29;30.10;48.90
4425;DHT22;2225;53.568;13.266;2022-07-29T14:56:56;30.00;48.90
4425;DHT22;2225;53.568;13.266;2022-07-29T14:59:24;30.00;49.30
4425;DHT22;2225;53.568;13.266;2022-07-29T15:01:52;30.00;49.30
4425;DHT22;2225;53.568;13.266;2022-07-29T15:04:19;30.00;49.30
4425;DHT22;2225;53.568;13.266;2022-07-29T15:06:46;30.00;49.50
4425;DHT22;2225;53.568;13.266;2022-07-29T15:09:13;29.90;49.00
4425;DHT22;2225;53.568;13.266;2022-07-29T15:11:40;30.00;49.10
4425;DHT22;2225;53.568;13.266;2022-07-29T15:14:07;29.90;49.40
4425;DHT22;2225;53.568;13.266;2022-07-29T15:16:38;29.80;49.20
4425;DHT22;2225;53.568;13.266;2022-07-29T15:19:13;29.80;49.80
4425;DHT22;2225;53.568;13.266;2022-07-29T15:21:40;29.80;49.90
4425;DHT22;2225;53.568;13.266;2022-07-29T15:24:15;29.70;49.50
4425;DHT22;2225;53.568;13.266;2022-07-29T15:26:45;29.60;49.70
4425;DHT22;2225;53.568;13.266;2022-07-29T15:29:13;29.60;49.90
4425;DHT22;2225;53.568;13.266;2022-07-29T15:31:40;29.50;50.30
4425;DHT22;2225;53.568;13.266;2022-07-29T15:34:08;29.50;50.50
4425;DHT22;2225;53.568;13.266;2022-07-29T15:36:35;29.60;50.40
4425;DHT22;2225;53.568;13.266;2022-07-29T15:39:20;29.60;49.60
4425;DHT22;2225;53.568;13.266;2022-07-29T15:41:49;29.70;49.70
4425;DHT22;2225;53.568;13.266;2022-07-29T15:44:17;29.70;49.50
4425;DHT22;2225;53.568;13.266;2022-07-29T15:46:44;29.60;49.10
4425;DHT22;2225;53.568;13.266;2022-07-29T15:49:30;29.60;49.20
4425;DHT22;2225;53.568;13.266;2022-07-29T15:52:16;29.60;49.40
4425;DHT22;2225;53.568;13.266;2022-07-29T15:54:50;29.50;49.20
4425;DHT22;2225;53.568;13.266;2022-07-29T15:57:17;29.40;49.00
4425;DHT22;2225;53.568;13.266;2022-07-29T15:59:44;29.50;49.80
4425;DHT22;2225;53.568;13.266;2022-07-29T16:02:11;29.50;49.80
4425;DHT22;2225;53.568;13.266;2022-07-29T16:04:38;29.50;49.90
4425;DHT22;2225;53.568;13.266;2022-07-29T16:07:05;29.50;49.70
4425;DHT22;2225;53.568;13.266;2022-07-29T16:09:32;29.50;49.60
4425;DHT22;2225;53.568;13.266;2022-07-29T16:11:59;29.50;49.10
4425;DHT22;2225;53.568;13.266;2022-07-29T16:14:26;29.50;49.30
4425;DHT22;2225;53.568;13.266;2022-07-29T16:16:54;29.50;49.40
4425;DHT22;2225;53.568;13.266;2022-07-29T16:19:22;29.50;49.50
4425;DHT22;2225;53.568;13.266;2022-07-29T16:21:49;29.40;49.40
4425;DHT22;2225;53.568;13.266;2022-07-29T16:24:16;29.40;49.10
4425;DHT22;2225;53.568;13.266;2022-07-29T16:26:43;29.30;49.00
4425;DHT22;2225;53.568;13.266;2022-07-29T16:29:10;29.20;49.20
4425;DHT22;2225;53.568;13.266;2022-07-29T16:31:37;29.20;49.50
4425;DHT22;2225;53.568;13.266;2022-07-29T16:34:04;29.20;49.60
4425;DHT22;2225;53.568;13.266;2022-07-29T16:36:31;29.10;49.90
4425;DHT22;2225;53.568;13.266;2022-07-29T16:38:58;29.10;50.20