sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13980;DHT22;73871;49.900;8.594;2024-03-22T00:01:19;9.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:03:45;9.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:06:11;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:08:37;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:11:02;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:13:28;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:15:54;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:18:20;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:20:45;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:23:11;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:25:37;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:28:03;8.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:30:29;8.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:32:54;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:35:20;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:37:46;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:40:12;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:42:38;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:45:04;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:47:29;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:49:55;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:52:21;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:54:47;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:57:13;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T00:59:38;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:02:04;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:04:30;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:06:56;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:09:22;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:11:48;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:14:14;8.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:16:40;8.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:19:07;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:21:33;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:23:59;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:26:25;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:28:50;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:31:16;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:33:42;8.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:36:08;8.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:38:34;8.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:40:59;7.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:43:25;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:45:51;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:48:17;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:50:43;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:53:09;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:55:35;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T01:58:00;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:00:26;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:02:52;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:05:18;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:07:46;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:10:12;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:12:38;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:15:05;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:17:32;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:19:59;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:22:25;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:24:51;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:27:17;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:29:42;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:32:09;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:34:35;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:37:01;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:39:26;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:41:54;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:44:20;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:46:46;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:49:12;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:51:38;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:54:04;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:56:30;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T02:58:56;7.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:01:22;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:03:48;7.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:06:14;7.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:08:40;7.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:11:06;7.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:13:32;7.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:15:58;7.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:18:24;7.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:20:49;7.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:23:15;7.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:25:41;7.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:28:07;7.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:30:35;7.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:33:01;7.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:35:27;7.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:37:54;7.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:40:20;7.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:42:47;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:45:13;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:47:39;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:50:05;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:52:30;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:54:56;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:57:22;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T03:59:48;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:02:13;7.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:04:39;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:07:05;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:09:31;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:11:57;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:14:27;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:16:53;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:19:22;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:21:49;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:24:15;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:26:41;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:29:06;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:31:32;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:33:58;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:36:24;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:38:49;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:41:15;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:43:41;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:46:07;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:48:32;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:50:58;7.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:53:24;8.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:55:50;8.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T04:58:18;8.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:00:45;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:03:11;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:05:37;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:08:04;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:10:30;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:12:57;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:15:23;8.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:17:51;8.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:20:17;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:22:43;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:25:09;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:27:36;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:30:02;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:32:30;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:34:55;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:37:22;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:39:48;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:42:14;9.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:44:39;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:47:05;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:49:31;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:51:57;9.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:54:23;9.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:56:48;9.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T05:59:14;9.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:01:40;9.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:04:06;9.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:06:35;9.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:09:02;9.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:11:34;9.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:14:00;9.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:16:26;9.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:18:52;9.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:21:18;10.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:23:50;10.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:26:16;10.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:28:42;10.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:31:08;10.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:33:34;10.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:36:00;10.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:38:26;10.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:40:52;11.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:43:18;11.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:45:44;11.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:48:10;11.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:50:36;11.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:53:01;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:55:27;11.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T06:57:53;11.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:00:19;11.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:02:45;11.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:05:11;11.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:07:37;11.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:10:03;11.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:12:32;11.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:15:00;11.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:17:26;11.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:19:52;11.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:22:18;11.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:24:45;11.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:27:11;11.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:29:37;11.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:32:03;11.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:34:29;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:36:55;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:39:21;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:41:47;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:44:12;11.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:46:38;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:49:04;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:51:30;11.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:53:56;11.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:56:22;11.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T07:58:47;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:01:13;11.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:03:39;11.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:06:05;11.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:08:31;11.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:10:57;11.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:13:22;11.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:15:48;12.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:18:14;12.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:20:39;12.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:23:05;12.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:25:31;12.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:27:57;12.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:30:24;12.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:32:54;12.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:35:19;12.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:37:46;12.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:40:12;12.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:42:39;12.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:45:06;12.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:47:32;12.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:50:00;12.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:52:26;12.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:54:54;12.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:57:20;12.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T08:59:47;12.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:02:13;13.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:04:40;13.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:07:06;13.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:09:32;13.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:11:58;13.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:14:24;14.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:16:50;14.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:19:15;14.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:21:42;14.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:24:08;14.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:26:34;14.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:28:59;14.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:31:25;14.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:33:51;15.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:36:17;15.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:38:43;15.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:41:08;14.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:43:35;14.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:46:01;15.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:48:28;15.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:50:55;15.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:53:21;15.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:55:49;15.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T09:58:15;15.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:00:44;16.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:03:11;16.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:05:37;15.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:08:03;15.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:10:32;16.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:13:00;16.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:15:26;16.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:17:52;16.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:20:21;15.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:22:56;15.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:25:23;16.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:27:49;16.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:30:16;16.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:32:43;16.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:35:14;16.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:37:40;16.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:40:06;16.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:42:36;17.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:45:04;17.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:47:31;17.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:50:08;18.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:52:47;18.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:55:22;18.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T10:57:50;17.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:00:27;17.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:02:53;17.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:05:19;17.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:07:45;17.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:10:14;17.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:12:40;17.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:15:07;17.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:17:35;17.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:20:01;16.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:22:26;16.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:24:53;17.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:27:19;17.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:29:45;17.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:32:13;17.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:34:39;17.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:37:07;17.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:39:39;17.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:42:06;17.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:44:33;17.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:47:00;18.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:49:26;18.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:51:52;18.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:54:21;17.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:56:47;17.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T11:59:13;17.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:01:41;17.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:04:07;18.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:06:34;18.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:09:00;18.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:11:26;18.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:13:52;18.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:16:17;18.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:18:43;19.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:21:09;19.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:23:35;19.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:26:01;19.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:28:26;18.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:30:52;19.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:33:18;19.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:35:44;19.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:38:10;19.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:40:37;19.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:43:04;19.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:45:30;19.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:47:56;19.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:50:21;19.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:52:47;19.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:55:13;19.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T12:57:39;18.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:00:06;19.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:02:41;19.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:05:08;19.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:07:34;19.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:10:00;19.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:12:27;19.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:14:53;19.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:17:19;19.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:19:46;19.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:22:12;19.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:24:38;19.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:27:04;19.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:29:29;19.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:31:55;19.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:34:21;19.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:36:47;19.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:39:12;19.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:41:41;19.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:44:07;19.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:46:34;19.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:49:04;19.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:51:30;19.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:53:57;19.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:56:23;19.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T13:58:48;19.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:01:15;19.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:03:41;18.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:06:06;18.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:08:32;18.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:10:58;18.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:13:24;18.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:15:50;18.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:18:16;18.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:20:41;18.50;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:23:07;18.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:25:33;18.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:27:59;18.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:30:24;18.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:32:50;18.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:35:18;18.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:37:44;18.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:40:10;18.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:42:39;18.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:45:05;18.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:47:31;18.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:49:57;18.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:52:23;18.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:54:51;18.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:57:18;17.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T14:59:45;17.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T15:02:14;17.80;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T15:04:40;17.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T15:07:05;17.90;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T15:09:31;18.00;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T15:11:57;18.10;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T15:14:25;18.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T15:16:55;18.20;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T15:19:21;18.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T15:21:48;18.30;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T15:24:14;18.40;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T15:26:40;18.60;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T15:29:06;18.70;99.90
13980;DHT22;73871;49.900;8.594;2024-03-22T15:31:32;18.70;99.90