sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68229;SDS011;55048;52.220;5.160;2023-04-25T00:01:12;15.75;;;1.83;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:03:38;20.80;;;2.05;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:06:04;14.73;;;1.95;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:08:29;21.30;;;1.98;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:10:56;13.65;;;1.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:13:22;17.27;;;1.85;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:15:47;18.67;;;1.98;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:18:13;12.57;;;1.88;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:20:39;16.08;;;1.92;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:23:05;12.02;;;2.10;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:25:30;16.63;;;1.73;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:27:56;13.73;;;1.90;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:30:21;10.52;;;1.48;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:32:47;9.48;;;1.35;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:35:14;18.75;;;1.73;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:37:39;19.95;;;1.90;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:40:05;19.90;;;1.77;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:42:31;16.63;;;1.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:44:58;22.27;;;1.88;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:47:24;14.38;;;1.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:49:50;15.60;;;1.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:52:16;18.25;;;1.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:54:42;11.00;;;1.42;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:57:07;12.50;;;1.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T00:59:33;14.18;;;1.27;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:01:58;11.05;;;1.63;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:04:24;13.85;;;1.33;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:06:52;13.45;;;1.23;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:09:17;12.82;;;1.55;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:11:44;11.70;;;1.55;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:14:10;17.40;;;1.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:16:35;7.63;;;1.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:19:05;11.32;;;1.85;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:21:37;14.15;;;1.75;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:24:03;9.80;;;1.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:26:29;7.90;;;1.33;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:28:55;14.52;;;1.90;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:31:21;10.52;;;1.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:33:46;11.00;;;1.58;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:36:12;22.10;;;2.55;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:38:39;8.65;;;1.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:41:05;9.70;;;1.88;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:43:32;14.27;;;2.35;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:45:57;12.75;;;1.38;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:48:24;24.83;;;1.88;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:50:50;8.15;;;1.85;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:53:16;11.80;;;1.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:55:43;8.80;;;1.63;;
68229;SDS011;55048;52.220;5.160;2023-04-25T01:58:12;13.18;;;1.63;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:01:00;8.90;;;1.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:03:31;13.65;;;1.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:05:58;10.85;;;1.45;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:08:24;19.60;;;2.33;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:10:53;6.17;;;1.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:13:18;14.07;;;2.03;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:16:12;10.77;;;1.27;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:18:38;10.60;;;1.77;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:21:05;17.48;;;1.98;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:23:30;7.70;;;1.38;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:26:01;13.63;;;1.90;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:28:27;8.30;;;1.90;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:30:52;12.88;;;2.20;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:33:18;7.05;;;1.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:35:43;10.05;;;2.35;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:38:09;10.90;;;2.38;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:40:34;12.52;;;1.83;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:43:00;12.77;;;2.20;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:45:25;11.23;;;2.17;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:47:51;13.32;;;2.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:50:18;11.70;;;2.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:52:43;15.73;;;2.33;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:55:14;9.00;;;1.90;;
68229;SDS011;55048;52.220;5.160;2023-04-25T02:57:39;12.98;;;2.58;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:00:05;8.80;;;1.88;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:02:31;14.00;;;2.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:04:57;14.52;;;2.10;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:07:23;13.98;;;1.95;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:09:48;15.20;;;1.58;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:12:14;11.93;;;1.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:14:39;9.18;;;1.20;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:17:04;9.43;;;1.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:19:30;15.90;;;1.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:21:55;17.52;;;1.20;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:24:21;13.13;;;1.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:26:47;7.78;;;1.20;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:29:12;12.88;;;1.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:31:40;10.32;;;1.23;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:34:06;12.93;;;1.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:36:31;10.18;;;1.17;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:38:57;13.98;;;1.52;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:41:23;15.75;;;1.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:43:52;15.25;;;0.93;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:46:18;9.45;;;1.65;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:48:44;10.38;;;1.20;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:51:15;8.82;;;1.45;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:53:43;11.35;;;1.08;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:56:14;9.90;;;0.90;;
68229;SDS011;55048;52.220;5.160;2023-04-25T03:58:40;8.52;;;0.90;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:01:06;12.00;;;1.13;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:03:34;3.30;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:06:01;14.57;;;1.08;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:08:29;17.38;;;1.10;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:10:55;7.10;;;0.85;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:13:22;11.15;;;1.00;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:15:47;14.05;;;0.85;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:18:13;9.13;;;0.90;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:20:38;7.40;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:23:05;8.57;;;0.90;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:25:30;7.78;;;1.05;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:28:17;7.55;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:30:53;6.18;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:33:20;10.13;;;0.85;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:35:51;12.65;;;1.27;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:38:18;8.88;;;1.00;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:40:44;9.55;;;1.02;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:43:16;12.55;;;1.25;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:46:05;7.95;;;1.00;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:48:54;9.90;;;1.00;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:51:59;6.18;;;0.68;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:54:49;9.45;;;1.13;;
68229;SDS011;55048;52.220;5.160;2023-04-25T04:57:41;2.80;;;0.52;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:00:29;5.25;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:03:26;8.25;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:06:23;7.18;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:09:11;4.45;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:11:46;7.55;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:14:21;4.20;;;0.68;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:17:03;3.60;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:19:56;3.60;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:22:33;8.88;;;0.75;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:25:09;8.30;;;0.82;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:27:46;2.75;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:33:05;7.53;;;0.57;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:35:31;6.20;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:37:57;2.92;;;0.73;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:40:36;7.43;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:43:11;5.13;;;0.55;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:45:55;10.10;;;1.02;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:48:40;8.43;;;0.88;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:51:20;5.40;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:53:57;4.18;;;0.55;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:56:22;4.30;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T05:58:56;5.03;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:01:22;6.68;;;0.90;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:03:48;5.40;;;0.65;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:06:16;7.93;;;1.13;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:08:42;7.50;;;0.55;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:11:10;7.55;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:13:35;8.90;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:16:01;9.55;;;0.68;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:18:26;8.77;;;1.13;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:20:52;8.95;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:23:17;4.72;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:25:52;7.57;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:28:18;9.35;;;0.90;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:30:44;7.63;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:33:13;7.20;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:35:39;9.02;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:38:08;7.13;;;0.75;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:40:35;6.25;;;0.90;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:43:00;10.25;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:45:43;12.48;;;1.15;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:48:09;6.85;;;1.10;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:50:34;6.00;;;0.98;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:52:59;12.15;;;1.13;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:55:27;9.35;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T06:58:11;7.53;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:00:55;4.97;;;0.65;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:03:22;9.00;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:05:50;8.80;;;0.77;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:08:16;6.15;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:10:41;6.25;;;0.82;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:13:07;7.38;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:15:32;8.52;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:17:59;12.65;;;1.02;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:20:25;6.20;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:22:52;5.63;;;0.65;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:25:19;10.38;;;0.93;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:27:45;9.65;;;0.57;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:30:14;6.28;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:32:40;12.77;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:35:05;5.32;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:37:33;6.22;;;0.57;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:40:09;3.03;;;0.55;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:42:36;8.10;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:45:04;9.48;;;0.85;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:47:30;4.50;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:49:56;9.13;;;0.88;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:52:23;6.88;;;0.82;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:54:54;6.28;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:57:26;6.03;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T07:59:53;4.82;;;0.68;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:02:20;7.72;;;0.55;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:04:46;6.30;;;0.73;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:07:15;6.15;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:09:48;8.45;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:12:21;5.68;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:14:47;6.20;;;0.55;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:17:12;7.13;;;0.73;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:19:40;10.38;;;0.63;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:22:08;11.40;;;0.73;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:24:44;5.22;;;0.65;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:27:10;5.95;;;0.73;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:29:37;7.50;;;0.75;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:32:02;7.22;;;0.57;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:34:29;4.47;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:36:55;4.45;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:39:36;4.93;;;1.20;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:42:21;3.58;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:44:48;5.60;;;0.65;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:47:15;2.80;;;0.32;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:49:45;5.40;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:52:12;5.25;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:54:41;3.10;;;1.00;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:57:10;2.45;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T08:59:37;3.47;;;0.32;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:02:05;6.05;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:04:31;8.05;;;0.52;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:06:57;4.63;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:09:23;7.32;;;0.43;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:11:49;3.38;;;0.28;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:14:16;4.45;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:16:59;10.32;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:19:37;3.83;;;0.35;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:22:08;4.32;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:27:06;3.20;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:29:33;6.53;;;0.63;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:32:14;5.38;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:34:42;2.45;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:37:10;2.75;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:39:59;4.25;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:42:29;1.88;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:44:57;4.50;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:47:25;3.15;;;0.43;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:49:52;3.72;;;0.47;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:52:21;8.95;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:54:56;5.75;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:57:30;4.88;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T09:59:57;5.30;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:02:29;5.55;;;0.45;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:05:05;4.50;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:07:37;4.68;;;0.57;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:10:07;4.07;;;0.55;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:12:33;5.32;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:14:59;2.97;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:17:26;7.45;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:19:55;3.40;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:22:37;3.17;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:25:06;2.90;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:27:33;3.80;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:30:03;3.92;;;0.32;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:32:34;2.25;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:38:00;3.13;;;0.35;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:40:32;2.42;;;0.35;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:45:54;6.53;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:48:26;1.35;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:51:14;1.77;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:53:45;4.18;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:56:21;4.72;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T10:58:48;3.00;;;0.32;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:01:14;2.08;;;0.32;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:03:44;2.38;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:08:48;3.45;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:11:16;1.30;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:13:42;4.38;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:16:08;2.22;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:18:33;2.13;;;0.43;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:20:59;3.88;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:23:25;5.60;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:25:51;2.33;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:28:21;7.15;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:30:48;2.33;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:33:15;3.83;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:35:40;2.88;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:38:06;3.33;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:40:31;1.80;;;0.20;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:42:57;4.95;;;0.45;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:45:26;2.28;;;0.20;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:47:51;2.85;;;0.57;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:50:17;3.67;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:52:43;2.10;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:55:14;5.65;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T11:57:41;5.22;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:00:08;5.50;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:02:43;8.45;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:05:10;4.95;;;0.77;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:07:36;4.07;;;0.55;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:10:10;2.63;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:12:37;7.30;;;0.77;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:17:48;2.88;;;0.45;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:20:15;1.58;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:22:44;1.30;;;0.25;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:25:11;3.72;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:27:38;2.63;;;0.63;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:30:07;2.13;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:32:33;7.28;;;0.45;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:34:59;1.60;;;0.43;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:37:24;3.97;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:39:49;3.85;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:42:15;4.32;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:44:41;6.20;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:47:06;4.72;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:49:32;2.25;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:51:58;3.65;;;0.73;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:54:23;4.55;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:56:51;2.03;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T12:59:17;2.10;;;0.20;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:01:43;4.32;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:04:10;1.88;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:06:35;4.25;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:09:01;3.05;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:11:26;1.70;;;0.38;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:13:52;4.32;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:16:17;4.28;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:18:45;2.58;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:21:11;3.20;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:23:36;6.57;;;0.52;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:26:02;6.05;;;0.55;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:28:27;2.65;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:30:53;2.25;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:33:19;2.90;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:35:45;5.05;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:38:14;3.28;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:40:40;3.53;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:43:05;2.60;;;0.47;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:45:31;4.18;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:47:57;4.47;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:50:22;7.47;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:52:47;2.25;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:55:13;6.18;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T13:57:38;3.80;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:00:04;4.43;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:02:37;3.45;;;0.68;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:05:03;4.43;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:07:29;4.63;;;0.65;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:09:55;7.15;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:12:22;2.78;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:14:48;6.57;;;0.82;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:17:14;2.22;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:19:39;4.47;;;0.35;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:22:08;3.50;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:24:34;4.65;;;0.45;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:26:59;3.97;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:29:26;2.67;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:31:51;1.63;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:34:16;3.22;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:36:42;6.95;;;0.47;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:39:07;3.15;;;0.40;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:41:33;2.47;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:43:59;2.80;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:46:24;4.97;;;0.45;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:48:50;5.25;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:51:16;5.35;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:53:41;5.07;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:56:10;2.38;;;0.35;;
68229;SDS011;55048;52.220;5.160;2023-04-25T14:58:35;4.45;;;0.43;;
68229;SDS011;55048;52.220;5.160;2023-04-25T15:01:00;3.80;;;0.57;;
68229;SDS011;55048;52.220;5.160;2023-04-25T15:03:26;3.90;;;0.30;;
68229;SDS011;55048;52.220;5.160;2023-04-25T15:05:52;12.15;;;1.10;;
68229;SDS011;55048;52.220;5.160;2023-04-25T15:08:19;7.57;;;0.60;;