sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:01:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:05:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:09:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:13:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:17:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:21:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:25:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:29:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:33:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:37:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:41:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:45:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:49:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:53:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T00:57:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:01:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:05:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:09:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:13:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:18:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:30:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:33:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:37:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:41:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:45:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:49:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:54:08;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T01:58:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:01:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:05:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:09:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:13:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:17:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:21:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:25:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:29:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:33:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:37:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:41:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:45:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:49:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:53:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T02:57:55;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:01:55;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:05:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:09:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:13:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:17:55;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:21:55;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:25:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:29:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:33:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:37:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:41:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:45:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:49:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:53:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T03:57:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:01:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:05:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:09:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:13:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:17:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:21:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:25:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:29:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:33:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:37:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:41:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:45:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:49:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:53:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T04:57:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:01:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:05:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:09:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:13:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:17:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:21:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:25:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:29:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:33:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:37:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:41:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:45:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:49:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:53:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T05:57:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:01:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:05:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:09:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:13:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:17:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:21:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:25:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:29:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:33:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:37:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:41:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:45:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:49:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:53:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T06:57:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:01:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:05:55;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:09:55;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:13:55;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:17:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:21:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:25:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:29:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:33:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:37:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:41:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:45:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:49:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:53:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T07:57:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:01:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:05:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:09:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:13:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:17:54;0.96;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:21:55;0.96;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:25:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:29:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:33:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:37:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:41:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:50:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:53:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T08:58:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:01:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:05:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:09:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:13:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:17:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:21:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:25:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:29:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:33:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:37:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:41:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:46:16;0.99;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:49:54;0.99;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T09:53:54;0.99;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:01:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:05:54;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:09:54;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:13:54;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:17:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:21:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:25:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:29:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:33:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:37:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:41:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:45:54;0.99;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:49:54;0.99;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:53:56;0.99;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T10:57:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T11:01:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T11:06:01;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T11:09:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T11:17:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T11:21:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T11:25:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T11:30:25;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T11:34:25;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T11:41:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T11:49:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T11:53:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T11:57:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:01:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:05:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:10:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:13:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:17:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:21:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:25:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:29:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:33:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:37:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:41:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:45:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:50:13;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:53:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T12:57:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:02:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:05:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:10:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:17:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:21:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:25:54;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:29:54;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:33:54;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:37:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:41:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:45:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:49:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:53:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T13:57:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:01:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:05:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:09:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:13:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:17:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:21:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:25:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:29:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:33:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:37:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:41:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:45:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:49:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:53:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T14:57:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:01:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:05:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:09:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:13:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:17:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:21:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:25:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:29:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:33:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:37:54;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:41:54;1.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:45:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:49:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:53:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T15:57:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:01:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:05:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:09:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:13:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:17:54;2.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:21:54;2.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:29:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:33:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:37:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:41:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:45:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:49:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:53:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T16:57:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:01:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:05:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:09:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:13:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:17:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:21:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:26:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:29:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:33:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:37:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:41:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:45:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:49:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:53:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T17:57:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:01:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:05:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:09:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:13:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:17:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:21:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:25:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:29:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:33:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:37:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:41:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:45:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:49:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:53:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T18:57:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:01:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:05:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:09:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:13:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:17:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:21:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:25:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:29:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:33:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:37:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:41:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:45:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:49:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:53:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T19:57:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:01:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:05:54;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:09:54;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:13:57;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:17:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:21:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:25:54;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:29:54;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:33:56;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:37:54;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:41:54;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:45:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:49:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:53:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T20:57:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:01:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:06:03;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:09:54;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:13:54;0.99;0.99;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:17:54;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:21:54;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:25:54;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:29:54;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:33:54;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:37:54;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:41:54;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:45:54;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:49:54;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:53:54;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-09-19T21:57:54;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:01:54;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:06:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:09:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:13:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:17:54;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:21:54;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:25:54;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:29:54;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:33:54;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:37:54;1.94;0.97;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:41:54;1.94;0.97;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:45:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:49:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:53:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T22:57:54;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:01:53;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:05:53;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:09:54;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:13:54;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:17:53;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:21:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:25:53;0.97;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:29:53;0.97;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:33:53;0.97;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:37:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:41:53;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:45:53;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:49:53;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:53:53;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-09-19T23:57:53;0.96;0.96;
