sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40289;DHT22;28991;52.028;5.526;2022-08-19T00:00:31;25.10;66.90
40289;DHT22;28991;52.028;5.526;2022-08-19T00:02:57;25.20;61.00
40289;DHT22;28991;52.028;5.526;2022-08-19T00:05:23;25.30;61.60
40289;DHT22;28991;52.028;5.526;2022-08-19T00:07:49;25.30;61.50
40289;DHT22;28991;52.028;5.526;2022-08-19T00:10:15;25.30;61.50
40289;DHT22;28991;52.028;5.526;2022-08-19T00:12:42;25.30;61.50
40289;DHT22;28991;52.028;5.526;2022-08-19T00:15:10;25.20;61.40
40289;DHT22;28991;52.028;5.526;2022-08-19T00:17:42;25.30;61.50
40289;DHT22;28991;52.028;5.526;2022-08-19T00:20:11;25.10;71.90
40289;DHT22;28991;52.028;5.526;2022-08-19T00:22:38;25.10;65.90
40289;DHT22;28991;52.028;5.526;2022-08-19T00:25:07;25.60;78.50
40289;DHT22;28991;52.028;5.526;2022-08-19T00:27:33;25.20;65.30
40289;DHT22;28991;52.028;5.526;2022-08-19T00:29:58;25.30;61.40
40289;DHT22;28991;52.028;5.526;2022-08-19T00:32:25;25.30;61.40
40289;DHT22;28991;52.028;5.526;2022-08-19T00:34:51;25.60;61.60
40289;DHT22;28991;52.028;5.526;2022-08-19T00:37:20;25.20;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T00:39:48;25.30;61.40
40289;DHT22;28991;52.028;5.526;2022-08-19T00:42:14;25.30;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T00:44:41;25.20;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T00:47:06;25.30;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T00:49:43;25.30;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T00:52:19;25.30;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T00:54:47;27.40;62.80
40289;DHT22;28991;52.028;5.526;2022-08-19T00:57:17;25.30;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T00:59:46;25.30;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T01:02:14;25.30;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T01:04:40;25.80;61.60
40289;DHT22;28991;52.028;5.526;2022-08-19T01:07:06;25.30;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T01:09:32;25.30;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T01:11:58;25.30;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T01:14:24;26.10;61.80
40289;DHT22;28991;52.028;5.526;2022-08-19T01:16:51;25.10;73.00
40289;DHT22;28991;52.028;5.526;2022-08-19T01:19:40;25.20;60.60
40289;DHT22;28991;52.028;5.526;2022-08-19T01:22:16;25.20;67.30
40289;DHT22;28991;52.028;5.526;2022-08-19T01:24:45;25.20;60.50
40289;DHT22;28991;52.028;5.526;2022-08-19T01:27:11;25.20;61.00
40289;DHT22;28991;52.028;5.526;2022-08-19T01:29:39;25.30;61.10
40289;DHT22;28991;52.028;5.526;2022-08-19T01:32:06;25.20;61.00
40289;DHT22;28991;52.028;5.526;2022-08-19T01:34:32;25.10;68.90
40289;DHT22;28991;52.028;5.526;2022-08-19T01:37:00;25.70;71.60
40289;DHT22;28991;52.028;5.526;2022-08-19T01:39:30;25.20;63.30
40289;DHT22;28991;52.028;5.526;2022-08-19T01:41:56;25.30;61.00
40289;DHT22;28991;52.028;5.526;2022-08-19T01:44:21;25.20;60.90
40289;DHT22;28991;52.028;5.526;2022-08-19T01:46:50;25.30;61.00
40289;DHT22;28991;52.028;5.526;2022-08-19T01:49:18;25.30;61.00
40289;DHT22;28991;52.028;5.526;2022-08-19T01:51:44;25.20;60.90
40289;DHT22;28991;52.028;5.526;2022-08-19T01:54:12;27.10;62.30
40289;DHT22;28991;52.028;5.526;2022-08-19T01:56:38;26.10;61.50
40289;DHT22;28991;52.028;5.526;2022-08-19T01:59:08;25.30;61.00
40289;DHT22;28991;52.028;5.526;2022-08-19T02:01:35;25.20;60.90
40289;DHT22;28991;52.028;5.526;2022-08-19T02:04:01;25.30;60.90
40289;DHT22;28991;52.028;5.526;2022-08-19T02:06:27;25.20;60.80
40289;DHT22;28991;52.028;5.526;2022-08-19T02:08:53;26.40;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T02:11:21;25.20;60.80
40289;DHT22;28991;52.028;5.526;2022-08-19T02:13:48;25.20;60.80
40289;DHT22;28991;52.028;5.526;2022-08-19T02:16:16;25.20;60.80
40289;DHT22;28991;52.028;5.526;2022-08-19T02:18:41;25.20;60.80
40289;DHT22;28991;52.028;5.526;2022-08-19T02:21:07;25.20;60.80
40289;DHT22;28991;52.028;5.526;2022-08-19T02:23:33;25.40;60.90
40289;DHT22;28991;52.028;5.526;2022-08-19T02:25:58;25.20;60.80
40289;DHT22;28991;52.028;5.526;2022-08-19T02:28:24;25.30;60.80
40289;DHT22;28991;52.028;5.526;2022-08-19T02:30:49;25.20;60.70
40289;DHT22;28991;52.028;5.526;2022-08-19T02:33:16;25.50;61.00
40289;DHT22;28991;52.028;5.526;2022-08-19T02:35:46;25.10;60.70
40289;DHT22;28991;52.028;5.526;2022-08-19T02:38:12;25.20;60.70
40289;DHT22;28991;52.028;5.526;2022-08-19T02:40:53;25.20;60.70
40289;DHT22;28991;52.028;5.526;2022-08-19T02:43:19;25.20;60.60
40289;DHT22;28991;52.028;5.526;2022-08-19T02:45:46;25.50;60.90
40289;DHT22;28991;52.028;5.526;2022-08-19T02:48:17;25.10;60.60
40289;DHT22;28991;52.028;5.526;2022-08-19T02:50:44;25.20;60.60
40289;DHT22;28991;52.028;5.526;2022-08-19T02:53:10;25.20;60.70
40289;DHT22;28991;52.028;5.526;2022-08-19T02:55:42;25.20;60.90
40289;DHT22;28991;52.028;5.526;2022-08-19T02:58:09;25.20;60.60
40289;DHT22;28991;52.028;5.526;2022-08-19T03:00:34;25.20;60.60
40289;DHT22;28991;52.028;5.526;2022-08-19T03:03:00;25.20;60.70
40289;DHT22;28991;52.028;5.526;2022-08-19T03:05:25;25.20;60.60
40289;DHT22;28991;52.028;5.526;2022-08-19T03:07:52;25.20;60.60
40289;DHT22;28991;52.028;5.526;2022-08-19T03:10:18;25.20;60.50
40289;DHT22;28991;52.028;5.526;2022-08-19T03:12:44;25.20;60.50
40289;DHT22;28991;52.028;5.526;2022-08-19T03:15:11;25.10;60.50
40289;DHT22;28991;52.028;5.526;2022-08-19T03:17:36;25.30;60.60
40289;DHT22;28991;52.028;5.526;2022-08-19T03:20:03;25.20;60.50
40289;DHT22;28991;52.028;5.526;2022-08-19T03:22:29;25.20;60.50
40289;DHT22;28991;52.028;5.526;2022-08-19T03:24:55;25.30;60.60
40289;DHT22;28991;52.028;5.526;2022-08-19T03:27:21;25.20;60.50
40289;DHT22;28991;52.028;5.526;2022-08-19T03:29:46;25.20;60.50
40289;DHT22;28991;52.028;5.526;2022-08-19T03:32:13;25.80;60.90
40289;DHT22;28991;52.028;5.526;2022-08-19T03:34:38;25.20;60.40
40289;DHT22;28991;52.028;5.526;2022-08-19T03:37:10;26.10;61.10
40289;DHT22;28991;52.028;5.526;2022-08-19T03:39:39;25.90;60.90
40289;DHT22;28991;52.028;5.526;2022-08-19T03:42:05;25.30;60.50
40289;DHT22;28991;52.028;5.526;2022-08-19T03:44:34;25.20;60.40
40289;DHT22;28991;52.028;5.526;2022-08-19T03:47:02;25.80;60.80
40289;DHT22;28991;52.028;5.526;2022-08-19T03:49:30;25.20;60.40
40289;DHT22;28991;52.028;5.526;2022-08-19T03:51:57;25.20;60.40
40289;DHT22;28991;52.028;5.526;2022-08-19T03:54:25;25.20;60.40
40289;DHT22;28991;52.028;5.526;2022-08-19T03:56:53;25.20;60.40
40289;DHT22;28991;52.028;5.526;2022-08-19T03:59:23;25.20;60.40
40289;DHT22;28991;52.028;5.526;2022-08-19T04:01:52;25.20;60.40
40289;DHT22;28991;52.028;5.526;2022-08-19T04:04:18;25.70;60.40
40289;DHT22;28991;52.028;5.526;2022-08-19T04:06:43;25.40;59.80
40289;DHT22;28991;52.028;5.526;2022-08-19T04:09:11;25.30;59.30
40289;DHT22;28991;52.028;5.526;2022-08-19T04:11:41;25.30;58.90
40289;DHT22;28991;52.028;5.526;2022-08-19T04:14:09;26.90;59.70
40289;DHT22;28991;52.028;5.526;2022-08-19T04:16:35;25.30;58.30
40289;DHT22;28991;52.028;5.526;2022-08-19T04:19:02;25.60;58.30
40289;DHT22;28991;52.028;5.526;2022-08-19T04:21:28;25.30;58.00
40289;DHT22;28991;52.028;5.526;2022-08-19T04:23:56;25.30;58.00
40289;DHT22;28991;52.028;5.526;2022-08-19T04:26:24;25.30;58.00
40289;DHT22;28991;52.028;5.526;2022-08-19T04:28:50;25.30;57.90
40289;DHT22;28991;52.028;5.526;2022-08-19T04:31:25;25.30;57.80
40289;DHT22;28991;52.028;5.526;2022-08-19T04:33:55;25.20;57.70
40289;DHT22;28991;52.028;5.526;2022-08-19T04:36:27;25.30;57.70
40289;DHT22;28991;52.028;5.526;2022-08-19T04:38:55;25.20;57.80
40289;DHT22;28991;52.028;5.526;2022-08-19T04:41:21;25.20;57.50
40289;DHT22;28991;52.028;5.526;2022-08-19T04:44:07;25.10;56.80
40289;DHT22;28991;52.028;5.526;2022-08-19T04:46:33;25.10;56.80
40289;DHT22;28991;52.028;5.526;2022-08-19T04:49:00;25.10;56.50
40289;DHT22;28991;52.028;5.526;2022-08-19T04:51:26;25.00;56.20
40289;DHT22;28991;52.028;5.526;2022-08-19T04:53:52;25.00;55.80
40289;DHT22;28991;52.028;5.526;2022-08-19T04:56:19;24.90;55.50
40289;DHT22;28991;52.028;5.526;2022-08-19T04:58:46;24.90;55.50
40289;DHT22;28991;52.028;5.526;2022-08-19T05:01:15;24.90;55.60
40289;DHT22;28991;52.028;5.526;2022-08-19T05:03:42;24.80;55.60
40289;DHT22;28991;52.028;5.526;2022-08-19T05:06:11;24.70;55.70
40289;DHT22;28991;52.028;5.526;2022-08-19T05:08:38;24.70;55.80
40289;DHT22;28991;52.028;5.526;2022-08-19T05:11:11;24.70;55.90
40289;DHT22;28991;52.028;5.526;2022-08-19T05:13:37;24.60;55.90
40289;DHT22;28991;52.028;5.526;2022-08-19T05:16:04;24.60;56.10
40289;DHT22;28991;52.028;5.526;2022-08-19T05:18:30;24.50;56.20
40289;DHT22;28991;52.028;5.526;2022-08-19T05:21:16;24.60;56.40
40289;DHT22;28991;52.028;5.526;2022-08-19T05:24:02;24.70;56.60
40289;DHT22;28991;52.028;5.526;2022-08-19T05:26:28;24.40;56.60
40289;DHT22;28991;52.028;5.526;2022-08-19T05:28:54;24.40;56.80
40289;DHT22;28991;52.028;5.526;2022-08-19T05:31:20;24.40;57.10
40289;DHT22;28991;52.028;5.526;2022-08-19T05:33:46;24.30;57.20
40289;DHT22;28991;52.028;5.526;2022-08-19T05:36:11;26.60;58.70
40289;DHT22;28991;52.028;5.526;2022-08-19T05:38:38;24.30;57.50
40289;DHT22;28991;52.028;5.526;2022-08-19T05:41:11;24.30;57.50
40289;DHT22;28991;52.028;5.526;2022-08-19T05:43:37;25.90;58.50
40289;DHT22;28991;52.028;5.526;2022-08-19T05:46:04;24.30;57.70
40289;DHT22;28991;52.028;5.526;2022-08-19T05:48:32;24.30;57.70
40289;DHT22;28991;52.028;5.526;2022-08-19T05:50:57;24.30;57.80
40289;DHT22;28991;52.028;5.526;2022-08-19T05:53:25;24.30;57.90
40289;DHT22;28991;52.028;5.526;2022-08-19T05:55:50;26.40;59.80
40289;DHT22;28991;52.028;5.526;2022-08-19T05:58:16;25.70;59.30
40289;DHT22;28991;52.028;5.526;2022-08-19T06:00:43;24.30;58.50
40289;DHT22;28991;52.028;5.526;2022-08-19T06:03:09;24.20;58.50
40289;DHT22;28991;52.028;5.526;2022-08-19T06:05:35;24.30;58.60
40289;DHT22;28991;52.028;5.526;2022-08-19T06:08:01;24.30;58.70
40289;DHT22;28991;52.028;5.526;2022-08-19T06:10:27;24.30;58.80
40289;DHT22;28991;52.028;5.526;2022-08-19T06:12:53;24.40;58.90
40289;DHT22;28991;52.028;5.526;2022-08-19T06:15:19;24.30;59.00
40289;DHT22;28991;52.028;5.526;2022-08-19T06:17:44;24.40;59.20
40289;DHT22;28991;52.028;5.526;2022-08-19T06:20:12;24.90;59.60
40289;DHT22;28991;52.028;5.526;2022-08-19T06:22:39;24.70;59.60
40289;DHT22;28991;52.028;5.526;2022-08-19T06:25:06;24.50;59.60
40289;DHT22;28991;52.028;5.526;2022-08-19T06:27:31;24.50;59.70
40289;DHT22;28991;52.028;5.526;2022-08-19T06:29:58;24.50;59.80
40289;DHT22;28991;52.028;5.526;2022-08-19T06:32:24;24.50;59.80
40289;DHT22;28991;52.028;5.526;2022-08-19T06:34:49;24.60;60.00
40289;DHT22;28991;52.028;5.526;2022-08-19T06:37:15;24.60;60.20
40289;DHT22;28991;52.028;5.526;2022-08-19T06:39:42;24.60;60.20
40289;DHT22;28991;52.028;5.526;2022-08-19T06:42:10;24.70;60.40
40289;DHT22;28991;52.028;5.526;2022-08-19T06:44:37;24.70;60.50
40289;DHT22;28991;52.028;5.526;2022-08-19T06:47:05;24.70;60.60
40289;DHT22;28991;52.028;5.526;2022-08-19T06:49:32;24.70;60.70
40289;DHT22;28991;52.028;5.526;2022-08-19T06:51:58;24.70;60.90
40289;DHT22;28991;52.028;5.526;2022-08-19T06:54:24;24.70;61.00
40289;DHT22;28991;52.028;5.526;2022-08-19T06:56:51;24.70;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T06:59:19;24.70;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T07:01:51;24.80;61.50
40289;DHT22;28991;52.028;5.526;2022-08-19T07:04:23;24.90;61.60
40289;DHT22;28991;52.028;5.526;2022-08-19T07:06:55;24.80;61.60
40289;DHT22;28991;52.028;5.526;2022-08-19T07:09:21;24.80;61.80
40289;DHT22;28991;52.028;5.526;2022-08-19T07:11:49;24.80;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T07:14:18;24.90;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T07:16:45;25.30;62.20
40289;DHT22;28991;52.028;5.526;2022-08-19T07:19:11;24.70;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T07:21:37;25.10;62.30
40289;DHT22;28991;52.028;5.526;2022-08-19T07:24:03;24.90;62.00
40289;DHT22;28991;52.028;5.526;2022-08-19T07:26:31;24.90;62.00
40289;DHT22;28991;52.028;5.526;2022-08-19T07:28:58;24.90;62.00
40289;DHT22;28991;52.028;5.526;2022-08-19T07:31:26;24.90;62.10
40289;DHT22;28991;52.028;5.526;2022-08-19T07:33:54;24.90;62.10
40289;DHT22;28991;52.028;5.526;2022-08-19T07:36:25;24.90;62.20
40289;DHT22;28991;52.028;5.526;2022-08-19T07:38:58;24.90;62.10
40289;DHT22;28991;52.028;5.526;2022-08-19T07:41:26;26.80;63.40
40289;DHT22;28991;52.028;5.526;2022-08-19T07:43:54;25.30;63.00
40289;DHT22;28991;52.028;5.526;2022-08-19T07:46:20;24.90;62.10
40289;DHT22;28991;52.028;5.526;2022-08-19T07:48:48;24.90;62.10
40289;DHT22;28991;52.028;5.526;2022-08-19T07:51:18;24.90;62.30
40289;DHT22;28991;52.028;5.526;2022-08-19T07:53:45;26.20;63.10
40289;DHT22;28991;52.028;5.526;2022-08-19T07:56:13;24.90;62.20
40289;DHT22;28991;52.028;5.526;2022-08-19T07:58:42;25.00;62.30
40289;DHT22;28991;52.028;5.526;2022-08-19T08:01:11;24.90;62.30
40289;DHT22;28991;52.028;5.526;2022-08-19T08:03:37;25.00;62.40
40289;DHT22;28991;52.028;5.526;2022-08-19T08:06:22;24.90;62.30
40289;DHT22;28991;52.028;5.526;2022-08-19T08:09:09;24.90;62.30
40289;DHT22;28991;52.028;5.526;2022-08-19T08:11:54;25.00;62.30
40289;DHT22;28991;52.028;5.526;2022-08-19T08:14:22;25.00;62.90
40289;DHT22;28991;52.028;5.526;2022-08-19T08:16:49;24.90;62.30
40289;DHT22;28991;52.028;5.526;2022-08-19T08:19:17;25.00;62.40
40289;DHT22;28991;52.028;5.526;2022-08-19T08:21:43;25.00;62.40
40289;DHT22;28991;52.028;5.526;2022-08-19T08:24:10;25.10;62.50
40289;DHT22;28991;52.028;5.526;2022-08-19T08:26:36;25.00;62.30
40289;DHT22;28991;52.028;5.526;2022-08-19T08:29:02;25.00;62.20
40289;DHT22;28991;52.028;5.526;2022-08-19T08:31:27;26.40;63.20
40289;DHT22;28991;52.028;5.526;2022-08-19T08:33:54;25.00;62.20
40289;DHT22;28991;52.028;5.526;2022-08-19T08:36:21;25.00;62.20
40289;DHT22;28991;52.028;5.526;2022-08-19T08:38:46;26.20;63.00
40289;DHT22;28991;52.028;5.526;2022-08-19T08:41:22;25.00;62.00
40289;DHT22;28991;52.028;5.526;2022-08-19T08:43:54;25.00;62.00
40289;DHT22;28991;52.028;5.526;2022-08-19T08:46:37;25.00;62.00
40289;DHT22;28991;52.028;5.526;2022-08-19T08:49:33;25.00;62.00
40289;DHT22;28991;52.028;5.526;2022-08-19T08:52:06;25.00;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T08:54:41;25.00;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T08:57:14;25.10;62.00
40289;DHT22;28991;52.028;5.526;2022-08-19T08:59:41;25.10;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T09:02:09;25.80;62.40
40289;DHT22;28991;52.028;5.526;2022-08-19T09:04:36;25.10;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T09:09:56;25.10;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T09:17:24;25.10;61.80
40289;DHT22;28991;52.028;5.526;2022-08-19T09:22:32;25.10;61.80
40289;DHT22;28991;52.028;5.526;2022-08-19T09:24:59;26.00;62.40
40289;DHT22;28991;52.028;5.526;2022-08-19T09:27:26;25.10;61.80
40289;DHT22;28991;52.028;5.526;2022-08-19T09:29:52;25.10;61.80
40289;DHT22;28991;52.028;5.526;2022-08-19T09:32:20;25.30;62.00
40289;DHT22;28991;52.028;5.526;2022-08-19T09:34:46;25.10;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T09:37:12;25.10;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T09:39:38;25.00;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T09:42:06;25.00;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T09:44:37;25.50;62.20
40289;DHT22;28991;52.028;5.526;2022-08-19T09:47:03;26.00;62.60
40289;DHT22;28991;52.028;5.526;2022-08-19T09:49:30;25.00;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T09:51:56;26.10;62.60
40289;DHT22;28991;52.028;5.526;2022-08-19T09:54:22;25.50;62.10
40289;DHT22;28991;52.028;5.526;2022-08-19T09:56:49;25.00;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T09:59:15;25.30;62.00
40289;DHT22;28991;52.028;5.526;2022-08-19T10:01:40;25.00;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T10:04:06;25.00;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T10:06:36;25.00;61.60
40289;DHT22;28991;52.028;5.526;2022-08-19T10:09:04;25.10;61.50
40289;DHT22;28991;52.028;5.526;2022-08-19T10:11:32;25.10;61.50
40289;DHT22;28991;52.028;5.526;2022-08-19T10:13:58;25.10;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T10:16:24;25.10;61.40
40289;DHT22;28991;52.028;5.526;2022-08-19T10:18:51;27.20;62.90
40289;DHT22;28991;52.028;5.526;2022-08-19T10:21:24;25.10;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T10:23:52;25.40;61.50
40289;DHT22;28991;52.028;5.526;2022-08-19T10:26:29;25.10;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T10:28:56;25.10;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T10:31:25;26.10;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T10:33:51;25.50;61.50
40289;DHT22;28991;52.028;5.526;2022-08-19T10:36:30;25.20;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T10:38:58;25.20;61.80
40289;DHT22;28991;52.028;5.526;2022-08-19T10:41:27;25.20;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T10:43:54;25.20;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T10:46:22;25.10;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T10:48:49;25.20;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T10:51:15;25.20;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T10:54:00;25.20;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T10:56:27;25.20;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T10:59:12;25.20;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T11:01:41;25.20;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T11:04:07;25.20;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T11:06:36;25.20;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T11:09:04;25.20;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T11:11:31;25.20;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T11:13:58;25.20;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T11:16:25;25.20;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T11:18:56;25.30;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T11:21:26;25.20;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T11:23:55;25.30;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T11:26:22;25.30;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T11:28:48;25.30;61.20
40289;DHT22;28991;52.028;5.526;2022-08-19T11:31:17;25.20;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T11:33:43;25.10;61.30
40289;DHT22;28991;52.028;5.526;2022-08-19T11:36:08;25.20;61.50
40289;DHT22;28991;52.028;5.526;2022-08-19T11:38:35;26.00;62.20
40289;DHT22;28991;52.028;5.526;2022-08-19T11:41:04;26.00;62.20
40289;DHT22;28991;52.028;5.526;2022-08-19T11:43:30;25.20;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T11:45:57;25.20;61.90
40289;DHT22;28991;52.028;5.526;2022-08-19T11:48:24;25.20;62.00
40289;DHT22;28991;52.028;5.526;2022-08-19T11:50:53;25.20;62.10
40289;DHT22;28991;52.028;5.526;2022-08-19T11:53:21;25.20;62.00
40289;DHT22;28991;52.028;5.526;2022-08-19T11:55:47;26.50;62.80
40289;DHT22;28991;52.028;5.526;2022-08-19T11:58:15;25.90;62.30
40289;DHT22;28991;52.028;5.526;2022-08-19T12:00:41;25.20;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T12:03:08;25.20;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T12:05:35;25.20;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T12:08:01;25.30;61.80
40289;DHT22;28991;52.028;5.526;2022-08-19T12:10:27;25.30;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T12:12:52;25.30;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T12:15:18;25.30;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T12:17:43;25.30;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T12:20:10;25.30;61.70
40289;DHT22;28991;52.028;5.526;2022-08-19T12:22:37;25.30;62.00
40289;DHT22;28991;52.028;5.526;2022-08-19T12:25:04;25.30;62.10
40289;DHT22;28991;52.028;5.526;2022-08-19T12:27:30;25.30;62.10
40289;DHT22;28991;52.028;5.526;2022-08-19T12:29:56;25.30;62.30
40289;DHT22;28991;52.028;5.526;2022-08-19T12:32:22;26.30;63.10
40289;DHT22;28991;52.028;5.526;2022-08-19T12:34:50;25.30;62.40
40289;DHT22;28991;52.028;5.526;2022-08-19T12:37:18;25.30;62.50
40289;DHT22;28991;52.028;5.526;2022-08-19T12:39:43;25.50;62.70
40289;DHT22;28991;52.028;5.526;2022-08-19T12:42:14;26.50;63.60
40289;DHT22;28991;52.028;5.526;2022-08-19T12:44:41;25.20;62.70
40289;DHT22;28991;52.028;5.526;2022-08-19T12:47:09;26.40;63.60
40289;DHT22;28991;52.028;5.526;2022-08-19T12:49:37;25.10;62.70
40289;DHT22;28991;52.028;5.526;2022-08-19T12:52:04;25.30;62.90
40289;DHT22;28991;52.028;5.526;2022-08-19T12:54:30;25.20;62.80
40289;DHT22;28991;52.028;5.526;2022-08-19T12:56:57;25.20;62.80
40289;DHT22;28991;52.028;5.526;2022-08-19T12:59:23;25.30;62.80
40289;DHT22;28991;52.028;5.526;2022-08-19T13:01:49;25.50;62.90
40289;DHT22;28991;52.028;5.526;2022-08-19T13:04:14;26.10;63.20
40289;DHT22;28991;52.028;5.526;2022-08-19T13:06:40;26.10;63.10
40289;DHT22;28991;52.028;5.526;2022-08-19T13:09:08;26.30;63.90
40289;DHT22;28991;52.028;5.526;2022-08-19T13:11:34;25.30;62.50
40289;DHT22;28991;52.028;5.526;2022-08-19T13:14:01;25.40;62.60
40289;DHT22;28991;52.028;5.526;2022-08-19T13:16:28;25.40;62.50
40289;DHT22;28991;52.028;5.526;2022-08-19T13:18:54;25.40;62.50
40289;DHT22;28991;52.028;5.526;2022-08-19T13:21:23;25.40;62.40
40289;DHT22;28991;52.028;5.526;2022-08-19T13:23:49;25.40;62.50
40289;DHT22;28991;52.028;5.526;2022-08-19T13:26:16;25.40;62.50
40289;DHT22;28991;52.028;5.526;2022-08-19T13:28:42;27.30;63.90
40289;DHT22;28991;52.028;5.526;2022-08-19T13:31:29;25.40;62.50
40289;DHT22;28991;52.028;5.526;2022-08-19T13:34:14;25.30;62.60
40289;DHT22;28991;52.028;5.526;2022-08-19T13:36:39;25.50;63.10
40289;DHT22;28991;52.028;5.526;2022-08-19T13:39:06;25.50;63.10
40289;DHT22;28991;52.028;5.526;2022-08-19T13:41:33;25.50;63.20
40289;DHT22;28991;52.028;5.526;2022-08-19T13:43:59;25.70;63.40
40289;DHT22;28991;52.028;5.526;2022-08-19T13:46:25;26.90;64.50
40289;DHT22;28991;52.028;5.526;2022-08-19T13:48:52;25.50;63.70
40289;DHT22;28991;52.028;5.526;2022-08-19T13:51:18;25.50;64.00
40289;DHT22;28991;52.028;5.526;2022-08-19T13:53:44;25.50;64.00
40289;DHT22;28991;52.028;5.526;2022-08-19T13:56:12;25.50;64.20
40289;DHT22;28991;52.028;5.526;2022-08-19T13:58:39;25.50;64.30
40289;DHT22;28991;52.028;5.526;2022-08-19T14:01:05;25.50;64.40
40289;DHT22;28991;52.028;5.526;2022-08-19T14:03:32;25.50;64.60
40289;DHT22;28991;52.028;5.526;2022-08-19T14:05:58;25.50;64.80
40289;DHT22;28991;52.028;5.526;2022-08-19T14:08:25;26.80;65.80
40289;DHT22;28991;52.028;5.526;2022-08-19T14:10:55;25.50;64.90
40289;DHT22;28991;52.028;5.526;2022-08-19T14:13:23;25.80;65.10
40289;DHT22;28991;52.028;5.526;2022-08-19T14:15:49;25.40;65.70
40289;DHT22;28991;52.028;5.526;2022-08-19T14:18:16;25.40;65.00
40289;DHT22;28991;52.028;5.526;2022-08-19T14:20:43;25.40;65.20
40289;DHT22;28991;52.028;5.526;2022-08-19T14:23:09;25.40;65.20
40289;DHT22;28991;52.028;5.526;2022-08-19T14:25:34;25.50;66.00
40289;DHT22;28991;52.028;5.526;2022-08-19T14:28:01;25.40;66.30
40289;DHT22;28991;52.028;5.526;2022-08-19T14:30:29;25.40;66.20
40289;DHT22;28991;52.028;5.526;2022-08-19T14:32:57;25.40;66.60
40289;DHT22;28991;52.028;5.526;2022-08-19T14:35:23;25.40;67.00
40289;DHT22;28991;52.028;5.526;2022-08-19T14:37:50;25.40;67.00
40289;DHT22;28991;52.028;5.526;2022-08-19T14:40:18;25.40;67.50
40289;DHT22;28991;52.028;5.526;2022-08-19T14:42:54;25.40;67.70
40289;DHT22;28991;52.028;5.526;2022-08-19T14:45:28;26.50;68.70
40289;DHT22;28991;52.028;5.526;2022-08-19T14:47:54;25.30;68.00
40289;DHT22;28991;52.028;5.526;2022-08-19T14:50:20;25.40;68.20
40289;DHT22;28991;52.028;5.526;2022-08-19T14:52:49;25.30;68.50
40289;DHT22;28991;52.028;5.526;2022-08-19T14:55:16;25.70;68.90
40289;DHT22;28991;52.028;5.526;2022-08-19T14:57:43;25.30;68.70
40289;DHT22;28991;52.028;5.526;2022-08-19T15:00:10;25.30;68.90
40289;DHT22;28991;52.028;5.526;2022-08-19T15:02:39;25.20;69.00
40289;DHT22;28991;52.028;5.526;2022-08-19T15:05:05;25.30;69.30
40289;DHT22;28991;52.028;5.526;2022-08-19T15:07:31;25.30;69.40
40289;DHT22;28991;52.028;5.526;2022-08-19T15:09:57;25.60;69.80
40289;DHT22;28991;52.028;5.526;2022-08-19T15:12:23;25.20;69.70
40289;DHT22;28991;52.028;5.526;2022-08-19T15:14:49;25.20;69.60
40289;DHT22;28991;52.028;5.526;2022-08-19T15:17:18;25.20;69.90
40289;DHT22;28991;52.028;5.526;2022-08-19T15:19:44;25.50;69.90
40289;DHT22;28991;52.028;5.526;2022-08-19T15:22:10;25.60;70.30
40289;DHT22;28991;52.028;5.526;2022-08-19T15:24:35;25.10;70.10
40289;DHT22;28991;52.028;5.526;2022-08-19T15:27:03;25.10;70.40
40289;DHT22;28991;52.028;5.526;2022-08-19T15:29:30;25.10;70.40
40289;DHT22;28991;52.028;5.526;2022-08-19T15:31:56;25.20;70.70
40289;DHT22;28991;52.028;5.526;2022-08-19T15:34:23;25.10;70.70
40289;DHT22;28991;52.028;5.526;2022-08-19T15:36:49;25.10;70.80
40289;DHT22;28991;52.028;5.526;2022-08-19T15:39:15;25.30;71.10
40289;DHT22;28991;52.028;5.526;2022-08-19T15:41:41;25.10;70.90
40289;DHT22;28991;52.028;5.526;2022-08-19T15:44:13;25.50;71.30