sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17670;SDS011;8954;48.694;8.940;2023-10-13T07:25:23;274.97;;;145.57;;
17670;SDS011;8954;48.694;8.940;2023-10-13T07:27:51;276.37;;;150.20;;
17670;SDS011;8954;48.694;8.940;2023-10-13T07:30:18;277.97;;;153.93;;
17670;SDS011;8954;48.694;8.940;2023-10-13T07:32:50;277.40;;;151.63;;
17670;SDS011;8954;48.694;8.940;2023-10-13T07:35:16;277.00;;;151.77;;
17670;SDS011;8954;48.694;8.940;2023-10-13T07:37:44;281.13;;;170.93;;
17670;SDS011;8954;48.694;8.940;2023-10-13T07:40:13;285.03;;;182.60;;
17670;SDS011;8954;48.694;8.940;2023-10-13T07:42:54;282.20;;;184.47;;
17670;SDS011;8954;48.694;8.940;2023-10-13T07:45:30;284.63;;;197.77;;
17670;SDS011;8954;48.694;8.940;2023-10-13T07:48:05;289.23;;;216.20;;
17670;SDS011;8954;48.694;8.940;2023-10-13T07:50:37;291.40;;;228.43;;
17670;SDS011;8954;48.694;8.940;2023-10-13T07:53:05;288.97;;;229.33;;
17670;SDS011;8954;48.694;8.940;2023-10-13T07:55:44;288.53;;;227.97;;
17670;SDS011;8954;48.694;8.940;2023-10-13T07:58:12;291.77;;;239.90;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:00:38;288.27;;;228.33;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:03:10;288.90;;;231.13;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:05:42;291.10;;;236.23;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:08:26;286.53;;;223.20;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:11:00;287.03;;;224.63;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:13:33;287.83;;;220.87;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:16:02;287.23;;;224.57;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:18:34;290.03;;;236.47;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:21:04;292.10;;;241.67;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:23:30;291.83;;;239.23;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:26:23;294.77;;;253.73;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:28:57;291.03;;;241.33;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:31:53;294.40;;;259.37;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:34:29;306.13;;;273.20;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:37:24;304.63;;;271.80;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:39:51;300.13;;;267.33;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:42:34;317.37;;;284.07;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:45:09;316.87;;;283.57;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:47:49;299.53;;;266.73;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:50:21;306.57;;;273.63;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:53:12;324.93;;;291.67;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:56:02;313.53;;;280.43;;
17670;SDS011;8954;48.694;8.940;2023-10-13T08:58:41;312.13;;;279.23;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:01:23;302.53;;;269.93;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:06:52;419.85;;;383.48;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:12:12;336.33;;;302.73;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:14:42;339.63;;;305.93;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:17:10;326.57;;;293.17;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:22:21;328.13;;;294.80;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:25:00;336.70;;;303.20;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:27:26;337.50;;;303.87;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:29:56;336.43;;;302.83;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:32:23;351.33;;;317.33;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:34:48;337.57;;;304.20;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:37:16;349.17;;;315.43;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:39:47;373.67;;;339.27;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:42:17;362.65;;;328.70;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:44:44;375.35;;;341.10;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:47:18;396.33;;;361.50;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:49:54;380.63;;;346.33;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:52:31;404.42;;;369.48;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:55:03;407.80;;;372.77;;
17670;SDS011;8954;48.694;8.940;2023-10-13T09:57:39;417.02;;;381.88;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:00:13;418.25;;;383.15;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:03:01;527.75;;;489.13;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:05:40;450.25;;;414.33;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:08:22;440.20;;;404.55;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:10:59;450.17;;;414.25;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:13:35;549.65;;;510.40;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:16:11;461.90;;;425.75;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:18:40;436.77;;;401.23;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:21:06;426.30;;;391.13;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:23:32;417.20;;;382.13;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:26:14;388.55;;;354.10;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:28:45;380.83;;;346.23;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:31:11;348.10;;;314.27;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:33:38;354.03;;;319.83;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:36:04;335.63;;;301.87;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:38:30;330.13;;;296.43;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:41:04;317.53;;;284.27;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:48:53;324.63;;;291.37;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:51:41;349.15;;;314.80;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:54:20;327.00;;;293.40;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:56:46;327.63;;;293.97;;
17670;SDS011;8954;48.694;8.940;2023-10-13T10:59:17;308.10;;;275.03;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:01:44;392.33;;;356.48;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:04:16;345.83;;;311.93;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:09:24;354.73;;;320.73;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:12:17;451.70;;;414.70;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:14:59;373.17;;;338.83;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:17:38;360.10;;;326.10;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:20:16;363.87;;;329.77;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:22:51;362.07;;;327.90;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:25:29;362.67;;;328.47;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:28:12;446.52;;;409.63;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:30:42;357.60;;;323.73;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:33:14;344.77;;;311.17;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:35:43;332.43;;;299.03;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:38:18;329.23;;;296.13;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:43:30;331.90;;;298.90;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:46:00;359.05;;;325.30;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:48:32;391.10;;;356.27;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:51:02;392.60;;;358.08;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:53:37;398.27;;;363.58;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:56:03;396.88;;;362.25;;
17670;SDS011;8954;48.694;8.940;2023-10-13T11:58:36;391.83;;;357.27;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:01:02;384.38;;;349.98;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:03:41;396.08;;;361.45;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:06:29;383.27;;;349.02;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:09:02;397.17;;;362.60;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:11:48;415.20;;;380.20;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:14:19;484.70;;;447.20;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:19:24;432.70;;;397.27;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:21:52;409.88;;;375.02;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:24:22;421.98;;;386.88;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:27:03;417.50;;;382.45;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:29:48;407.25;;;372.42;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:32:16;395.65;;;361.10;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:34:56;381.70;;;347.55;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:37:25;398.70;;;364.02;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:40:10;404.25;;;369.30;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:42:57;385.42;;;351.20;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:45:45;412.25;;;377.30;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:48:32;411.90;;;376.90;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:51:17;393.05;;;358.65;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:53:52;399.92;;;365.33;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:56:19;408.17;;;373.33;;
17670;SDS011;8954;48.694;8.940;2023-10-13T12:58:54;433.92;;;398.35;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:01:21;396.30;;;361.90;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:03:49;409.05;;;374.13;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:06:19;401.95;;;367.23;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:08:51;387.17;;;352.88;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:11:18;390.02;;;355.67;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:13:43;374.50;;;340.50;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:16:11;389.90;;;355.52;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:18:37;385.27;;;350.83;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:21:04;372.67;;;338.40;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:23:31;383.23;;;348.73;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:25:59;390.67;;;355.90;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:28:26;357.90;;;323.90;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:30:54;357.63;;;323.60;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:33:20;355.87;;;321.93;;
17670;SDS011;8954;48.694;8.940;2023-10-13T13:35:54;343.80;;;310.30;;
