sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41557;DHT22;27720;51.992;5.890;2023-04-01T00:01:59;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:04:25;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:06:51;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:09:17;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:11:43;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:14:11;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:16:36;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:19:02;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:21:28;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:23:53;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:26:20;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:28:47;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:31:15;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:33:41;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:36:08;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:38:36;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:41:02;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:43:27;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:45:53;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:48:23;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:51:06;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:53:35;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:56:12;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T00:58:43;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:01:09;11.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:03:36;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:06:10;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:08:56;11.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:11:31;11.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:14:12;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:16:46;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:19:49;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:22:34;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:25:14;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:27:54;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:30:59;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:37:03;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:39:33;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:42:04;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:44:32;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:47:00;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:49:27;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:51:56;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:54:22;11.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:56:54;11.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T01:59:24;11.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:01:52;11.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:04:21;11.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:07:02;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:09:28;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:12:07;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:17:27;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:19:59;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:22:34;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:25:09;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:27:36;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:30:03;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:32:31;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:34:58;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:37:28;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:39:58;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:42:27;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:44:53;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:47:18;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:49:44;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:52:10;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:54:36;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:57:02;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T02:59:28;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:01:54;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:04:19;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:06:45;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:09:11;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:11:37;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:14:02;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:16:28;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:18:54;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:21:23;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:23:52;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:26:18;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:28:44;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:31:10;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:33:43;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:36:08;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:38:35;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:41:01;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:43:27;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:45:53;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:48:23;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:50:49;11.30;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:53:15;11.30;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:55:43;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T03:58:09;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:00:35;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:03:01;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:05:34;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:08:00;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:10:26;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:12:52;11.30;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:15:20;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:17:46;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:20:14;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:22:40;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:25:08;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:27:34;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:30:09;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:32:36;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:35:02;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:37:28;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:39:54;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:42:23;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:44:53;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:47:19;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:49:45;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:52:10;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:54:36;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:57:03;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T04:59:33;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:02:05;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:04:34;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:07:00;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:09:26;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:11:52;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:14:19;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:16:54;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:19:20;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:21:46;11.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:24:12;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:26:38;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:29:05;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:31:31;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:33:57;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:36:23;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:38:50;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:41:18;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:43:45;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:46:29;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:49:02;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:51:28;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:53:54;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:56:20;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T05:58:51;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T06:01:18;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T06:03:44;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T06:06:16;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T06:08:43;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T06:19:51;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T06:31:16;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T06:37:01;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T06:42:54;11.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T06:49:04;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T06:54:48;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T06:57:41;11.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:00:20;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:03:05;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:05:35;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:08:09;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:11:02;11.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:14:16;11.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:16:43;11.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:19:22;11.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:25:07;11.90;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:27:36;11.90;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:30:06;12.00;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:32:59;12.00;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:35:52;12.00;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:38:26;12.00;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:41:05;11.90;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:43:40;12.00;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:46:38;12.10;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:49:14;12.00;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:51:47;12.00;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:54:22;12.00;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T07:57:02;12.00;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:00:12;12.10;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:11:11;12.10;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:14:43;12.20;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:17:20;12.20;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:22:52;12.20;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:25:29;12.20;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:28:21;12.30;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:31:13;12.30;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:33:44;12.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:36:20;12.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:39:07;12.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:42:01;12.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:45:23;12.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:50:59;12.30;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:53:54;12.30;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T08:59:15;12.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T09:08:00;12.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T09:11:04;12.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T09:14:16;12.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T09:28:17;12.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T09:39:32;12.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T09:42:14;12.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T09:45:23;12.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T09:48:24;12.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T09:51:22;12.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T10:08:10;12.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T10:14:06;12.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T10:20:32;12.40;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T10:23:05;12.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T10:28:52;12.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T11:16:56;13.00;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T11:25:55;13.10;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T11:31:54;12.90;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T11:34:32;12.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T11:37:34;12.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T11:40:45;12.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T11:43:55;12.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T11:49:40;12.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T12:03:29;12.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T12:07:22;12.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T12:20:48;12.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T12:26:10;12.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T12:29:05;12.50;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T12:32:00;12.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T12:46:19;12.60;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T12:52:10;12.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T12:54:47;12.70;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T12:57:45;12.80;99.90
41557;DHT22;27720;51.992;5.890;2023-04-01T13:04:02;12.80;99.90
