sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2023-10-09T00:01:11;0.1;0.1;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T00:06:11;1.3;0.9;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T00:10:25;1;0.8;0.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T00:15:25;0.9;0.5;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T00:21:07;1;0.4;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T00:25:27;1.2;1;0.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T00:31:11;1.2;0.8;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T00:35:49;0.9;0.7;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T00:41:03;0.8;0.6;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T00:46:11;1.2;1;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T00:50:43;1.2;0.7;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T00:56:11;0.5;0.4;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T01:00:31;0.9;0.5;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T01:05:31;1.8;0.6;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T01:11:12;1.4;0.8;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T01:15:51;0.8;0.7;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T01:21:11;0.8;0.7;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T01:25:25;1.2;1.1;0.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T01:31:03;0.3;0.3;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T01:35:51;0.4;0.3;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T01:40:37;0.8;0.8;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T01:46:12;0.4;0.4;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T01:50:37;0.5;0.4;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T01:55:25;0.5;0.4;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T02:01:11;0.9;0.8;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T02:05:51;0.6;0.3;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T02:11:11;0.4;0.2;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T02:15:49;1;0.6;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T02:21:05;0.8;0.6;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T02:26:12;0.3;0.2;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T02:30:43;0.8;0.4;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T02:36:11;0.7;0.4;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T02:40:37;1;0.3;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T02:45:31;0.7;0.4;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T02:51:11;0.6;0.4;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T02:55:51;0.5;0.4;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T03:01:11;0.4;0;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T03:05:25;1;0.9;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T03:11:03;0.6;0.2;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T03:16:11;0.9;0.5;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T03:20:43;0.9;0.8;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T03:26:11;0.7;0.4;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T03:30:51;1;0.6;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T03:36:01;0.9;0.4;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T03:41:11;1.1;0.6;0
45112;PMS5003;30873;53.908;27.576;2023-10-09T03:45:51;1;0.8;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T03:51:11;0.9;0.7;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T03:55:43;1.1;0.8;0.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T04:01:06;0.6;0.6;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T04:06:11;0.9;0.8;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T04:10:51;1;0.8;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T04:16:11;1.4;0.6;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T04:20:37;1.2;1.1;0.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T04:25:25;1.7;1.4;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T04:31:11;1.7;1.2;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T04:35:51;2.4;2;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T04:41:04;2.2;1.8;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T04:45:49;2.1;1.7;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T04:51:03;2.7;2.1;1
45112;PMS5003;30873;53.908;27.576;2023-10-09T04:56:11;2.2;1.8;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T05:00:43;2.4;2;1
45112;PMS5003;30873;53.908;27.576;2023-10-09T05:05:43;1.4;1.3;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T05:10:58;2.7;2.6;1.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T05:15:25;12.5;11.7;9.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T05:21:11;21.9;21.2;19.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T05:25:44;7.4;6.6;5.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T05:31:03;4.4;4.2;2.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T05:35:57;4.1;3.2;1.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T05:41:03;2.8;2.3;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T05:45:51;3.3;2.4;1.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T05:50:39;3.6;3.1;2.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T05:55:26;3.2;2.9;1.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T06:00:37;4.3;4.1;2.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T06:05:25;2.7;2.1;1.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T06:11:12;3.9;2.4;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T06:15:51;2.9;2.3;1.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T06:20:27;4.3;3.9;2.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T06:26:00;7.3;7.1;5.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T06:31:05;13.4;13.2;12.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T06:36:13;10.7;10.1;8.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T06:40:46;5.2;4.8;3.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T06:45:25;2.8;2.1;1.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T06:50:25;3.4;2.9;1.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T06:56:05;15.2;11.7;6.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T07:00:39;2.8;2.2;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T07:05:33;4.1;3.7;2.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T07:11:05;2.8;2.4;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T07:15:51;5;4.5;3.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T07:21:05;4.7;4;2.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T07:26:13;3.5;2.9;1.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T07:30:37;3.9;3.2;1.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T07:35:51;2.5;1.9;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T07:40:25;2.9;2.7;1.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T07:45:31;2.9;1.9;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T07:51:14;2.1;2;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T07:55:51;2.1;1.7;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T08:01:05;2.5;1.8;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T08:05:51;2.9;2.5;1.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T08:11:07;1.6;1.6;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T08:16:11;2.6;2.4;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T08:20:41;2.4;2;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T08:25:31;2.2;2;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T08:30:25;2.7;2;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T08:35:25;2.9;2.4;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T08:41:13;3.6;2.9;1.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T08:45:40;3.3;2.1;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T08:51:05;2.3;1.9;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T08:56:13;1.8;1.7;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T09:00:51;2.8;2.2;1
45112;PMS5003;30873;53.908;27.576;2023-10-09T09:06:06;1.6;1.3;0.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T09:10:43;1.4;1.1;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T09:15:26;1.7;1.4;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T09:20:25;1.7;1.4;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T09:25:39;6.5;5.9;4.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T09:31:13;1.8;1.5;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T09:35:37;3.7;3.3;2.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T09:41:05;14.6;13.9;13.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T09:46:13;5.5;4.9;4
45112;PMS5003;30873;53.908;27.576;2023-10-09T09:50:43;1.5;1.3;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T09:56:03;2.6;2.4;1.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T10:00:26;2.9;2.6;1.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T10:05:25;1.7;1.4;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T10:10:35;1.6;1.1;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T10:16:40;1.1;1;0.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T10:21:09;1.3;1.2;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T10:25:35;1.9;1.6;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T10:31:05;0.9;0.8;0.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T10:36:13;1.3;1.2;0.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T10:40:31;1.6;1.3;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T10:46:06;1.6;1.2;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T10:50:43;1.5;1.2;0.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T10:55:25;1.2;1.2;0.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T11:00:26;1.5;1.1;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T11:05:25;0.8;0.8;0.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T11:11:13;1.6;1.2;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T11:15:30;1.5;1.2;0.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T11:21:05;1.3;0.8;0.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T11:26:09;1.9;1.9;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T11:30:44;2.1;1.4;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T11:36:05;0.7;0.6;0.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T11:40:43;1.8;1.3;1
45112;PMS5003;30873;53.908;27.576;2023-10-09T11:45:37;2.6;2.6;2.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T11:50:39;1;0.9;0.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T11:55:40;1.3;0.8;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T12:01:14;0.7;0.4;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T12:05:25;1.7;1.4;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T12:11:06;1.8;1.8;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T12:16:14;1.3;0.9;0.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T12:20:44;1.4;1.1;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T12:26:05;1.7;1.6;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T12:30:43;2;1.8;1.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T12:35:43;4;3.4;2.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T12:40:38;1.9;1.8;1.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T12:45:47;1.3;1;0.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T12:51:14;1;0.8;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T12:55:38;1;0.8;0.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T13:01:13;1.9;1.7;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T13:06:13;1.8;1.1;0.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T13:10:25;1.1;1;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T13:16:07;1.3;1.2;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T13:20:31;1.9;1.4;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T13:25:25;3;2.4;1.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T13:30:25;1.8;1.5;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T13:35:25;1.8;1.3;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T13:40:56;1.9;1.9;1
45112;PMS5003;30873;53.908;27.576;2023-10-09T13:46:01;2.3;1.9;1.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T13:51:14;3.2;2;1.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T13:56:14;2.3;2.1;1.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T14:00:31;3.3;2.8;1.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T14:06:14;2.1;1.8;1.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T14:10:34;2.1;1.6;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T14:15:26;2.4;2.2;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T14:20:53;2.2;1.7;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T14:25:32;3;2.7;1.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T14:31:01;3.5;3.2;2.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T14:36:01;2.6;2.5;1.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T14:41:15;4.1;3.5;2
45112;PMS5003;30873;53.908;27.576;2023-10-09T14:46:01;2.8;2.1;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T14:51:05;3.5;3.1;1.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T14:56:15;2.3;1.9;1
45112;PMS5003;30873;53.908;27.576;2023-10-09T15:00:26;1.7;1.7;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T15:06:05;3.8;2.9;2
45112;PMS5003;30873;53.908;27.576;2023-10-09T15:10:33;4.6;3.8;2.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T15:15:54;4.4;3.3;1.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T15:20:27;5.1;4.2;3
45112;PMS5003;30873;53.908;27.576;2023-10-09T15:26:02;6.3;5.6;3.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T15:31:15;6.2;5.8;4.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T15:36:08;4.3;4.1;2.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T15:40:43;4;3.5;2.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T15:46:16;4.8;4.4;2.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T15:50:26;5.8;4.9;3.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T15:55:54;5.4;4.6;3.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T16:00:26;4.6;4.3;2.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T16:05:26;4.8;3.9;2.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T16:10:55;3.4;2.9;1.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T16:16:01;4.1;3.7;2.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T16:21:16;5.3;4.4;2.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T16:26:02;4;2.6;1.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T16:30:26;4.5;4.1;2.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T16:36:16;6.3;5.2;3.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T16:40:34;9.2;8;6.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T16:45:32;9.6;9.3;7.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T16:50:26;7.6;6.8;5.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T16:55:26;7.3;6.9;5.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T17:01:02;11.2;10.9;10
45112;PMS5003;30873;53.908;27.576;2023-10-09T17:05:42;15.3;14.8;13.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T17:11:12;17.7;17;15.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T17:16:02;15;14.8;13.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T17:21:06;9.5;9;8.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T17:26:16;24.2;23.3;22.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T17:30:40;11.3;10.7;10.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T17:35:38;16.2;16.2;15.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T17:40:26;17.1;16.5;15
45112;PMS5003;30873;53.908;27.576;2023-10-09T17:45:26;14.4;14.4;13.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T17:50:55;3.9;3.3;1.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T17:56:08;1.7;1.6;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T18:00:52;2;1.7;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T18:06:16;1.7;1.4;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T18:10:54;2;1.5;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T18:16:16;2.9;1.7;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T18:20:26;2.8;1.5;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T18:25:32;2.3;1.4;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T18:31:16;3;2.5;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T18:35:38;2.8;2.5;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T18:41:16;2.8;1.6;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T18:46:03;2.6;1.6;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T18:50:52;3;2.2;1.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T18:56:16;3.3;2.2;1
45112;PMS5003;30873;53.908;27.576;2023-10-09T19:01:16;2.8;2.1;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T19:06:16;2.2;1.6;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T19:11:02;3.1;2;1
45112;PMS5003;30873;53.908;27.576;2023-10-09T19:15:26;2.2;2;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T19:21:15;3.5;2;1.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T19:25:41;3;2.3;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T19:31:16;2.7;2.4;1.2
45112;PMS5003;30873;53.908;27.576;2023-10-09T19:36:02;2.4;1.7;1
45112;PMS5003;30873;53.908;27.576;2023-10-09T19:40:52;2.3;1.9;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T19:46:16;2.4;1.8;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T19:50:57;2.7;2.4;1.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T19:56:14;2.4;2;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T20:00:46;3.2;1.8;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T20:05:42;2.2;1.3;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T20:11:16;2.5;1.5;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T20:15:55;1.4;1.3;0.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T20:21:12;1.9;1.6;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T20:26:02;2.4;1.3;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T20:30:52;1.3;1.3;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T20:36:16;2.1;1.6;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T20:40:52;2.4;2;1.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T20:46:16;5;4.4;2.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T20:50:26;8.2;8.1;7.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T20:55:32;11.2;9.8;8.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T21:01:16;9.6;9;8.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T21:05:32;20.1;20;18.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T21:11:16;42.4;38.4;32.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T21:16:03;52.6;47.2;39.3
45112;PMS5003;30873;53.908;27.576;2023-10-09T21:20:46;31.6;28.5;24.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T21:26:16;2.8;1.2;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T21:30:54;2;1.7;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T21:35:28;2.7;1.7;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T21:40:46;1.5;1.2;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T21:45:44;1.3;1.2;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T21:51:16;1.7;1.5;0.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T21:55:40;1.2;1.1;0.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T22:01:16;1.3;1;0.1
45112;PMS5003;30873;53.908;27.576;2023-10-09T22:06:02;1.8;1.4;0.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T22:10:52;2.3;1.6;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T22:16:16;1.8;1.2;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T22:20:46;1.8;1.8;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T22:25:38;2.8;1.9;1
45112;PMS5003;30873;53.908;27.576;2023-10-09T22:30:26;1.8;1.4;0.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T22:35:44;2;1.4;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T22:41:16;2.4;1.4;0.5
45112;PMS5003;30873;53.908;27.576;2023-10-09T22:45:40;1.7;1.3;0.6
45112;PMS5003;30873;53.908;27.576;2023-10-09T22:50:32;2.2;1.1;0.4
45112;PMS5003;30873;53.908;27.576;2023-10-09T22:55:42;3.2;2.6;1.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T23:01:04;3.7;2.8;1.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T23:06:16;2.1;1.5;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T23:10:54;2.7;1.4;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T23:15:26;2.6;1.6;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T23:20:46;1.5;1.3;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T23:25:32;2.1;1.4;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T23:31:16;2.1;1.5;0.7
45112;PMS5003;30873;53.908;27.576;2023-10-09T23:35:26;2.4;1.7;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T23:40:52;2.3;1.5;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T23:45:36;1.8;1.8;0.8
45112;PMS5003;30873;53.908;27.576;2023-10-09T23:50:52;1.7;1.3;0.9
45112;PMS5003;30873;53.908;27.576;2023-10-09T23:56:16;2.4;2.1;1
