sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79363;SDS011;68832;53.112;17.980;2024-02-26T00:01:10;33.90;;;20.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:03:53;32.60;;;19.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:06:21;39.50;;;25.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:08:48;37.10;;;19.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:11:14;36.10;;;20.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:13:41;33.50;;;18.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:16:08;31.90;;;17.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:18:35;34.70;;;19.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:21:03;31.50;;;17.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:23:29;35.80;;;19.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:25:56;43.10;;;24.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:28:24;36.10;;;21.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:30:51;35.90;;;20.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:33:22;40.40;;;21.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:35:49;44.30;;;24.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:38:15;43.80;;;22.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:40:42;40.60;;;24.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:43:09;45.90;;;25.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:45:36;45.80;;;25.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:48:02;44.40;;;24.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:50:34;46.60;;;23.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:53:01;40.30;;;22.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:55:28;33.70;;;21.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T00:57:54;39.90;;;22.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:00:21;43.50;;;24.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:02:48;42.60;;;23.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:05:16;40.40;;;21.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:07:43;43.30;;;24.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:10:10;40.80;;;22.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:12:36;34.00;;;22.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:15:03;46.20;;;23.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:17:31;46.40;;;25.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:19:57;51.80;;;28.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:22:24;51.30;;;26.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:24:51;56.20;;;29.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:27:17;51.70;;;30.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:29:44;57.80;;;32.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:32:11;64.20;;;31.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:34:38;78.50;;;35.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:37:04;66.60;;;30.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:39:31;62.90;;;30.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:41:57;72.70;;;33.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:44:25;59.70;;;31.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:46:52;64.00;;;34.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:49:19;62.70;;;33.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:51:46;67.00;;;36.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:54:13;67.80;;;38.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:56:40;70.90;;;38.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T01:59:06;74.80;;;36.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:01:34;69.00;;;34.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:04:02;62.70;;;32.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:06:29;68.60;;;36.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:08:56;67.70;;;36.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:11:22;66.70;;;34.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:13:49;70.90;;;35.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:16:15;75.00;;;33.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:18:42;74.10;;;33.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:21:09;70.10;;;32.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:23:35;71.50;;;33.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:26:06;62.80;;;33.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:28:32;73.80;;;33.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:30:59;74.40;;;29.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:33:28;76.80;;;30.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:35:57;68.40;;;32.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:38:25;71.20;;;35.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:40:52;68.70;;;33.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:43:19;74.40;;;34.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:45:46;64.30;;;32.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:48:12;64.90;;;31.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:50:39;75.50;;;38.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:53:06;79.00;;;37.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:55:33;81.10;;;39.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T02:58:00;82.40;;;37.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:00:28;76.00;;;37.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:02:54;80.40;;;39.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:05:21;82.70;;;38.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:07:48;89.90;;;39.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:10:15;83.80;;;39.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:12:42;78.20;;;39.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:15:08;82.50;;;38.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:17:37;70.80;;;37.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:20:04;65.50;;;34.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:22:31;61.10;;;32.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:24:58;59.20;;;32.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:27:25;63.90;;;38.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:29:51;66.10;;;36.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:32:19;60.10;;;36.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:34:45;62.40;;;31.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:37:12;60.10;;;33.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:39:39;64.30;;;34.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:42:05;67.80;;;32.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:44:32;31.80;;;18.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:46:58;30.70;;;19.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:49:25;28.20;;;16.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:51:52;35.40;;;21.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:54:18;41.40;;;25.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:56:45;40.10;;;22.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T03:59:12;44.40;;;22.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:01:38;46.60;;;24.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:04:05;45.10;;;26.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:06:32;42.10;;;25.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:08:59;41.00;;;23.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:11:25;40.80;;;23.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:13:52;41.50;;;25.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:16:18;43.50;;;26.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:18:45;40.70;;;23.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:21:12;45.10;;;29.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:23:39;46.30;;;27.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:26:06;46.80;;;27.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:28:32;41.20;;;25.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:30:59;40.20;;;25.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:33:26;43.90;;;28.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:35:52;41.20;;;24.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:38:20;48.50;;;28.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:40:46;44.40;;;27.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:43:14;43.30;;;25.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:45:42;45.90;;;26.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:48:08;44.30;;;25.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:50:35;44.30;;;25.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:53:02;42.70;;;25.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:55:29;39.70;;;24.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T04:57:55;39.40;;;22.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:00:22;39.00;;;23.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:02:49;37.70;;;22.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:05:15;36.80;;;24.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:07:42;40.40;;;24.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:10:09;43.60;;;25.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:12:37;35.80;;;23.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:15:04;40.00;;;23.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:17:31;37.00;;;22.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:19:58;36.60;;;23.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:22:24;35.10;;;23.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:24:51;34.60;;;20.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:27:18;36.10;;;23.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:29:45;47.20;;;27.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:32:12;46.00;;;27.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:34:39;47.50;;;29.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:37:07;35.70;;;22.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:39:34;39.20;;;24.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:42:00;44.80;;;26.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:44:28;44.30;;;26.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:46:56;37.10;;;22.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:49:23;36.10;;;21.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:51:49;37.90;;;23.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:54:16;53.80;;;30.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:56:44;59.40;;;37.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T05:59:10;46.00;;;27.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:01:37;51.30;;;30.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:04:04;41.40;;;25.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:06:30;38.30;;;25.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:08:57;41.10;;;24.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:11:24;40.20;;;26.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:13:51;40.90;;;25.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:16:17;42.40;;;24.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:18:47;49.10;;;31.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:21:14;49.30;;;28.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:23:40;44.70;;;26.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:26:07;44.00;;;26.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:28:33;47.00;;;28.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:31:02;57.00;;;31.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:33:29;50.90;;;30.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:35:56;55.90;;;30.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:38:22;51.30;;;29.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:40:49;42.00;;;26.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:43:16;48.90;;;29.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:45:43;41.20;;;25.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:48:09;42.10;;;26.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:50:36;44.30;;;26.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:53:02;44.10;;;26.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:55:29;44.40;;;25.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T06:57:58;44.70;;;26.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:00:25;43.10;;;27.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:02:52;45.80;;;25.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:05:21;37.00;;;24.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:07:48;40.70;;;25.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:10:15;46.40;;;25.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:12:42;41.70;;;28.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:15:10;45.20;;;24.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:17:37;42.80;;;25.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:20:08;47.00;;;28.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:22:35;45.30;;;27.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:25:02;51.40;;;30.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:27:30;47.60;;;26.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:29:58;49.20;;;26.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:32:24;44.30;;;25.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:34:51;46.80;;;27.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:37:22;46.30;;;28.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:39:51;52.00;;;32.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:42:19;59.60;;;28.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:44:47;62.20;;;30.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:47:15;46.50;;;26.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:49:44;46.60;;;28.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:52:12;46.40;;;26.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:54:40;47.30;;;27.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:57:07;44.00;;;26.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T07:59:34;53.00;;;28.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:02:02;56.10;;;29.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:04:30;53.20;;;27.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:06:57;50.50;;;29.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:09:25;52.10;;;26.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:11:55;52.10;;;28.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:14:23;52.80;;;32.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:16:50;52.10;;;29.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:19:20;56.60;;;30.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:21:55;67.90;;;32.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:24:22;65.60;;;32.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:26:49;55.60;;;31.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:29:16;59.50;;;32.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:31:44;58.90;;;29.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:34:13;64.80;;;33.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:36:39;66.90;;;34.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:39:06;62.20;;;35.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:41:35;67.60;;;33.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:44:02;63.10;;;34.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:46:29;59.30;;;32.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:48:55;61.70;;;34.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:51:23;63.10;;;36.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:53:50;66.60;;;35.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:56:17;63.40;;;35.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T08:58:44;54.40;;;29.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:01:11;58.40;;;31.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:03:37;57.40;;;33.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:06:04;61.00;;;35.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:08:32;53.40;;;31.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:10:59;53.10;;;31.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:13:28;50.00;;;29.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:15:54;52.00;;;29.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:18:21;51.10;;;30.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:20:48;54.70;;;33.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:23:14;51.80;;;31.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:25:41;62.40;;;36.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:28:07;54.60;;;31.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:30:34;49.10;;;32.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:33:01;50.70;;;32.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:35:27;53.90;;;34.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:37:54;52.60;;;32.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:40:20;51.10;;;34.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:42:48;65.30;;;42.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:47:46;46.10;;;31.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:50:14;39.70;;;26.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:52:44;39.90;;;27.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:55:11;41.30;;;26.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T09:57:37;36.10;;;25.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:00:04;35.20;;;23.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:02:35;44.20;;;28.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:05:03;45.90;;;26.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:07:31;39.70;;;25.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:10:00;37.90;;;24.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:12:27;33.30;;;22.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:14:54;34.70;;;21.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:17:21;28.30;;;19.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:19:48;28.20;;;18.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:22:15;33.20;;;20.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:24:41;59.50;;;40.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:27:08;31.50;;;19.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:29:34;25.00;;;15.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:32:01;22.40;;;15.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:34:28;21.50;;;16.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:36:54;21.50;;;14.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:39:21;21.40;;;15.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:41:48;23.00;;;13.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:44:14;17.20;;;13.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:46:41;20.50;;;13.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:49:13;15.70;;;11.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:51:42;18.00;;;12.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:54:10;18.90;;;12.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:56:42;18.10;;;14.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T10:59:09;25.00;;;14.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:01:39;19.70;;;13.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:06:34;18.20;;;11.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:09:02;19.30;;;12.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:11:30;20.40;;;14.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:13:59;21.00;;;13.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:16:28;19.70;;;12.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:18:55;19.10;;;12.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:21:22;25.70;;;14.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:24:11;21.10;;;12.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:26:43;18.30;;;11.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:29:15;15.30;;;10.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:31:45;21.80;;;13.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:34:14;20.30;;;13.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:36:41;17.80;;;13.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:39:08;20.30;;;13.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:41:39;20.20;;;13.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:44:05;18.30;;;13.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:46:33;19.30;;;13.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:51:56;14.30;;;9.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:54:39;19.30;;;12.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T11:57:44;22.60;;;14.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:00:11;18.70;;;12.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:02:39;17.50;;;12.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:05:11;23.70;;;14.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:07:48;22.30;;;15.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:10:27;20.90;;;14.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:13:03;22.60;;;13.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:15:44;18.90;;;14.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:18:17;19.90;;;11.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:20:45;17.50;;;11.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:23:16;18.70;;;12.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:25:46;23.50;;;15.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:28:14;21.10;;;14.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:30:41;24.80;;;17.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:33:08;23.50;;;15.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:35:35;19.70;;;13.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:38:02;22.20;;;14.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:42:57;19.00;;;11.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:45:24;16.90;;;11.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:50:19;21.50;;;12.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:52:46;18.40;;;11.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:55:16;17.40;;;9.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T12:57:46;13.90;;;9.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:00:14;13.90;;;8.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:02:45;18.30;;;9.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:05:13;17.90;;;10.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:07:40;15.10;;;9.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:10:10;17.50;;;10.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:12:48;14.60;;;9.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:15:19;20.00;;;11.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:17:48;20.10;;;11.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:20:28;25.30;;;12.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:23:05;16.60;;;9.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:25:34;19.60;;;10.70;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:28:07;18.40;;;11.90;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:30:38;24.80;;;13.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:33:09;15.50;;;10.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:35:39;20.30;;;12.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:38:06;19.20;;;11.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:40:33;18.10;;;11.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:43:00;18.80;;;9.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:45:27;19.10;;;13.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:48:05;16.20;;;10.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:50:33;20.70;;;14.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:53:00;16.20;;;9.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:55:26;20.70;;;12.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T13:57:55;17.50;;;11.40;;
79363;SDS011;68832;53.112;17.980;2024-02-26T14:00:23;19.40;;;10.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T14:02:51;18.00;;;10.30;;
79363;SDS011;68832;53.112;17.980;2024-02-26T14:05:18;22.40;;;10.50;;
79363;SDS011;68832;53.112;17.980;2024-02-26T14:07:44;24.60;;;12.10;;
79363;SDS011;68832;53.112;17.980;2024-02-26T14:10:11;19.70;;;11.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T14:12:39;18.90;;;12.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T14:15:06;18.90;;;11.60;;
79363;SDS011;68832;53.112;17.980;2024-02-26T14:17:34;23.30;;;13.80;;
79363;SDS011;68832;53.112;17.980;2024-02-26T14:20:00;27.00;;;15.00;;
79363;SDS011;68832;53.112;17.980;2024-02-26T14:22:27;18.30;;;11.20;;
79363;SDS011;68832;53.112;17.980;2024-02-26T14:24:54;19.50;;;12.20;;