sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42591;BME280;28218;53.342;-6.216;2022-10-16T00:01:17;99673.59;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:03:46;99678.84;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:06:18;99692.81;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:08:47;99686.38;;;9.56;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:11:20;99700.69;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:13:49;99710.41;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:16:18;99713.03;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:18:47;99706.16;;;9.52;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:21:19;99714.88;;;9.52;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:23:50;99718.66;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:26:19;99720.88;;;9.46;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:28:48;99728.91;;;9.44;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:31:19;99729.56;;;9.46;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:33:48;99728.91;;;9.44;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:36:20;99735.00;;;9.45;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:38:50;99723.66;;;9.44;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:41:22;99732.56;;;9.43;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:43:52;99741.25;;;9.44;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:46:22;99735.38;;;9.42;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:48:53;99732.91;;;9.40;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:51:30;99744.69;;;9.44;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:54:00;99739.09;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:56:29;99739.69;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T00:58:58;99750.88;;;9.52;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:01:27;99757.94;;;9.51;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:03:56;99758.09;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:06:33;99760.13;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:09:11;99768.63;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:11:48;99754.13;;;9.54;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:14:34;99751.69;;;9.52;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:17:08;99752.50;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:19:57;99767.47;;;9.52;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:22:38;99759.13;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:25:18;99770.91;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:27:52;99772.63;;;9.45;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:30:23;99786.31;;;9.41;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:32:56;99792.41;;;9.41;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:35:28;99788.94;;;9.41;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:38:03;99782.25;;;9.38;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:40:33;99801.41;;;9.32;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:43:06;99808.91;;;9.35;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:45:36;99815.97;;;9.35;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:48:05;99818.06;;;9.39;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:50:38;99830.75;;;9.36;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:53:12;99840.44;;;9.35;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:55:44;99837.19;;;9.33;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T01:58:15;99834.56;;;9.33;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:00:45;99837.53;;;9.30;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:03:16;99849.59;;;9.25;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:05:47;99858.59;;;9.30;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:08:18;99847.53;;;9.35;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:10:46;99857.50;;;9.39;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:13:19;99861.59;;;9.42;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:15:49;99848.97;;;9.37;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:18:17;99870.38;;;9.34;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:20:52;99863.03;;;9.30;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:23:24;99878.34;;;9.26;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:25:57;99880.00;;;9.27;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:28:33;99890.66;;;9.26;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:31:08;99896.09;;;9.24;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:33:40;99905.44;;;9.27;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:36:10;99898.19;;;9.29;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:38:39;99918.88;;;9.32;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:41:08;99928.13;;;9.28;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:43:38;99914.50;;;9.24;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:46:06;99928.47;;;9.25;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:48:35;99922.75;;;9.21;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:51:03;99927.66;;;9.24;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:53:31;99942.63;;;9.24;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:55:59;99942.63;;;9.24;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T02:58:27;99937.88;;;9.19;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:00:57;99947.41;;;9.20;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:03:25;99955.09;;;9.21;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:05:53;99970.06;;;9.21;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:08:22;99974.31;;;9.22;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:10:52;99968.25;;;9.21;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:13:20;99972.41;;;9.16;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:15:48;99979.94;;;9.19;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:18:18;99956.28;;;9.19;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:20:46;99980.56;;;9.21;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:23:15;99988.13;;;9.24;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:25:43;100002.06;;;9.25;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:28:14;99995.34;;;9.22;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:30:43;100011.31;;;9.20;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:33:11;100004.59;;;9.18;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:35:41;100018.09;;;9.15;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:38:09;100016.75;;;9.19;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:40:37;100030.06;;;9.17;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:43:05;100022.34;;;9.16;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:45:34;100029.41;;;9.15;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:48:02;100039.28;;;9.13;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:50:30;100048.16;;;9.12;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:53:00;100058.03;;;9.10;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:55:28;100064.91;;;9.11;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T03:57:56;100073.63;;;9.12;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:00:24;100072.66;;;9.13;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:02:53;100097.28;;;9.12;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:05:21;100086.31;;;9.08;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:07:49;100102.53;;;9.12;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:10:19;100110.41;;;9.12;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:12:47;100121.44;;;9.07;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:15:15;100116.19;;;9.07;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:17:43;100119.00;;;9.06;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:20:11;100125.56;;;9.10;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:22:40;100139.03;;;9.07;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:25:09;100152.66;;;9.10;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:27:39;100145.41;;;9.12;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:30:11;100157.38;;;9.15;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:32:40;100164.47;;;9.14;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:35:09;100173.97;;;9.15;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:37:37;100183.50;;;9.16;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:40:05;100189.94;;;9.14;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:42:34;100200.44;;;9.14;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:45:05;100200.44;;;9.14;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:47:33;100199.63;;;9.13;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:50:01;100210.13;;;9.13;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:52:29;100216.22;;;9.14;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:54:58;100220.28;;;9.16;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:57:29;100219.34;;;9.09;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T04:59:57;100221.66;;;9.04;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:02:27;100224.75;;;9.08;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:04:55;100232.81;;;9.06;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:07:23;100232.50;;;9.01;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:09:52;100230.41;;;8.96;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:12:20;100231.56;;;8.94;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:14:48;100228.75;;;8.95;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:17:16;100222.69;;;8.95;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:19:46;100216.44;;;8.96;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:22:14;100220.69;;;8.97;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:24:42;100217.44;;;8.95;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:27:10;100219.88;;;8.96;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:29:45;100221.50;;;8.98;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:32:15;100230.06;;;9.00;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:34:43;100232.50;;;9.01;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:37:13;100242.84;;;9.03;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:39:41;100242.34;;;9.07;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:42:10;100250.41;;;9.06;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:44:38;100248.41;;;9.08;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:47:06;100256.28;;;9.08;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:49:34;100257.97;;;9.09;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:52:07;100266.47;;;9.11;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:54:36;100270.75;;;9.12;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:57:04;100274.38;;;9.11;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T05:59:33;100286.69;;;9.10;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:02:01;100296.38;;;9.10;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:04:29;100301.47;;;9.11;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:06:58;100309.34;;;9.11;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:09:28;100321.66;;;9.11;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:11:57;100330.22;;;9.13;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:14:25;100332.69;;;9.14;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:16:54;100337.13;;;9.14;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:19:22;100346.16;;;9.11;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:21:50;100352.88;;;9.14;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:24:19;100350.75;;;9.09;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:26:47;100357.84;;;9.09;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:29:16;100369.81;;;9.11;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:31:44;100377.03;;;9.09;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:34:12;100389.50;;;9.07;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:36:41;100388.69;;;9.07;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:39:10;100398.72;;;9.03;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:41:38;100410.72;;;8.98;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:44:07;100421.56;;;8.94;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:46:36;100422.06;;;8.90;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:49:04;100432.25;;;8.85;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:51:33;100437.97;;;8.88;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:54:08;100448.84;;;8.85;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:56:36;100454.72;;;8.79;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T06:59:05;100460.31;;;8.76;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:01:33;100467.22;;;8.77;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:04:03;100474.28;;;8.77;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:06:32;100472.13;;;8.72;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:09:03;100488.88;;;8.71;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:11:32;100470.31;;;8.73;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:14:01;100465.38;;;8.69;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:16:31;100477.34;;;8.64;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:19:01;100482.44;;;8.65;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:21:32;100495.25;;;8.68;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:24:04;100493.13;;;8.72;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:26:35;100511.88;;;8.77;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:29:03;100510.72;;;8.80;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:31:32;100524.34;;;8.83;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:34:00;100528.47;;;8.86;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:36:28;100528.63;;;8.92;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:38:58;100531.59;;;8.98;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:41:27;100541.97;;;9.07;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:43:55;100553.63;;;9.05;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:46:26;100556.09;;;9.14;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:48:55;100564.63;;;9.16;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:51:24;100566.78;;;9.21;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:53:53;100576.00;;;9.25;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:56:22;100578.94;;;9.30;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T07:58:51;100576.81;;;9.34;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:01:20;100581.28;;;9.41;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:03:49;100591.13;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:06:19;100594.09;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:08:54;100593.78;;;9.56;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:11:24;100593.09;;;9.62;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:13:52;100598.19;;;9.63;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:16:21;100594.44;;;9.66;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:18:49;100586.19;;;9.69;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:21:20;100593.75;;;9.72;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:23:50;100588.16;;;9.75;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:26:25;100585.50;;;9.83;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:28:54;100577.78;;;9.90;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:31:23;100583.53;;;9.93;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:33:53;100579.25;;;10.01;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:36:21;100572.47;;;10.06;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:38:49;100571.97;;;10.11;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:41:30;100568.69;;;10.17;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:47:02;100567.19;;;10.31;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:49:35;100574.22;;;10.38;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:52:10;100584.25;;;10.43;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:54:42;100590.66;;;10.48;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:57:15;100599.84;;;10.53;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T08:59:49;100596.06;;;10.55;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:02:24;100591.94;;;10.61;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:05:05;100593.88;;;10.67;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:07:46;100591.53;;;10.72;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:10:24;100585.75;;;10.77;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:13:02;100588.69;;;10.82;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:15:39;100591.81;;;10.85;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:18:16;100590.66;;;10.88;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:20:50;100602.50;;;10.92;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:23:24;100614.81;;;10.91;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:25:54;100620.78;;;10.93;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:28:25;100623.06;;;10.96;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:30:53;100629.97;;;10.97;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:33:24;100628.63;;;11.02;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:35:54;100623.38;;;11.02;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:38:27;100628.94;;;11.07;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:40:58;100635.66;;;11.09;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:43:34;100624.13;;;11.10;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:46:04;100627.22;;;11.14;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:48:36;100633.81;;;11.18;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:51:13;100635.09;;;11.22;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:53:45;100637.41;;;11.25;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:56:22;100638.03;;;11.27;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T09:58:52;100645.63;;;11.30;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:01:30;100628.59;;;11.33;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:03:59;100617.19;;;11.40;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:06:30;100620.44;;;11.42;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:09:04;100630.47;;;11.47;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:14:37;100636.88;;;11.52;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:17:16;100631.59;;;11.52;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:19:48;100624.97;;;11.57;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:22:28;100621.16;;;11.59;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:25:10;100619.34;;;11.60;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:27:48;100624.44;;;11.61;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:30:23;100621.97;;;11.60;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:33:05;100619.97;;;11.62;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:35:42;100612.25;;;11.60;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:38:24;100613.72;;;11.63;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:41:04;100621.63;;;11.63;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:43:47;100632.19;;;11.63;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:46:24;100635.19;;;11.60;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:49:09;100635.00;;;11.61;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:51:48;100634.16;;;11.61;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:54:24;100638.28;;;11.63;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T10:56:58;100646.69;;;11.67;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:02:23;100644.03;;;11.67;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:07:53;100648.59;;;11.73;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:10:27;100657.34;;;11.73;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:13:00;100656.69;;;11.71;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:15:37;100657.69;;;11.70;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:18:16;100658.88;;;11.68;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:20:51;100654.59;;;11.67;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:23:25;100662.16;;;11.70;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:25:57;100666.78;;;11.68;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:28:29;100675.53;;;11.68;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:31:05;100678.16;;;11.68;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:33:41;100673.91;;;11.67;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:36:14;100669.59;;;11.66;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:38:51;100667.81;;;11.67;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:41:27;100668.63;;;11.67;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:44:20;100680.63;;;11.70;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:46:55;100680.44;;;11.71;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:49:50;100671.06;;;11.69;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:52:24;100675.16;;;11.71;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:54:56;100674.34;;;11.71;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T11:57:29;100668.44;;;11.69;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:00:03;100655.22;;;11.69;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:02:47;100657.88;;;11.69;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:05:27;100656.06;;;11.69;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:08:06;100652.59;;;11.69;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:10:38;100647.94;;;11.71;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:13:31;100633.50;;;11.67;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:16:07;100637.91;;;11.66;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:18:47;100635.94;;;11.68;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:21:17;100637.91;;;11.66;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:23:48;100633.66;;;11.65;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:26:24;100633.50;;;11.67;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:28:53;100637.91;;;11.66;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:31:22;100644.03;;;11.67;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:33:57;100642.22;;;11.67;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:36:30;100644.03;;;11.67;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:38:59;100644.19;;;11.65;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:41:31;100651.63;;;11.62;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:43:59;100644.09;;;11.59;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:46:37;100647.41;;;11.52;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:49:29;100654.53;;;11.52;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:51:59;100649.63;;;11.49;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:54:29;100643.53;;;11.48;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:57:10;100635.13;;;11.45;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T12:59:51;100636.56;;;11.47;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T13:02:45;100631.00;;;11.42;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T13:05:26;100627.22;;;11.45;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T13:08:11;100616.84;;;11.43;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T13:10:53;100618.47;;;11.44;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T13:13:43;100606.91;;;11.45;100.00
42591;BME280;28218;53.342;-6.216;2022-10-16T13:16:21;100603.28;;;11.46;100.00