sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46753;SDS011;32500;50.620;3.400;2022-09-29T00:01:28;69.30;;;49.72;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:03:54;65.32;;;49.58;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:06:21;66.32;;;50.10;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:08:46;66.07;;;50.08;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:11:13;65.38;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:13:41;65.28;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:16:07;65.45;;;49.58;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:18:34;65.88;;;50.00;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:21:06;65.03;;;49.13;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:23:37;65.38;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:28:34;65.65;;;50.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:31:01;65.63;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:33:28;66.38;;;49.58;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:35:56;65.35;;;49.70;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:38:43;65.43;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:41:14;66.05;;;49.55;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:46:13;67.78;;;49.92;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:48:43;65.28;;;49.72;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:51:10;65.50;;;49.70;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:53:37;65.88;;;49.88;;
46753;SDS011;32500;50.620;3.400;2022-09-29T00:56:05;66.68;;;50.22;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:01:06;65.47;;;49.55;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:03:33;65.28;;;49.55;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:06:08;65.28;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:11:08;65.00;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:13:36;65.00;;;49.47;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:16:03;64.85;;;49.30;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:18:29;66.75;;;49.55;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:30:07;65.20;;;49.50;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:43:50;65.57;;;49.72;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:46:32;65.10;;;49.20;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:49:11;64.38;;;49.08;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:51:40;65.80;;;49.83;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:54:18;64.90;;;49.47;;
46753;SDS011;32500;50.620;3.400;2022-09-29T01:57:25;65.53;;;49.88;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:00:13;66.30;;;49.47;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:05:18;65.03;;;49.47;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:07:51;64.65;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:10:24;64.55;;;48.90;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:12:54;64.68;;;49.47;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:15:24;65.60;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:17:53;65.18;;;49.50;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:20:23;67.22;;;49.83;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:22:50;64.55;;;49.20;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:25:16;65.75;;;49.58;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:27:43;65.38;;;49.72;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:30:11;65.22;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:32:38;64.93;;;49.50;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:35:04;64.35;;;49.10;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:40:25;64.97;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:45:40;65.68;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:51:34;64.90;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:56:28;64.25;;;49.17;;
46753;SDS011;32500;50.620;3.400;2022-09-29T02:59:07;64.13;;;48.95;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:01:48;65.00;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:04:15;64.20;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:06:45;64.40;;;49.33;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:09:10;65.38;;;49.38;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:11:36;64.68;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:14:02;65.05;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:16:28;66.13;;;49.58;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:18:54;65.50;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:21:20;64.72;;;49.10;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:23:46;64.75;;;49.28;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:26:12;65.22;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:28:38;65.85;;;49.08;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:31:04;64.18;;;49.33;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:33:31;64.97;;;48.97;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:35:56;64.80;;;49.33;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:38:22;65.43;;;49.70;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:40:48;66.50;;;49.05;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:43:13;65.10;;;49.08;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:45:46;64.50;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:48:13;64.57;;;49.08;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:50:39;65.30;;;49.70;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:53:05;64.78;;;49.05;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:55:30;64.18;;;48.85;;
46753;SDS011;32500;50.620;3.400;2022-09-29T03:57:56;64.53;;;49.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:00:22;64.30;;;49.13;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:02:47;64.43;;;49.33;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:05:13;65.35;;;49.17;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:07:39;65.40;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:10:05;64.60;;;49.38;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:12:31;63.58;;;48.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:14:57;68.22;;;48.92;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:17:23;64.45;;;49.00;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:19:49;65.80;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:22:15;67.00;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:24:44;64.75;;;49.05;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:27:12;65.20;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:29:39;64.43;;;49.10;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:32:04;65.60;;;49.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:34:30;66.13;;;49.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:36:57;66.85;;;48.80;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:39:23;65.43;;;49.50;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:41:48;66.95;;;49.10;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:44:14;66.18;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:46:40;64.13;;;48.72;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:49:06;65.07;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:51:32;64.03;;;49.40;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:53:58;63.88;;;48.95;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:56:25;63.47;;;48.50;;
46753;SDS011;32500;50.620;3.400;2022-09-29T04:58:55;64.05;;;48.85;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:01:22;66.18;;;49.00;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:03:47;63.88;;;48.85;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:06:13;64.22;;;49.30;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:08:39;63.88;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:11:05;63.70;;;48.58;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:13:31;64.03;;;49.00;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:15:57;65.18;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:18:23;64.03;;;49.08;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:20:49;63.80;;;48.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:23:15;64.35;;;49.47;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:25:40;64.53;;;49.10;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:28:08;64.50;;;49.28;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:30:35;68.18;;;49.30;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:33:01;67.05;;;50.13;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:35:27;65.28;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:37:53;66.80;;;49.00;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:40:18;63.60;;;49.00;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:42:47;64.43;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:45:13;65.32;;;49.33;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:47:42;63.22;;;48.85;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:50:09;64.97;;;49.13;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:52:36;63.72;;;48.92;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:55:02;64.00;;;49.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:57:29;64.13;;;48.83;;
46753;SDS011;32500;50.620;3.400;2022-09-29T05:59:55;66.13;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:02:21;64.93;;;49.30;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:04:47;65.90;;;49.42;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:07:13;64.50;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:09:39;64.55;;;49.10;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:12:05;63.75;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:14:30;63.92;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:16:56;63.63;;;48.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:19:22;63.85;;;49.00;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:21:47;64.65;;;49.17;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:24:13;65.53;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:26:39;64.13;;;49.20;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:29:04;64.75;;;48.90;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:31:30;66.32;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:33:57;65.82;;;49.38;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:39:17;65.93;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:41:44;67.03;;;49.38;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:44:15;66.88;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:46:41;67.50;;;49.42;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:49:07;66.68;;;49.65;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:51:35;67.07;;;49.70;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:54:01;69.80;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:56:27;69.13;;;49.67;;
46753;SDS011;32500;50.620;3.400;2022-09-29T06:58:53;65.28;;;49.72;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:01:19;66.72;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:03:45;67.97;;;49.50;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:06:10;69.13;;;50.40;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:08:36;65.90;;;49.70;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:11:06;67.75;;;49.55;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:13:33;66.50;;;49.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:16:03;65.90;;;49.83;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:18:30;66.57;;;50.05;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:20:58;66.80;;;49.67;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:23:24;67.03;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:25:51;66.65;;;49.83;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:28:17;67.18;;;50.20;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:30:43;68.15;;;50.38;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:33:08;66.88;;;50.40;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:35:34;66.53;;;49.90;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:38:00;68.53;;;50.22;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:40:25;70.65;;;49.85;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:42:52;66.93;;;49.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:45:18;68.20;;;49.80;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:47:44;68.93;;;50.08;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:50:10;69.15;;;49.92;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:52:36;67.78;;;49.90;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:55:02;68.65;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:57:29;69.15;;;49.95;;
46753;SDS011;32500;50.620;3.400;2022-09-29T07:59:55;69.95;;;50.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:02:22;66.93;;;50.00;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:04:48;68.88;;;50.13;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:07:14;68.47;;;50.20;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:09:40;71.97;;;49.95;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:12:05;69.00;;;50.13;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:14:32;70.82;;;50.35;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:16:58;69.82;;;50.38;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:19:24;79.18;;;50.90;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:21:51;70.05;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:24:17;71.70;;;50.30;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:26:42;73.97;;;50.30;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:29:08;69.32;;;49.92;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:31:35;75.35;;;50.22;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:34:02;69.05;;;50.33;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:36:27;71.13;;;50.97;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:38:54;74.20;;;50.05;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:44:47;70.70;;;50.63;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:49:32;70.10;;;50.80;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:52:04;69.88;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:54:44;69.40;;;50.53;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:57:15;69.68;;;50.72;;
46753;SDS011;32500;50.620;3.400;2022-09-29T08:59:46;69.88;;;50.42;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:05:17;70.03;;;50.17;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:11:17;69.80;;;50.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:16:53;68.93;;;50.08;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:25:18;71.03;;;50.50;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:27:29;69.53;;;50.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:30:03;70.15;;;50.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:32:32;72.35;;;50.58;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:35:07;70.13;;;50.28;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:37:52;71.78;;;49.83;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:40:29;73.43;;;50.53;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:43:10;73.60;;;50.95;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:45:44;70.07;;;50.28;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:50:43;70.20;;;50.13;;
46753;SDS011;32500;50.620;3.400;2022-09-29T09:53:11;75.28;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:01:17;70.07;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:03:44;71.15;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:06:09;76.72;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:08:37;74.07;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:13:57;70.30;;;50.78;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:16:45;70.32;;;50.97;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:19:22;71.60;;;50.70;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:22:12;69.50;;;50.50;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:24:39;70.95;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:27:05;70.75;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:29:40;73.78;;;50.88;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:34:43;73.20;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:39:48;68.57;;;50.20;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:44:52;69.20;;;50.17;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:47:24;68.78;;;50.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:52:47;69.10;;;50.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:55:21;69.93;;;50.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T10:58:05;71.15;;;49.95;;
46753;SDS011;32500;50.620;3.400;2022-09-29T11:00:44;70.00;;;50.10;;
46753;SDS011;32500;50.620;3.400;2022-09-29T11:03:26;71.63;;;50.38;;
46753;SDS011;32500;50.620;3.400;2022-09-29T11:05:58;69.07;;;50.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T11:08:30;71.55;;;50.47;;
46753;SDS011;32500;50.620;3.400;2022-09-29T11:13:38;70.22;;;50.38;;
46753;SDS011;32500;50.620;3.400;2022-09-29T11:16:51;70.78;;;50.67;;
46753;SDS011;32500;50.620;3.400;2022-09-29T11:18:51;70.05;;;50.50;;
46753;SDS011;32500;50.620;3.400;2022-09-29T11:26:43;72.47;;;50.35;;
46753;SDS011;32500;50.620;3.400;2022-09-29T11:40:18;70.20;;;50.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:00:10;71.00;;;50.28;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:02:57;71.30;;;50.30;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:08:40;70.50;;;50.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:17:01;71.82;;;50.28;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:19:35;68.78;;;50.13;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:22:06;68.45;;;50.05;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:27:04;69.40;;;49.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:29:40;70.15;;;50.45;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:32:55;71.82;;;50.05;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:38:14;68.15;;;50.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:41:10;69.22;;;50.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:43:50;70.28;;;50.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:47:03;69.18;;;50.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:52:19;71.90;;;50.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:54:54;72.65;;;50.10;;
46753;SDS011;32500;50.620;3.400;2022-09-29T12:57:29;70.35;;;49.88;;
46753;SDS011;32500;50.620;3.400;2022-09-29T13:00:19;70.88;;;50.22;;
46753;SDS011;32500;50.620;3.400;2022-09-29T13:27:28;69.03;;;50.33;;
46753;SDS011;32500;50.620;3.400;2022-09-29T13:32:39;69.65;;;50.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T13:35:13;69.88;;;50.50;;
46753;SDS011;32500;50.620;3.400;2022-09-29T13:37:48;70.05;;;50.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T13:40:28;69.40;;;50.28;;
46753;SDS011;32500;50.620;3.400;2022-09-29T13:42:56;69.38;;;50.17;;
46753;SDS011;32500;50.620;3.400;2022-09-29T13:48:45;71.15;;;50.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T13:50:55;68.80;;;50.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T13:58:24;68.78;;;50.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T14:00:51;68.97;;;50.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T14:03:27;69.22;;;50.40;;
46753;SDS011;32500;50.620;3.400;2022-09-29T14:06:03;68.28;;;50.15;;
46753;SDS011;32500;50.620;3.400;2022-09-29T14:11:50;67.90;;;49.83;;
46753;SDS011;32500;50.620;3.400;2022-09-29T14:14:22;68.72;;;50.05;;
46753;SDS011;32500;50.620;3.400;2022-09-29T14:19:48;68.32;;;50.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T14:32:57;67.90;;;49.80;;
46753;SDS011;32500;50.620;3.400;2022-09-29T14:35:53;67.85;;;49.97;;
46753;SDS011;32500;50.620;3.400;2022-09-29T14:41:29;67.93;;;50.05;;
46753;SDS011;32500;50.620;3.400;2022-09-29T14:43:58;68.43;;;49.88;;
46753;SDS011;32500;50.620;3.400;2022-09-29T14:55:13;68.10;;;50.20;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:01:08;68.57;;;50.05;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:03:45;70.63;;;50.28;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:06:17;68.28;;;49.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:11:34;68.28;;;49.78;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:14:15;69.78;;;49.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:25:37;69.68;;;49.92;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:28:13;68.22;;;49.80;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:30:50;68.13;;;50.00;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:33:21;68.22;;;49.63;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:35:51;67.70;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:40:54;70.43;;;49.70;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:43:26;68.72;;;49.65;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:45:55;68.57;;;50.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:48:27;67.82;;;49.50;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:50:55;67.57;;;49.47;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:53:22;68.07;;;49.63;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:55:51;69.03;;;49.92;;
46753;SDS011;32500;50.620;3.400;2022-09-29T15:58:33;69.15;;;49.92;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:01:04;68.57;;;49.67;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:06:02;69.68;;;49.67;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:08:31;68.38;;;49.72;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:11:02;68.38;;;49.83;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:13:33;68.25;;;49.67;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:16:02;67.78;;;49.72;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:18:32;68.13;;;50.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:21:17;70.60;;;51.23;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:23:49;71.75;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:26:37;70.43;;;51.30;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:31:32;73.18;;;51.80;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:34:00;69.25;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:38:53;73.00;;;52.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:44:28;71.35;;;52.17;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:49:48;71.88;;;52.60;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:52:18;71.15;;;52.67;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:54:53;73.68;;;52.85;;
46753;SDS011;32500;50.620;3.400;2022-09-29T16:57:31;73.40;;;52.30;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:00:05;69.85;;;51.58;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:02:35;73.47;;;52.30;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:05:01;72.35;;;52.28;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:07:29;71.72;;;52.03;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:09:57;72.47;;;51.72;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:12:25;72.82;;;52.42;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:14:52;75.82;;;53.67;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:17:19;72.78;;;53.58;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:19:49;74.03;;;53.30;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:24:49;74.10;;;53.30;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:27:15;74.15;;;54.05;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:29:59;69.45;;;51.55;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:32:25;70.93;;;51.83;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:34:51;70.57;;;51.42;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:37:16;70.97;;;52.40;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:39:43;71.95;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:42:09;71.90;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:44:35;75.22;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:47:04;74.60;;;52.20;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:49:31;71.15;;;51.50;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:51:59;69.63;;;51.08;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:54:25;74.00;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:56:51;72.07;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-09-29T17:59:17;73.00;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:01:43;70.50;;;51.80;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:04:08;74.00;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:06:35;71.13;;;51.47;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:09:04;72.40;;;51.95;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:11:40;70.18;;;50.90;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:14:06;73.05;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:16:32;73.45;;;52.28;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:18:57;72.80;;;52.30;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:21:23;70.78;;;51.67;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:23:48;70.03;;;51.08;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:26:14;70.05;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:28:41;71.28;;;50.97;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:31:12;70.68;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:33:52;70.38;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-09-29T18:36:19;70.88;;;51.45;;