sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27422;SDS011;14878;50.778;0.258;2022-07-05T00:00:58;4.55;;;2.17;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:01:59;2.90;;;2.17;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:03:00;4.10;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:04:01;4.55;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:05:02;4.45;;;2.28;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:06:04;3.15;;;2.28;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:07:05;4.85;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:08:17;2.60;;;2.05;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:09:18;2.95;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:10:19;2.80;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:11:20;3.70;;;2.13;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:12:22;4.22;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:13:25;4.90;;;2.22;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:14:26;3.97;;;2.37;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:15:27;3.60;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:16:28;3.17;;;2.35;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:17:29;3.53;;;2.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:18:30;3.00;;;2.35;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:19:30;2.63;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:20:32;4.13;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:21:32;2.83;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:22:33;5.40;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:23:34;2.83;;;1.88;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:24:35;3.03;;;2.13;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:25:36;3.27;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:26:36;3.88;;;2.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:27:38;5.60;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:28:39;4.20;;;2.75;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:29:40;4.17;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:30:41;3.25;;;2.42;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:31:42;4.70;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:32:43;4.38;;;2.47;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:33:43;4.90;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:34:44;2.63;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:35:45;3.13;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:36:46;3.03;;;2.03;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:37:47;3.97;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:38:47;5.50;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:39:48;3.33;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:40:49;4.38;;;2.22;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:41:50;3.28;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:42:51;3.83;;;2.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:43:53;3.20;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:44:54;4.80;;;2.63;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:45:54;4.13;;;2.23;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:46:55;5.32;;;2.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:47:56;3.00;;;2.13;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:48:57;3.90;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:49:59;5.25;;;2.53;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:51:00;4.65;;;2.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:52:01;5.70;;;2.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:53:03;3.60;;;2.67;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:54:05;4.25;;;3.05;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:55:07;4.40;;;3.03;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:56:09;3.63;;;2.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:57:10;5.50;;;2.92;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:58:11;5.03;;;2.90;;
27422;SDS011;14878;50.778;0.258;2022-07-05T00:59:12;5.25;;;3.38;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:00:13;5.05;;;3.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:01:14;4.70;;;3.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:02:16;4.32;;;3.05;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:03:20;5.70;;;3.22;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:04:21;5.30;;;3.33;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:05:22;5.03;;;3.53;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:06:23;4.85;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:07:24;5.50;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:08:25;5.70;;;3.70;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:09:27;5.57;;;3.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:10:29;5.20;;;4.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:11:30;5.50;;;3.55;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:12:31;6.80;;;3.88;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:13:32;5.32;;;3.58;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:14:35;5.72;;;3.70;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:15:36;5.07;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:16:38;6.47;;;3.78;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:17:39;7.05;;;3.97;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:18:41;6.57;;;3.85;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:19:43;5.30;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:20:44;5.63;;;3.83;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:21:47;7.88;;;3.70;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:22:50;5.38;;;3.47;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:23:55;7.35;;;4.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:24:56;6.03;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:25:58;5.20;;;3.55;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:27:00;6.47;;;3.85;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:28:02;6.28;;;4.13;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:29:04;6.50;;;4.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:30:06;5.13;;;3.78;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:31:07;6.53;;;3.88;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:32:08;6.15;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:33:09;5.38;;;3.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:34:10;5.87;;;3.90;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:35:12;5.63;;;3.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:36:14;4.65;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:37:15;5.27;;;3.37;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:38:15;6.95;;;4.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:39:17;6.70;;;3.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:40:19;6.70;;;4.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:41:20;5.72;;;3.85;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:42:21;7.57;;;3.93;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:43:22;6.38;;;3.78;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:44:24;7.28;;;3.88;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:45:25;5.03;;;3.83;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:46:44;5.05;;;3.95;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:47:45;7.00;;;3.88;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:48:48;6.53;;;4.13;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:49:57;6.45;;;3.90;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:51:06;5.10;;;3.47;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:52:10;6.18;;;3.63;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:53:14;4.93;;;3.38;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:54:20;5.18;;;3.13;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:55:20;4.53;;;2.97;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:56:21;3.90;;;3.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:57:22;5.72;;;3.47;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:58:24;7.33;;;3.77;;
27422;SDS011;14878;50.778;0.258;2022-07-05T01:59:27;4.53;;;3.22;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:00:28;5.78;;;3.28;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:01:35;5.47;;;3.25;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:02:39;4.82;;;3.28;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:03:41;4.82;;;3.45;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:04:44;4.63;;;3.07;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:05:45;4.35;;;3.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:06:46;4.68;;;3.13;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:07:48;6.00;;;3.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:08:49;5.90;;;3.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:09:50;4.50;;;3.22;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:10:50;5.30;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:11:51;7.23;;;3.67;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:12:52;4.95;;;3.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:13:53;4.25;;;3.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:14:54;4.80;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:15:55;5.90;;;3.70;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:16:55;5.95;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:17:56;6.20;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:18:57;5.60;;;3.67;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:19:58;5.37;;;3.53;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:20:59;5.13;;;3.72;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:22:00;7.15;;;3.63;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:23:01;5.17;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:24:02;4.97;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:25:03;5.72;;;3.70;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:26:04;5.38;;;3.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:27:05;4.93;;;3.87;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:28:06;5.28;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:29:07;5.82;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:30:08;5.88;;;4.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:31:09;4.88;;;3.45;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:32:10;5.45;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:33:10;5.70;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:34:11;5.17;;;3.33;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:35:12;5.90;;;3.45;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:36:13;6.03;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:37:14;4.45;;;3.65;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:38:15;6.07;;;3.55;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:39:16;5.65;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:40:17;4.40;;;3.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:41:17;5.03;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:42:19;5.53;;;3.53;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:43:19;5.28;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:44:20;4.78;;;3.33;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:45:21;6.30;;;3.43;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:46:22;5.72;;;3.53;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:47:22;5.55;;;3.45;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:48:23;5.45;;;3.55;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:49:24;5.10;;;3.47;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:50:25;4.88;;;3.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:51:26;4.57;;;3.13;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:52:26;4.43;;;3.22;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:53:27;5.53;;;3.33;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:54:28;5.38;;;3.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:55:29;5.70;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:56:30;5.55;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:57:31;6.97;;;3.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:58:32;7.23;;;3.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T02:59:32;5.75;;;3.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:00:33;5.90;;;3.58;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:01:34;5.15;;;3.45;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:02:35;5.33;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:03:35;6.28;;;3.58;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:04:36;4.80;;;3.35;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:05:37;6.27;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:06:38;5.25;;;3.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:07:38;5.13;;;3.42;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:08:40;4.45;;;3.17;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:09:41;5.18;;;3.13;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:10:42;6.72;;;3.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:11:43;4.50;;;3.15;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:12:44;4.65;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:13:44;4.18;;;3.25;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:14:47;4.97;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:15:48;5.80;;;3.15;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:16:49;4.50;;;2.92;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:17:50;5.43;;;3.22;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:18:51;3.97;;;3.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:19:52;4.75;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:20:53;5.20;;;2.90;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:21:53;6.25;;;2.83;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:22:54;4.57;;;3.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:23:55;5.30;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:24:56;5.43;;;3.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:25:57;5.77;;;3.37;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:26:58;4.70;;;3.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:27:58;6.15;;;3.15;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:28:59;6.30;;;3.15;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:30:00;5.63;;;3.07;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:31:02;7.93;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:32:03;5.77;;;3.33;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:33:04;5.25;;;2.95;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:34:05;4.90;;;2.97;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:35:06;6.30;;;3.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:36:07;5.47;;;3.28;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:37:08;4.78;;;3.22;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:38:09;4.50;;;3.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:39:10;3.88;;;2.90;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:40:11;5.80;;;2.92;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:41:11;5.57;;;3.27;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:42:12;4.72;;;3.17;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:43:13;5.63;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:44:14;3.58;;;2.67;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:45:15;4.37;;;3.17;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:46:15;5.65;;;2.85;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:47:16;4.85;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:48:17;5.07;;;2.90;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:49:18;5.37;;;3.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:50:18;4.47;;;3.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:51:19;6.68;;;3.35;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:52:20;5.27;;;3.23;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:53:21;3.95;;;3.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:54:21;4.80;;;3.00;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:55:22;6.00;;;3.43;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:56:23;5.30;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:57:24;4.65;;;3.28;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:58:25;4.37;;;3.17;;
27422;SDS011;14878;50.778;0.258;2022-07-05T03:59:26;5.97;;;3.22;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:00:27;5.10;;;3.22;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:01:28;4.33;;;3.07;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:02:28;5.95;;;2.95;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:03:29;6.03;;;3.05;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:04:30;4.80;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:05:31;5.77;;;3.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:06:31;4.00;;;2.97;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:07:32;3.60;;;2.78;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:08:33;4.20;;;2.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:09:34;4.60;;;2.75;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:10:35;3.67;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:11:36;4.43;;;2.72;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:12:37;4.20;;;2.95;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:13:38;5.55;;;2.83;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:14:40;5.63;;;2.78;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:15:41;3.80;;;2.78;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:16:41;4.70;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:17:49;5.07;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:18:53;4.00;;;2.47;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:19:54;4.53;;;2.33;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:20:55;3.83;;;2.33;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:21:56;4.97;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:22:57;5.32;;;2.33;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:23:58;5.00;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:24:58;4.15;;;2.22;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:26:18;3.55;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:27:19;4.25;;;2.63;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:28:20;3.70;;;2.75;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:29:20;3.15;;;2.45;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:30:22;4.38;;;2.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:31:24;4.50;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:32:25;4.70;;;2.70;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:33:26;4.80;;;2.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:34:27;6.22;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:35:27;5.27;;;2.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:36:28;4.90;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:37:29;5.68;;;2.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:38:30;4.72;;;2.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:39:31;6.57;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:40:32;5.43;;;2.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:41:33;5.82;;;2.47;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:42:34;5.17;;;2.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:43:35;3.72;;;2.45;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:44:36;4.32;;;2.25;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:45:37;3.20;;;1.98;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:46:38;4.57;;;2.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:47:38;4.10;;;2.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:48:39;2.70;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:49:40;3.93;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:50:41;3.10;;;2.15;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:51:42;3.42;;;1.98;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:52:42;2.53;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:53:43;3.73;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:54:44;3.92;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:55:45;3.20;;;2.05;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:56:45;4.20;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:57:46;5.93;;;2.10;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:58:47;4.15;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-07-05T04:59:48;2.75;;;1.65;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:00:49;2.77;;;1.70;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:01:49;3.88;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:02:50;3.63;;;1.85;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:03:51;3.13;;;1.90;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:04:52;2.83;;;1.52;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:05:52;3.95;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:06:53;3.63;;;1.77;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:07:54;3.15;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:08:55;3.88;;;1.83;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:09:56;2.65;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:10:57;3.13;;;1.57;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:11:58;3.10;;;1.77;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:12:58;4.00;;;1.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:13:59;2.10;;;1.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:15:00;4.20;;;1.58;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:16:01;3.72;;;1.52;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:17:02;2.13;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:18:03;4.70;;;1.77;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:19:04;2.50;;;1.45;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:21:12;2.20;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:22:13;5.15;;;1.42;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:23:14;2.10;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:24:15;3.05;;;1.58;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:25:15;3.70;;;1.48;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:26:16;3.37;;;1.77;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:27:17;2.20;;;1.70;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:28:18;3.20;;;1.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:29:19;2.92;;;1.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:30:21;2.63;;;1.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:31:22;3.53;;;1.75;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:32:23;2.42;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:33:24;3.15;;;1.50;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:34:25;2.80;;;1.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:35:26;2.67;;;1.55;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:36:26;2.22;;;1.35;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:37:27;4.53;;;1.53;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:38:28;3.97;;;1.52;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:39:29;5.15;;;1.63;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:40:29;4.13;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:41:30;3.40;;;1.35;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:42:31;3.22;;;1.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:43:32;2.35;;;1.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:44:33;2.78;;;1.48;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:45:34;4.97;;;1.58;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:46:35;3.45;;;1.60;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:47:43;3.80;;;1.33;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:48:54;2.60;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:49:55;2.75;;;1.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:50:55;2.03;;;1.38;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:51:57;2.15;;;1.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:52:57;5.10;;;1.57;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:53:59;3.10;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:55:00;2.50;;;1.45;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:56:00;3.17;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:57:01;3.17;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T05:59:12;2.83;;;1.33;;
27422;SDS011;14878;50.778;0.258;2022-07-05T06:00:13;3.97;;;1.37;;
27422;SDS011;14878;50.778;0.258;2022-07-05T06:01:15;3.25;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T06:02:15;2.20;;;1.30;;
27422;SDS011;14878;50.778;0.258;2022-07-05T06:03:16;3.83;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T06:04:24;2.80;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T06:05:25;2.22;;;1.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T06:06:26;3.17;;;1.35;;
27422;SDS011;14878;50.778;0.258;2022-07-05T06:07:27;3.20;;;1.40;;
27422;SDS011;14878;50.778;0.258;2022-07-05T06:08:27;4.20;;;1.80;;
27422;SDS011;14878;50.778;0.258;2022-07-05T06:09:28;2.15;;;1.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T06:10:30;3.63;;;1.33;;
27422;SDS011;14878;50.778;0.258;2022-07-05T06:11:32;3.30;;;1.20;;
27422;SDS011;14878;50.778;0.258;2022-07-05T06:12:33;3.93;;;1.40;;