sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14269;BME280;7218;51.480;7.006;2022-12-15T00:00:53;99777.47;;;-3.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:03:39;99774.97;;;-3.40;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:06:24;99778.22;;;-3.45;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:09:07;99780.59;;;-3.52;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:11:52;99779.22;;;-3.40;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:14:36;99783.38;;;-3.44;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:17:20;99774.19;;;-3.37;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:20:06;99787.97;;;-3.31;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:22:51;99786.19;;;-3.33;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:25:35;99781.25;;;-3.29;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:28:19;99782.94;;;-3.28;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:31:03;99788.03;;;-3.29;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:33:48;99769.44;;;-3.25;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:36:33;99786.13;;;-3.36;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:39:17;99791.22;;;-3.36;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:41:44;99791.78;;;-3.47;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:44:11;99792.94;;;-3.35;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:46:37;99787.97;;;-3.31;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:49:21;99789.72;;;-3.28;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:52:07;99787.34;;;-3.22;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:54:51;99783.63;;;-3.35;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T00:57:36;99789.72;;;-3.30;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:00:20;99792.78;;;-3.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:03:12;99795.44;;;-3.37;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:05:56;99787.66;;;-3.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:08:42;99788.59;;;-3.39;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:11:26;99795.31;;;-3.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:14:11;99796.25;;;-3.38;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:16:55;99794.75;;;-3.61;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:19:39;99794.81;;;-3.28;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:22:23;99799.00;;;-3.32;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:24:51;99799.13;;;-3.27;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:27:18;99794.94;;;-3.25;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:29:44;99794.75;;;-3.31;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:32:11;99795.88;;;-3.22;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:34:38;99803.31;;;-3.29;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:37:04;99807.00;;;-3.18;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:39:31;99812.22;;;-3.15;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:42:13;99802.19;;;-3.09;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:44:39;99816.31;;;-3.20;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:47:08;99805.56;;;-3.10;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:49:37;99813.78;;;-3.19;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:52:05;99821.03;;;-3.04;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:54:37;99822.59;;;-3.09;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:57:08;99828.38;;;-3.15;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T01:59:40;99821.63;;;-3.13;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:02:08;99820.59;;;-3.19;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:04:35;99827.38;;;-3.20;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:07:03;99830.00;;;-3.17;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:09:30;99828.06;;;-3.25;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:12:00;99837.16;;;-3.33;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:14:43;99841.28;;;-3.38;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:17:24;99840.63;;;-3.31;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:20:32;99840.72;;;-3.28;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:23:33;99843.06;;;-3.36;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:26:43;99842.94;;;-3.40;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:29:36;99852.56;;;-3.30;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:32:09;99849.09;;;-3.32;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:34:41;99855.19;;;-3.27;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:37:12;99862.94;;;-3.24;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:39:40;99870.59;;;-3.24;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:42:08;99861.28;;;-3.24;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:44:38;99868.75;;;-3.28;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:47:29;99869.75;;;-3.23;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:50:18;99870.50;;;-3.27;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:52:58;99869.50;;;-3.32;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:55:34;99867.88;;;-3.30;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T02:58:07;99865.53;;;-3.23;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:00:43;99868.56;;;-3.06;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:03:13;99875.09;;;-3.16;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:05:44;99868.63;;;-3.05;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:08:17;99876.41;;;-2.98;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:10:46;99878.75;;;-3.06;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:13:13;99882.00;;;-3.12;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:15:40;99886.50;;;-3.03;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:18:06;99890.03;;;-2.98;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:20:34;99884.28;;;-2.91;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:23:01;99892.50;;;-3.01;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:25:28;99897.38;;;-3.09;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:27:54;99898.03;;;-3.16;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:30:21;99891.03;;;-2.93;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:32:48;99891.94;;;-2.91;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:35:14;99884.03;;;-3.00;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:37:42;99886.03;;;-2.88;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:40:10;99888.59;;;-2.88;99.68
14269;BME280;7218;51.480;7.006;2022-12-15T03:42:38;99892.44;;;-3.04;99.51
14269;BME280;7218;51.480;7.006;2022-12-15T03:45:14;99891.00;;;-3.23;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:47:43;99892.00;;;-3.19;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:50:11;99900.81;;;-3.36;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:52:38;99899.53;;;-3.22;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:55:06;99901.25;;;-3.21;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T03:57:33;99893.44;;;-3.27;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:00:00;99897.63;;;-3.29;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:02:27;99902.06;;;-3.24;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:04:53;99900.59;;;-3.16;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:07:20;99912.38;;;-3.19;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:09:47;99906.19;;;-2.99;99.86
14269;BME280;7218;51.480;7.006;2022-12-15T04:12:15;99911.22;;;-3.00;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:14:41;99899.66;;;-2.89;99.44
14269;BME280;7218;51.480;7.006;2022-12-15T04:17:08;99890.81;;;-3.00;99.45
14269;BME280;7218;51.480;7.006;2022-12-15T04:19:34;99883.03;;;-3.05;99.98
14269;BME280;7218;51.480;7.006;2022-12-15T04:22:18;99890.59;;;-3.08;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:24:45;99892.19;;;-3.12;99.67
14269;BME280;7218;51.480;7.006;2022-12-15T04:27:30;99897.25;;;-3.13;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:30:14;99904.00;;;-3.15;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:32:58;99902.19;;;-3.19;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:35:43;99904.38;;;-3.31;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:38:28;99903.75;;;-3.24;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:41:12;99908.13;;;-3.19;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:43:58;99910.84;;;-3.14;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:46:42;99915.00;;;-3.16;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:49:27;99920.25;;;-3.12;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:52:11;99926.34;;;-3.07;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:54:55;99926.47;;;-3.02;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T04:57:39;99928.81;;;-3.10;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:00:25;99924.75;;;-3.03;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:03:08;99929.69;;;-3.09;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:05:53;99924.28;;;-3.20;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:08:37;99926.22;;;-3.11;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:11:21;99922.28;;;-3.28;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:14:05;99931.25;;;-3.14;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:16:51;99940.19;;;-3.27;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:19:35;99934.69;;;-3.12;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:22:19;99936.78;;;-3.27;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:25:04;99933.88;;;-3.39;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:27:48;99928.47;;;-3.49;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:30:32;99939.03;;;-3.36;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:33:17;99935.28;;;-3.21;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:35:44;99946.16;;;-3.26;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:38:11;99940.09;;;-3.30;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:40:37;99947.66;;;-3.33;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:43:04;99956.75;;;-3.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:45:30;99951.25;;;-3.53;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:47:57;99953.50;;;-3.64;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:50:25;99958.63;;;-3.35;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:52:51;99957.69;;;-3.37;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:55:18;99961.78;;;-3.42;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T05:57:50;99963.06;;;-3.28;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:00:16;99972.03;;;-3.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:02:43;99981.44;;;-3.38;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:05:10;99979.75;;;-3.39;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:07:38;99980.16;;;-3.26;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:10:05;99988.22;;;-3.40;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:12:31;99986.47;;;-3.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:14:58;99989.25;;;-3.61;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:17:24;99989.91;;;-3.66;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:19:51;99985.53;;;-3.43;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:22:17;99977.19;;;-3.39;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:24:45;99988.28;;;-3.37;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:27:12;99977.88;;;-3.45;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:29:38;99986.72;;;-3.34;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:32:05;99981.44;;;-3.38;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:34:31;99990.94;;;-3.34;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:36:58;99987.63;;;-3.32;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:39:24;99985.75;;;-3.37;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:41:52;99985.06;;;-3.32;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:44:19;99984.31;;;-3.29;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:46:45;99986.72;;;-3.34;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:49:12;99985.38;;;-3.50;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:51:39;99978.91;;;-3.65;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:54:07;99974.69;;;-3.65;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:56:35;99979.28;;;-3.53;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T06:59:05;99991.84;;;-3.59;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:01:32;99992.88;;;-3.54;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:04:00;99989.75;;;-3.45;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:06:31;99989.41;;;-3.56;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:09:00;99995.19;;;-3.35;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:11:27;100005.25;;;-3.39;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:13:53;100006.44;;;-3.54;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:16:22;100001.34;;;-3.80;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:18:49;99994.16;;;-3.67;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:21:16;99996.38;;;-3.51;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:23:43;99994.91;;;-3.42;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:26:09;99996.38;;;-3.51;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:28:37;100000.88;;;-3.69;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:31:05;100000.69;;;-3.48;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:33:34;100008.34;;;-3.48;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:36:02;100013.50;;;-3.47;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:38:30;100013.72;;;-3.66;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:40:59;100019.00;;;-3.34;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:43:26;100025.97;;;-3.29;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:45:53;100031.09;;;-3.27;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:48:19;100033.66;;;-3.27;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:50:49;100037.22;;;-3.49;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:53:16;100035.69;;;-3.42;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:55:42;100036.56;;;-3.42;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T07:58:09;100040.91;;;-3.39;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:00:35;100041.72;;;-3.40;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:03:02;100040.84;;;-3.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:05:28;100038.25;;;-3.42;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:07:57;100046.97;;;-3.36;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:10:23;100041.00;;;-3.36;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:12:51;100036.84;;;-3.34;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:15:17;100041.94;;;-3.34;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:17:44;100041.16;;;-3.32;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:20:11;100051.03;;;-3.16;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:22:39;100045.25;;;-3.10;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:25:08;100036.34;;;-2.96;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:27:34;100037.53;;;-2.85;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:30:01;100036.66;;;-2.85;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:32:27;100041.78;;;-2.84;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:34:54;100043.78;;;-3.02;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:37:21;100042.38;;;-2.94;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:39:48;100043.34;;;-2.89;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:42:15;100050.28;;;-2.85;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:44:42;100044.06;;;-2.93;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:47:09;100053.88;;;-2.78;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:49:35;100051.31;;;-3.07;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:52:02;100040.63;;;-2.95;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:54:29;100054.47;;;-2.87;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:56:56;100072.72;;;-2.75;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T08:59:25;100077.34;;;-2.62;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:01:52;100068.03;;;-2.88;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:04:18;100067.94;;;-2.91;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:06:45;100067.06;;;-2.65;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:09:12;100062.81;;;-2.64;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:11:38;100064.94;;;-2.78;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:14:05;100068.47;;;-2.74;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:16:34;100071.97;;;-2.71;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:19:00;100072.91;;;-2.95;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:21:28;100071.03;;;-2.74;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:23:56;100081.91;;;-2.51;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:26:25;100073.66;;;-2.71;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:28:53;100079.91;;;-2.90;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:31:21;100081.19;;;-2.76;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:33:51;100084.91;;;-2.36;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:36:18;100093.31;;;-2.40;99.92
14269;BME280;7218;51.480;7.006;2022-12-15T09:38:45;100106.69;;;-2.47;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:41:20;100110.75;;;-2.54;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:43:52;100113.00;;;-2.65;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:46:26;100118.72;;;-2.43;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:49:01;100120.06;;;-2.56;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:51:32;100120.78;;;-2.32;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:53:59;100134.63;;;-2.52;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:56:35;100127.47;;;-2.64;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T09:59:14;100129.81;;;-2.43;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T10:01:52;100139.53;;;-2.01;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T10:04:30;100143.97;;;-1.96;98.75
14269;BME280;7218;51.480;7.006;2022-12-15T10:07:05;100146.66;;;-2.49;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T10:09:35;100138.31;;;-2.14;99.93
14269;BME280;7218;51.480;7.006;2022-12-15T10:12:06;100140.28;;;-1.76;98.92
14269;BME280;7218;51.480;7.006;2022-12-15T10:14:40;100143.91;;;-1.67;98.39
14269;BME280;7218;51.480;7.006;2022-12-15T10:17:18;100143.53;;;-1.50;98.96
14269;BME280;7218;51.480;7.006;2022-12-15T10:19:58;100147.53;;;-1.91;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T10:22:32;100141.84;;;-2.39;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T10:25:08;100134.44;;;-2.58;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T10:27:53;100144.16;;;-2.18;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T10:30:22;100138.53;;;-2.36;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T10:32:50;100144.03;;;-1.94;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T10:35:25;100145.69;;;-1.95;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T10:37:56;100140.06;;;-2.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T10:40:43;100140.56;;;-2.25;100.00
14269;BME280;7218;51.480;7.006;2022-12-15T10:43:12;100126.06;;;-0.99;97.20
14269;BME280;7218;51.480;7.006;2022-12-15T10:45:39;100124.34;;;0.62;89.32
14269;BME280;7218;51.480;7.006;2022-12-15T10:48:17;100121.00;;;2.44;79.21
14269;BME280;7218;51.480;7.006;2022-12-15T10:50:45;100124.25;;;3.18;70.53
14269;BME280;7218;51.480;7.006;2022-12-15T10:53:33;100121.53;;;4.85;65.63
14269;BME280;7218;51.480;7.006;2022-12-15T10:56:05;100120.66;;;4.70;61.38
14269;BME280;7218;51.480;7.006;2022-12-15T10:58:45;100129.66;;;3.52;67.99
14269;BME280;7218;51.480;7.006;2022-12-15T11:01:16;100128.50;;;3.12;71.79
14269;BME280;7218;51.480;7.006;2022-12-15T11:03:42;100122.53;;;3.17;73.38
14269;BME280;7218;51.480;7.006;2022-12-15T11:06:15;100123.22;;;2.99;69.77
14269;BME280;7218;51.480;7.006;2022-12-15T11:08:43;100108.63;;;5.26;61.14
14269;BME280;7218;51.480;7.006;2022-12-15T11:11:26;100098.69;;;6.64;53.60
14269;BME280;7218;51.480;7.006;2022-12-15T11:14:13;100109.38;;;5.94;55.83
14269;BME280;7218;51.480;7.006;2022-12-15T11:16:51;100119.75;;;4.41;62.15
14269;BME280;7218;51.480;7.006;2022-12-15T11:19:29;100106.91;;;5.43;58.74
14269;BME280;7218;51.480;7.006;2022-12-15T11:22:02;100097.97;;;6.38;55.30
14269;BME280;7218;51.480;7.006;2022-12-15T11:24:35;100100.72;;;6.08;56.50
14269;BME280;7218;51.480;7.006;2022-12-15T11:27:12;100094.28;;;6.74;51.86
14269;BME280;7218;51.480;7.006;2022-12-15T11:29:48;100095.78;;;7.95;48.74
14269;BME280;7218;51.480;7.006;2022-12-15T11:32:22;100083.69;;;8.61;46.85
14269;BME280;7218;51.480;7.006;2022-12-15T11:34:50;100081.38;;;8.40;45.07
14269;BME280;7218;51.480;7.006;2022-12-15T11:37:37;100099.19;;;5.28;56.67
14269;BME280;7218;51.480;7.006;2022-12-15T11:43:03;100104.25;;;5.70;58.67
14269;BME280;7218;51.480;7.006;2022-12-15T11:45:37;100098.78;;;6.52;55.92
14269;BME280;7218;51.480;7.006;2022-12-15T11:48:11;100093.41;;;7.72;49.26
14269;BME280;7218;51.480;7.006;2022-12-15T11:50:44;100076.69;;;8.63;45.19
14269;BME280;7218;51.480;7.006;2022-12-15T11:53:25;100087.94;;;7.13;47.92
14269;BME280;7218;51.480;7.006;2022-12-15T11:56:02;100079.28;;;7.17;48.17
14269;BME280;7218;51.480;7.006;2022-12-15T11:58:48;100069.03;;;8.54;45.96
14269;BME280;7218;51.480;7.006;2022-12-15T12:01:34;100070.53;;;9.70;42.19
14269;BME280;7218;51.480;7.006;2022-12-15T12:04:12;100056.56;;;10.17;40.82
14269;BME280;7218;51.480;7.006;2022-12-15T12:06:51;100051.56;;;10.07;40.22
14269;BME280;7218;51.480;7.006;2022-12-15T12:09:29;100053.09;;;9.28;42.28
14269;BME280;7218;51.480;7.006;2022-12-15T12:12:12;100053.47;;;9.99;41.95
14269;BME280;7218;51.480;7.006;2022-12-15T12:14:50;100042.19;;;10.76;38.62
14269;BME280;7218;51.480;7.006;2022-12-15T12:17:27;100045.28;;;11.60;38.64
14269;BME280;7218;51.480;7.006;2022-12-15T12:19:58;100041.06;;;12.16;36.72
14269;BME280;7218;51.480;7.006;2022-12-15T12:22:29;100050.84;;;12.39;36.36
14269;BME280;7218;51.480;7.006;2022-12-15T12:25:02;100062.75;;;11.56;36.04
14269;BME280;7218;51.480;7.006;2022-12-15T12:27:35;100059.94;;;11.32;37.75
14269;BME280;7218;51.480;7.006;2022-12-15T12:30:11;100067.22;;;10.47;38.59
14269;BME280;7218;51.480;7.006;2022-12-15T12:32:45;100076.34;;;9.83;40.75
14269;BME280;7218;51.480;7.006;2022-12-15T12:35:16;100075.72;;;9.24;42.25
14269;BME280;7218;51.480;7.006;2022-12-15T12:37:50;100061.88;;;8.69;42.86
14269;BME280;7218;51.480;7.006;2022-12-15T12:40:23;100055.34;;;8.98;42.35
14269;BME280;7218;51.480;7.006;2022-12-15T12:42:53;100064.63;;;9.13;41.39
14269;BME280;7218;51.480;7.006;2022-12-15T12:45:24;100045.19;;;10.21;40.06
14269;BME280;7218;51.480;7.006;2022-12-15T12:47:55;100050.47;;;10.20;38.98
14269;BME280;7218;51.480;7.006;2022-12-15T12:50:24;100044.66;;;11.16;38.53
14269;BME280;7218;51.480;7.006;2022-12-15T12:52:54;100045.19;;;11.31;37.64
14269;BME280;7218;51.480;7.006;2022-12-15T12:55:27;100035.44;;;11.70;37.25
14269;BME280;7218;51.480;7.006;2022-12-15T12:57:55;100037.19;;;11.37;37.78
14269;BME280;7218;51.480;7.006;2022-12-15T13:00:23;100045.75;;;8.47;44.42
14269;BME280;7218;51.480;7.006;2022-12-15T13:05:41;100039.56;;;8.55;45.14
14269;BME280;7218;51.480;7.006;2022-12-15T13:08:44;100033.22;;;10.51;39.90
14269;BME280;7218;51.480;7.006;2022-12-15T13:14:35;100025.41;;;10.88;39.21
14269;BME280;7218;51.480;7.006;2022-12-15T13:17:13;100014.81;;;10.59;38.76
14269;BME280;7218;51.480;7.006;2022-12-15T13:22:46;100012.75;;;12.01;36.38
14269;BME280;7218;51.480;7.006;2022-12-15T13:25:34;99996.94;;;12.35;36.03
14269;BME280;7218;51.480;7.006;2022-12-15T13:28:15;99992.13;;;12.49;35.93
14269;BME280;7218;51.480;7.006;2022-12-15T13:33:59;99989.84;;;10.84;38.27
14269;BME280;7218;51.480;7.006;2022-12-15T13:36:50;99986.03;;;10.97;37.74
14269;BME280;7218;51.480;7.006;2022-12-15T13:42:37;99971.97;;;11.97;35.75
14269;BME280;7218;51.480;7.006;2022-12-15T13:45:45;99971.66;;;11.78;36.74
14269;BME280;7218;51.480;7.006;2022-12-15T13:48:33;99981.28;;;10.79;37.57
14269;BME280;7218;51.480;7.006;2022-12-15T13:51:11;99972.38;;;12.11;35.59