sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69847;SDS011;57143;55.940;37.496;2023-04-24T00:01:24;18.02;;;4.72;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:03:52;14.30;;;4.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:06:19;14.77;;;4.47;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:08:50;12.50;;;4.57;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:11:17;11.23;;;4.40;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:13:45;15.18;;;4.78;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:16:12;13.10;;;4.27;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:18:39;12.32;;;4.47;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:21:06;17.15;;;5.15;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:23:33;14.23;;;5.05;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:26:02;11.68;;;4.85;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:28:29;13.90;;;5.30;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:30:56;18.80;;;5.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:33:24;14.10;;;4.43;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:35:51;15.02;;;4.97;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:38:18;20.40;;;5.00;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:40:45;17.20;;;5.23;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:43:14;12.80;;;4.93;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:45:41;13.95;;;5.32;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:48:09;17.67;;;5.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:50:36;16.83;;;5.05;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:53:04;13.20;;;4.93;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:55:32;12.35;;;5.22;;
69847;SDS011;57143;55.940;37.496;2023-04-24T00:57:59;10.75;;;4.70;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:00:28;13.88;;;5.35;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:02:55;11.48;;;4.88;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:05:25;13.37;;;4.77;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:07:53;13.20;;;4.10;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:10:20;12.25;;;5.32;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:12:47;13.20;;;5.15;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:15:14;14.10;;;4.93;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:17:43;11.93;;;5.37;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:20:10;13.15;;;5.03;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:22:39;14.50;;;5.22;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:25:07;12.43;;;4.88;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:27:35;13.75;;;5.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:30:02;14.90;;;5.27;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:32:32;15.70;;;4.95;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:35:00;13.90;;;5.80;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:37:29;16.08;;;5.88;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:39:58;12.02;;;5.80;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:42:26;17.20;;;5.83;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:44:53;12.95;;;5.70;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:47:21;22.08;;;6.18;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:49:48;15.60;;;5.85;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:52:17;15.32;;;5.82;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:54:45;13.20;;;6.13;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:57:13;14.98;;;6.53;;
69847;SDS011;57143;55.940;37.496;2023-04-24T01:59:41;17.52;;;8.05;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:02:08;17.83;;;6.43;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:04:35;19.08;;;6.63;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:07:02;15.77;;;6.80;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:09:30;13.18;;;6.57;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:11:57;15.02;;;6.30;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:14:26;22.25;;;7.30;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:16:53;21.73;;;7.22;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:19:20;20.70;;;6.93;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:21:47;17.45;;;7.13;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:24:15;15.85;;;7.13;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:26:42;15.75;;;7.50;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:29:09;20.40;;;7.38;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:31:38;19.53;;;7.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:34:05;17.20;;;7.43;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:36:32;15.05;;;7.53;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:39:00;16.95;;;7.75;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:41:27;19.27;;;7.35;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:43:57;18.63;;;6.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:46:25;20.20;;;7.28;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:48:53;18.60;;;7.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:51:20;22.90;;;8.40;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:53:48;21.40;;;9.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:56:15;18.60;;;7.80;;
69847;SDS011;57143;55.940;37.496;2023-04-24T02:58:42;19.27;;;7.63;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:01:09;21.38;;;8.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:03:36;22.80;;;8.40;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:06:05;22.95;;;8.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:08:33;21.60;;;8.50;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:11:00;19.67;;;8.13;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:13:27;21.83;;;8.50;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:15:54;25.23;;;8.70;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:18:21;22.55;;;8.77;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:20:49;19.40;;;9.00;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:23:17;26.35;;;9.45;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:25:45;20.73;;;8.80;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:28:13;24.45;;;9.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:30:40;20.60;;;9.73;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:33:08;22.27;;;10.23;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:35:35;21.25;;;9.68;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:38:02;21.27;;;9.85;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:40:32;25.85;;;11.00;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:43:00;25.67;;;10.35;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:45:27;26.00;;;10.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:47:54;22.95;;;10.68;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:50:21;18.48;;;10.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:52:49;21.50;;;10.50;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:55:16;24.13;;;10.27;;
69847;SDS011;57143;55.940;37.496;2023-04-24T03:57:44;24.17;;;9.93;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:00:12;28.20;;;9.52;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:02:39;19.17;;;8.77;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:05:07;20.42;;;9.38;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:07:34;18.05;;;9.15;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:10:01;20.30;;;9.23;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:12:29;20.88;;;8.52;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:14:58;16.20;;;8.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:17:25;18.10;;;9.00;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:19:52;20.90;;;9.18;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:22:19;16.97;;;8.67;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:24:46;18.52;;;8.82;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:27:13;17.60;;;9.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:29:41;18.52;;;9.25;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:32:10;17.80;;;9.40;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:34:38;17.60;;;9.67;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:37:05;19.10;;;9.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:39:32;21.02;;;8.80;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:41:59;16.20;;;9.18;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:44:26;16.10;;;8.00;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:46:54;18.40;;;9.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:49:23;22.98;;;9.10;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:51:50;16.38;;;8.45;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:54:18;18.05;;;8.73;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:56:45;15.50;;;8.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T04:59:12;17.83;;;8.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:01:40;24.15;;;9.15;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:04:07;19.90;;;9.10;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:06:35;15.20;;;8.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:09:02;22.23;;;9.00;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:11:30;20.73;;;8.97;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:13:57;17.30;;;9.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:16:25;16.00;;;8.68;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:18:52;17.90;;;8.57;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:21:19;23.95;;;13.40;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:23:48;15.10;;;9.37;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:26:15;17.98;;;9.35;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:28:43;17.25;;;8.85;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:31:10;23.88;;;8.95;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:33:37;20.48;;;8.63;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:36:05;23.87;;;8.63;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:38:33;13.77;;;8.10;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:41:02;20.85;;;9.85;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:43:29;21.73;;;8.02;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:45:56;12.98;;;8.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:48:23;14.67;;;8.93;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:50:51;22.88;;;9.15;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:53:18;17.40;;;8.73;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:55:46;20.73;;;8.77;;
69847;SDS011;57143;55.940;37.496;2023-04-24T05:58:15;21.30;;;9.65;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:00:42;18.43;;;8.70;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:03:11;16.05;;;9.43;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:05:38;16.73;;;9.40;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:08:06;16.30;;;8.70;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:10:33;13.40;;;7.80;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:13:00;14.93;;;8.10;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:15:29;20.50;;;8.55;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:17:57;16.45;;;7.22;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:20:24;13.65;;;6.93;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:22:52;16.88;;;8.50;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:25:19;12.97;;;7.13;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:27:47;19.35;;;8.40;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:30:14;11.70;;;6.93;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:32:43;14.18;;;6.88;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:35:10;14.98;;;7.47;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:37:38;15.70;;;6.83;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:40:06;14.15;;;6.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:42:34;13.25;;;6.38;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:45:02;10.30;;;5.53;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:47:33;13.93;;;6.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:50:02;13.23;;;6.13;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:52:30;10.93;;;5.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:54:59;11.38;;;6.05;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:57:31;15.52;;;6.25;;
69847;SDS011;57143;55.940;37.496;2023-04-24T06:59:59;19.00;;;7.15;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:02:26;13.90;;;6.00;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:04:53;10.55;;;4.70;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:07:22;15.73;;;5.82;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:09:49;11.23;;;5.28;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:12:16;11.18;;;4.68;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:14:46;15.23;;;4.80;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:17:13;10.73;;;5.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:19:41;11.90;;;5.32;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:22:08;14.82;;;4.57;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:24:39;9.90;;;4.75;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:27:07;12.17;;;4.83;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:29:34;15.73;;;4.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:32:01;10.85;;;4.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:34:29;8.13;;;4.35;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:36:56;8.68;;;4.55;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:39:23;9.40;;;4.97;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:41:53;14.13;;;5.18;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:44:20;10.52;;;4.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:46:47;10.60;;;5.03;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:49:14;9.60;;;4.78;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:51:41;9.27;;;4.73;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:54:08;12.63;;;4.68;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:56:36;13.75;;;4.80;;
69847;SDS011;57143;55.940;37.496;2023-04-24T07:59:05;7.90;;;4.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:01:32;9.90;;;4.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:03:59;10.50;;;4.97;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:06:27;12.07;;;3.95;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:08:55;11.93;;;4.57;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:11:23;12.63;;;4.30;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:13:50;10.35;;;4.72;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:16:19;9.23;;;4.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:18:46;11.90;;;4.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:21:14;12.57;;;4.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:23:42;12.13;;;4.70;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:26:09;12.40;;;4.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:28:37;8.90;;;4.17;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:31:04;8.75;;;3.95;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:33:33;9.75;;;4.68;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:36:01;9.15;;;4.45;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:38:29;9.30;;;4.65;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:40:57;9.47;;;4.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:43:25;8.73;;;4.55;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:45:55;9.15;;;5.28;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:48:24;9.23;;;5.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:50:54;9.10;;;5.32;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:53:23;9.00;;;4.87;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:55:51;9.48;;;5.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T08:58:20;9.40;;;5.22;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:00:48;10.55;;;4.82;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:03:16;9.82;;;4.82;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:05:44;8.90;;;5.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:08:16;9.25;;;4.47;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:10:45;10.20;;;5.05;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:13:13;10.65;;;4.95;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:15:42;13.38;;;5.25;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:18:09;11.07;;;4.30;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:23:27;11.15;;;4.50;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:25:55;12.48;;;4.40;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:28:26;12.15;;;4.85;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:31:05;15.87;;;4.77;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:33:34;9.60;;;4.32;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:36:01;9.60;;;4.85;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:38:34;10.23;;;4.50;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:41:04;9.80;;;4.93;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:43:32;9.77;;;4.30;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:46:04;9.45;;;4.43;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:48:33;10.45;;;4.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:51:01;12.55;;;4.75;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:53:29;11.77;;;4.70;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:56:05;8.50;;;4.40;;
69847;SDS011;57143;55.940;37.496;2023-04-24T09:58:34;9.73;;;5.10;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:01:02;9.50;;;4.97;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:03:30;8.25;;;4.68;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:05:58;10.88;;;4.78;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:08:25;24.20;;;5.70;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:10:59;13.27;;;5.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:13:28;12.85;;;4.95;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:15:55;11.10;;;4.50;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:18:26;8.93;;;4.57;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:20:53;8.93;;;4.53;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:23:21;9.30;;;4.75;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:25:49;10.95;;;4.63;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:28:17;10.93;;;4.38;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:30:47;8.23;;;3.72;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:33:15;9.80;;;4.30;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:35:44;8.18;;;4.35;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:38:15;10.30;;;4.53;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:40:49;10.60;;;4.57;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:43:17;12.13;;;4.43;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:48:30;7.15;;;4.05;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:50:58;9.32;;;4.55;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:53:27;10.15;;;4.88;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:56:00;9.40;;;4.47;;
69847;SDS011;57143;55.940;37.496;2023-04-24T10:58:35;11.37;;;4.73;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:01:06;8.68;;;3.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:03:34;8.77;;;3.83;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:06:03;10.57;;;4.93;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:08:32;11.88;;;4.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:11:07;11.50;;;4.33;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:16:31;11.02;;;4.38;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:19:00;10.82;;;4.88;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:21:30;9.00;;;4.47;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:23:58;9.00;;;4.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:26:53;9.68;;;4.88;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:29:22;8.00;;;4.25;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:31:51;8.57;;;3.72;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:34:18;7.70;;;4.43;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:36:47;10.30;;;4.63;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:39:14;10.18;;;4.70;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:41:41;9.43;;;4.30;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:44:09;10.13;;;4.55;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:46:37;11.90;;;4.28;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:49:06;9.23;;;4.47;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:51:34;8.52;;;4.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:54:01;9.18;;;4.75;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:56:28;9.65;;;3.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T11:58:55;11.27;;;4.53;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:01:23;8.67;;;4.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:03:50;10.65;;;4.40;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:06:27;9.32;;;4.13;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:08:54;9.15;;;4.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:11:23;8.40;;;3.88;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:13:51;9.87;;;4.93;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:16:18;9.48;;;4.18;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:18:45;11.30;;;3.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:21:16;10.43;;;4.22;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:23:49;7.50;;;4.03;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:26:17;7.90;;;3.77;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:28:48;8.15;;;3.55;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:31:16;8.65;;;4.25;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:33:44;8.48;;;3.58;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:36:11;9.30;;;4.35;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:38:38;8.77;;;3.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:41:11;8.32;;;4.00;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:43:50;11.30;;;4.07;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:46:18;9.98;;;4.30;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:48:45;9.52;;;4.40;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:51:12;12.33;;;4.17;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:53:39;9.68;;;3.75;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:56:07;13.18;;;3.80;;
69847;SDS011;57143;55.940;37.496;2023-04-24T12:58:35;8.65;;;3.80;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:01:02;12.20;;;3.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:03:30;8.37;;;3.33;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:05:57;9.02;;;3.75;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:08:24;12.90;;;3.70;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:10:54;9.52;;;3.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:13:21;10.13;;;3.42;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:15:50;8.37;;;3.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:18:17;11.48;;;3.85;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:20:44;11.68;;;3.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:23:12;12.00;;;3.95;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:25:41;8.95;;;4.03;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:28:08;10.40;;;3.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:30:35;10.20;;;3.55;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:33:04;8.52;;;3.92;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:35:31;10.70;;;3.95;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:37:58;9.93;;;3.88;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:40:26;9.83;;;3.50;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:42:56;9.23;;;3.83;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:45:24;10.93;;;4.13;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:47:51;8.70;;;3.63;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:50:21;8.65;;;3.92;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:52:48;9.80;;;4.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:55:16;8.18;;;3.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T13:57:43;9.18;;;3.72;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:00:11;8.75;;;3.42;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:02:39;7.68;;;3.47;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:05:07;10.90;;;3.90;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:07:43;8.00;;;3.70;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:10:10;11.30;;;4.20;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:12:38;7.85;;;3.45;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:15:05;8.93;;;3.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:17:34;8.63;;;3.40;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:20:01;7.22;;;3.53;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:22:31;9.30;;;3.88;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:25:00;7.80;;;3.60;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:27:29;9.13;;;3.30;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:29:59;7.47;;;3.33;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:32:31;8.75;;;3.22;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:34:58;8.77;;;3.38;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:37:25;9.50;;;3.65;;
69847;SDS011;57143;55.940;37.496;2023-04-24T14:39:52;10.50;;;3.58;;