sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51530;BME280;37613;51.788;21.582;2022-09-16T00:01:16;98799.98;;;11.06;83.12
51530;BME280;37613;51.788;21.582;2022-09-16T00:05:38;98805.85;;;10.96;83.21
51530;BME280;37613;51.788;21.582;2022-09-16T00:09:50;98806.13;;;10.84;83.21
51530;BME280;37613;51.788;21.582;2022-09-16T00:13:56;98810.61;;;10.75;83.26
51530;BME280;37613;51.788;21.582;2022-09-16T00:38:02;98799.89;;;10.23;83.26
51530;BME280;37613;51.788;21.582;2022-09-16T00:42:20;98800.14;;;10.14;83.27
51530;BME280;37613;51.788;21.582;2022-09-16T00:46:49;98801.27;;;10.04;83.17
51530;BME280;37613;51.788;21.582;2022-09-16T00:50:59;98800.81;;;9.96;83.21
51530;BME280;37613;51.788;21.582;2022-09-16T00:55:19;98802.52;;;9.89;83.33
51530;BME280;37613;51.788;21.582;2022-09-16T00:59:31;98808.24;;;9.84;83.43
51530;BME280;37613;51.788;21.582;2022-09-16T01:03:55;98809.83;;;9.78;83.49
51530;BME280;37613;51.788;21.582;2022-09-16T01:08:04;98813.98;;;9.72;83.53
51530;BME280;37613;51.788;21.582;2022-09-16T01:12:20;98815.48;;;9.68;83.56
51530;BME280;37613;51.788;21.582;2022-09-16T01:16:31;98817.20;;;9.63;83.63
51530;BME280;37613;51.788;21.582;2022-09-16T01:20:58;98822.42;;;9.59;83.96
51530;BME280;37613;51.788;21.582;2022-09-16T01:34:32;98813.33;;;9.56;84.94
51530;BME280;37613;51.788;21.582;2022-09-16T01:43:20;98816.13;;;9.71;86.69
51530;BME280;37613;51.788;21.582;2022-09-16T01:48:04;98815.96;;;9.80;87.26
51530;BME280;37613;51.788;21.582;2022-09-16T01:56:46;98807.15;;;9.94;86.71
51530;BME280;37613;51.788;21.582;2022-09-16T02:01:00;98816.92;;;10.00;87.45
51530;BME280;37613;51.788;21.582;2022-09-16T02:05:50;98820.30;;;10.04;87.39
51530;BME280;37613;51.788;21.582;2022-09-16T02:09:51;98824.11;;;10.07;87.33
51530;BME280;37613;51.788;21.582;2022-09-16T02:14:30;98825.37;;;10.12;87.52
51530;BME280;37613;51.788;21.582;2022-09-16T02:18:51;98816.48;;;10.17;87.21
51530;BME280;37613;51.788;21.582;2022-09-16T02:23:10;98813.88;;;10.22;87.64
51530;BME280;37613;51.788;21.582;2022-09-16T02:27:21;98819.98;;;10.25;87.28
51530;BME280;37613;51.788;21.582;2022-09-16T02:31:28;98824.30;;;10.27;87.60
51530;BME280;37613;51.788;21.582;2022-09-16T02:35:42;98820.52;;;10.30;87.22
51530;BME280;37613;51.788;21.582;2022-09-16T02:39:58;98824.52;;;10.35;87.30
51530;BME280;37613;51.788;21.582;2022-09-16T02:44:07;98827.91;;;10.36;87.06
51530;BME280;37613;51.788;21.582;2022-09-16T02:48:23;98828.16;;;10.35;87.19
51530;BME280;37613;51.788;21.582;2022-09-16T02:52:43;98825.79;;;10.36;87.09
51530;BME280;37613;51.788;21.582;2022-09-16T02:56:50;98831.24;;;10.35;87.06
51530;BME280;37613;51.788;21.582;2022-09-16T03:00:55;98838.94;;;10.38;88.05
51530;BME280;37613;51.788;21.582;2022-09-16T03:05:04;98833.24;;;10.41;87.98
51530;BME280;37613;51.788;21.582;2022-09-16T03:09:14;98830.52;;;10.43;87.51
51530;BME280;37613;51.788;21.582;2022-09-16T03:13:31;98832.19;;;10.43;87.94
51530;BME280;37613;51.788;21.582;2022-09-16T03:22:22;98833.46;;;10.39;87.61
51530;BME280;37613;51.788;21.582;2022-09-16T03:27:01;98838.82;;;10.35;87.78
51530;BME280;37613;51.788;21.582;2022-09-16T03:31:22;98833.52;;;10.31;87.87
51530;BME280;37613;51.788;21.582;2022-09-16T03:35:56;98831.36;;;10.29;87.82
51530;BME280;37613;51.788;21.582;2022-09-16T03:39:57;98831.13;;;10.25;87.99
51530;BME280;37613;51.788;21.582;2022-09-16T03:44:13;98831.55;;;10.23;88.12
51530;BME280;37613;51.788;21.582;2022-09-16T03:48:22;98836.89;;;10.19;88.65
51530;BME280;37613;51.788;21.582;2022-09-16T03:52:27;98833.45;;;10.17;88.47
51530;BME280;37613;51.788;21.582;2022-09-16T03:56:29;98842.30;;;10.14;88.09
51530;BME280;37613;51.788;21.582;2022-09-16T04:00:37;98834.84;;;10.11;89.29
51530;BME280;37613;51.788;21.582;2022-09-16T04:04:38;98838.61;;;10.09;88.59
51530;BME280;37613;51.788;21.582;2022-09-16T04:08:40;98841.34;;;10.07;88.80
51530;BME280;37613;51.788;21.582;2022-09-16T04:12:50;98846.19;;;10.05;88.50
51530;BME280;37613;51.788;21.582;2022-09-16T04:17:00;98854.94;;;10.05;89.24
51530;BME280;37613;51.788;21.582;2022-09-16T04:21:16;98860.41;;;10.08;88.96
51530;BME280;37613;51.788;21.582;2022-09-16T04:25:25;98864.84;;;10.12;89.32
51530;BME280;37613;51.788;21.582;2022-09-16T04:29:30;98868.48;;;10.19;89.93
51530;BME280;37613;51.788;21.582;2022-09-16T04:33:41;98870.90;;;10.30;89.99
51530;BME280;37613;51.788;21.582;2022-09-16T04:37:54;98867.84;;;10.71;90.20
51530;BME280;37613;51.788;21.582;2022-09-16T04:42:04;98870.16;;;11.18;90.20
51530;BME280;37613;51.788;21.582;2022-09-16T04:46:22;98866.02;;;11.68;90.04
51530;BME280;37613;51.788;21.582;2022-09-16T04:50:32;98871.51;;;12.55;90.06
51530;BME280;37613;51.788;21.582;2022-09-16T04:54:40;98876.73;;;12.55;87.87
51530;BME280;37613;51.788;21.582;2022-09-16T04:58:51;98882.56;;;12.88;88.32
51530;BME280;37613;51.788;21.582;2022-09-16T05:03:01;98885.66;;;13.68;87.42
51530;BME280;37613;51.788;21.582;2022-09-16T05:07:09;98881.64;;;14.32;85.89
51530;BME280;37613;51.788;21.582;2022-09-16T05:11:14;98885.30;;;14.96;86.13
51530;BME280;37613;51.788;21.582;2022-09-16T05:15:16;98883.19;;;15.52;84.21
51530;BME280;37613;51.788;21.582;2022-09-16T05:19:19;98881.48;;;15.98;83.74
51530;BME280;37613;51.788;21.582;2022-09-16T05:23:23;98877.23;;;16.30;82.87
51530;BME280;37613;51.788;21.582;2022-09-16T05:27:28;98868.30;;;16.78;81.07
51530;BME280;37613;51.788;21.582;2022-09-16T05:31:35;98861.45;;;17.38;80.15
51530;BME280;37613;51.788;21.582;2022-09-16T05:35:43;98872.52;;;17.60;74.56
51530;BME280;37613;51.788;21.582;2022-09-16T05:39:46;98874.36;;;17.57;74.57
51530;BME280;37613;51.788;21.582;2022-09-16T05:43:51;98878.38;;;17.55;75.36
51530;BME280;37613;51.788;21.582;2022-09-16T05:47:54;98876.72;;;17.76;72.94
51530;BME280;37613;51.788;21.582;2022-09-16T05:51:57;98878.39;;;17.43;74.10
51530;BME280;37613;51.788;21.582;2022-09-16T05:56:05;98877.52;;;17.74;71.92
51530;BME280;37613;51.788;21.582;2022-09-16T06:00:10;98883.82;;;17.87;72.37
51530;BME280;37613;51.788;21.582;2022-09-16T06:04:15;98871.86;;;17.54;72.50
51530;BME280;37613;51.788;21.582;2022-09-16T06:08:17;98868.31;;;17.45;71.67
51530;BME280;37613;51.788;21.582;2022-09-16T06:12:22;98863.63;;;16.76;71.43
51530;BME280;37613;51.788;21.582;2022-09-16T06:16:25;98867.91;;;16.19;72.78
51530;BME280;37613;51.788;21.582;2022-09-16T06:20:30;98861.55;;;15.65;73.40
51530;BME280;37613;51.788;21.582;2022-09-16T06:24:39;98865.58;;;15.34;73.85
51530;BME280;37613;51.788;21.582;2022-09-16T06:28:44;98879.34;;;14.84;74.30
51530;BME280;37613;51.788;21.582;2022-09-16T06:32:47;98890.13;;;14.43;75.32
51530;BME280;37613;51.788;21.582;2022-09-16T06:36:49;98891.41;;;14.12;75.83
51530;BME280;37613;51.788;21.582;2022-09-16T06:40:56;98881.73;;;13.93;76.37
51530;BME280;37613;51.788;21.582;2022-09-16T06:44:58;98893.27;;;14.04;77.14
51530;BME280;37613;51.788;21.582;2022-09-16T06:49:06;98894.10;;;14.06;77.20
51530;BME280;37613;51.788;21.582;2022-09-16T06:53:15;98896.48;;;14.01;77.87
51530;BME280;37613;51.788;21.582;2022-09-16T06:57:16;98892.05;;;14.14;77.73
51530;BME280;37613;51.788;21.582;2022-09-16T07:01:22;98897.86;;;14.00;77.47
51530;BME280;37613;51.788;21.582;2022-09-16T07:05:24;98899.98;;;13.92;77.90
51530;BME280;37613;51.788;21.582;2022-09-16T07:09:26;98896.73;;;13.87;77.44
51530;BME280;37613;51.788;21.582;2022-09-16T07:13:28;98900.16;;;14.01;77.42
51530;BME280;37613;51.788;21.582;2022-09-16T07:17:33;98911.92;;;14.23;77.41
51530;BME280;37613;51.788;21.582;2022-09-16T07:21:34;98911.80;;;14.22;76.03
51530;BME280;37613;51.788;21.582;2022-09-16T07:25:41;98913.66;;;14.14;75.98
51530;BME280;37613;51.788;21.582;2022-09-16T07:29:43;98917.21;;;14.06;75.96
51530;BME280;37613;51.788;21.582;2022-09-16T07:33:50;98918.80;;;14.30;76.31
51530;BME280;37613;51.788;21.582;2022-09-16T07:37:58;98919.75;;;14.61;74.76
51530;BME280;37613;51.788;21.582;2022-09-16T07:42:04;98914.95;;;14.72;73.97
51530;BME280;37613;51.788;21.582;2022-09-16T07:46:07;98910.08;;;14.83;73.99
51530;BME280;37613;51.788;21.582;2022-09-16T07:50:12;98912.14;;;15.06;73.93
51530;BME280;37613;51.788;21.582;2022-09-16T07:54:17;98910.30;;;15.04;72.94
51530;BME280;37613;51.788;21.582;2022-09-16T07:58:22;98916.27;;;14.94;72.36
51530;BME280;37613;51.788;21.582;2022-09-16T08:02:24;98919.64;;;14.74;71.66
51530;BME280;37613;51.788;21.582;2022-09-16T08:06:27;98925.22;;;14.57;72.23
51530;BME280;37613;51.788;21.582;2022-09-16T08:10:30;98924.17;;;14.50;71.67
51530;BME280;37613;51.788;21.582;2022-09-16T08:14:32;98931.12;;;14.47;72.03
51530;BME280;37613;51.788;21.582;2022-09-16T08:18:34;98931.58;;;14.50;72.01
51530;BME280;37613;51.788;21.582;2022-09-16T08:22:36;98930.85;;;14.61;72.30
51530;BME280;37613;51.788;21.582;2022-09-16T08:26:38;98928.66;;;14.99;72.39
51530;BME280;37613;51.788;21.582;2022-09-16T08:30:40;98924.32;;;15.36;71.08
51530;BME280;37613;51.788;21.582;2022-09-16T08:34:43;98925.02;;;15.43;70.32
51530;BME280;37613;51.788;21.582;2022-09-16T08:38:45;98929.88;;;15.33;69.09
51530;BME280;37613;51.788;21.582;2022-09-16T08:42:52;98926.83;;;15.31;69.48
51530;BME280;37613;51.788;21.582;2022-09-16T08:50:59;98943.06;;;15.11;67.58
51530;BME280;37613;51.788;21.582;2022-09-16T08:59:26;98934.38;;;14.95;68.89
51530;BME280;37613;51.788;21.582;2022-09-16T09:07:38;98938.39;;;14.96;68.18
51530;BME280;37613;51.788;21.582;2022-09-16T09:11:46;98937.01;;;14.92;68.33
51530;BME280;37613;51.788;21.582;2022-09-16T09:15:57;98935.73;;;14.99;68.67
51530;BME280;37613;51.788;21.582;2022-09-16T09:25:17;98931.59;;;15.38;68.16
51530;BME280;37613;51.788;21.582;2022-09-16T09:29:26;98930.92;;;15.41;67.73
51530;BME280;37613;51.788;21.582;2022-09-16T09:46:15;98928.44;;;16.02;66.70
51530;BME280;37613;51.788;21.582;2022-09-16T09:54:39;98932.52;;;16.30;63.73
51530;BME280;37613;51.788;21.582;2022-09-16T10:03:30;98944.02;;;16.09;62.33
51530;BME280;37613;51.788;21.582;2022-09-16T10:07:27;98944.68;;;15.87;62.26
51530;BME280;37613;51.788;21.582;2022-09-16T10:11:29;98942.19;;;15.66;63.30
51530;BME280;37613;51.788;21.582;2022-09-16T10:15:32;98942.05;;;15.55;63.23
51530;BME280;37613;51.788;21.582;2022-09-16T10:19:37;98951.41;;;15.60;63.57
51530;BME280;37613;51.788;21.582;2022-09-16T10:23:54;98951.22;;;15.59;63.23
51530;BME280;37613;51.788;21.582;2022-09-16T10:28:00;98950.70;;;15.49;62.89
51530;BME280;37613;51.788;21.582;2022-09-16T10:32:04;98956.91;;;15.44;63.96
51530;BME280;37613;51.788;21.582;2022-09-16T10:36:07;98959.87;;;15.62;64.82
51530;BME280;37613;51.788;21.582;2022-09-16T10:40:14;98953.34;;;15.78;64.44
51530;BME280;37613;51.788;21.582;2022-09-16T10:44:19;98960.20;;;15.82;64.54
51530;BME280;37613;51.788;21.582;2022-09-16T10:48:26;98956.73;;;15.82;64.58
51530;BME280;37613;51.788;21.582;2022-09-16T10:52:39;98952.01;;;15.79;64.70
51530;BME280;37613;51.788;21.582;2022-09-16T10:56:49;98952.86;;;15.64;64.71
51530;BME280;37613;51.788;21.582;2022-09-16T11:05:11;98949.05;;;15.67;65.88
51530;BME280;37613;51.788;21.582;2022-09-16T11:47:44;98908.59;;;16.75;63.28
51530;BME280;37613;51.788;21.582;2022-09-16T11:56:13;98903.16;;;16.57;62.38
51530;BME280;37613;51.788;21.582;2022-09-16T12:00:21;98893.39;;;16.61;61.40
51530;BME280;37613;51.788;21.582;2022-09-16T12:04:28;98885.34;;;16.77;61.68
51530;BME280;37613;51.788;21.582;2022-09-16T12:08:54;98884.59;;;17.09;61.82
51530;BME280;37613;51.788;21.582;2022-09-16T12:12:56;98878.95;;;17.51;61.81
51530;BME280;37613;51.788;21.582;2022-09-16T12:25:13;98873.59;;;17.66;59.44
51530;BME280;37613;51.788;21.582;2022-09-16T12:29:17;98875.36;;;17.66;58.43
51530;BME280;37613;51.788;21.582;2022-09-16T12:38:18;98874.35;;;17.88;57.90
51530;BME280;37613;51.788;21.582;2022-09-16T12:47:22;98867.54;;;17.50;57.63
51530;BME280;37613;51.788;21.582;2022-09-16T12:55:21;98872.71;;;17.15;59.66
51530;BME280;37613;51.788;21.582;2022-09-16T13:03:56;98865.30;;;16.96;60.60
51530;BME280;37613;51.788;21.582;2022-09-16T13:08:05;98866.84;;;17.10;60.55
51530;BME280;37613;51.788;21.582;2022-09-16T13:12:21;98868.00;;;17.22;59.34
51530;BME280;37613;51.788;21.582;2022-09-16T13:16:31;98866.27;;;17.38;59.23
51530;BME280;37613;51.788;21.582;2022-09-16T13:20:40;98866.77;;;17.51;58.81
51530;BME280;37613;51.788;21.582;2022-09-16T13:24:45;98863.52;;;17.48;58.03
51530;BME280;37613;51.788;21.582;2022-09-16T13:28:50;98864.30;;;17.23;57.63
51530;BME280;37613;51.788;21.582;2022-09-16T13:36:56;98863.95;;;16.69;58.53
51530;BME280;37613;51.788;21.582;2022-09-16T13:41:01;98865.38;;;16.48;59.14
51530;BME280;37613;51.788;21.582;2022-09-16T13:45:17;98873.16;;;16.41;59.50
51530;BME280;37613;51.788;21.582;2022-09-16T13:49:27;98875.41;;;16.43;58.47
51530;BME280;37613;51.788;21.582;2022-09-16T13:53:33;98870.42;;;16.47;59.03
51530;BME280;37613;51.788;21.582;2022-09-16T13:57:40;98865.66;;;16.52;58.71
51530;BME280;37613;51.788;21.582;2022-09-16T14:01:56;98859.22;;;16.55;58.51
51530;BME280;37613;51.788;21.582;2022-09-16T14:14:26;98855.69;;;16.29;58.43
51530;BME280;37613;51.788;21.582;2022-09-16T14:18:32;98859.84;;;16.41;59.66
51530;BME280;37613;51.788;21.582;2022-09-16T14:22:34;98847.63;;;16.58;59.39
51530;BME280;37613;51.788;21.582;2022-09-16T14:26:36;98843.68;;;16.63;59.06
51530;BME280;37613;51.788;21.582;2022-09-16T14:30:44;98844.38;;;16.66;59.33
51530;BME280;37613;51.788;21.582;2022-09-16T14:34:45;98849.80;;;16.66;59.53
51530;BME280;37613;51.788;21.582;2022-09-16T14:38:58;98846.88;;;16.60;59.42
51530;BME280;37613;51.788;21.582;2022-09-16T14:43:05;98847.16;;;16.50;59.76
51530;BME280;37613;51.788;21.582;2022-09-16T14:51:23;98849.79;;;16.20;60.19
51530;BME280;37613;51.788;21.582;2022-09-16T14:55:36;98851.49;;;16.20;61.00
51530;BME280;37613;51.788;21.582;2022-09-16T14:59:40;98846.09;;;16.28;60.79
51530;BME280;37613;51.788;21.582;2022-09-16T15:07:45;98843.75;;;16.05;60.67
51530;BME280;37613;51.788;21.582;2022-09-16T15:11:55;98838.98;;;16.03;61.02
51530;BME280;37613;51.788;21.582;2022-09-16T15:16:02;98835.07;;;16.03;61.49
51530;BME280;37613;51.788;21.582;2022-09-16T15:20:21;98833.03;;;15.97;61.71
51530;BME280;37613;51.788;21.582;2022-09-16T15:24:25;98831.45;;;15.88;62.10
51530;BME280;37613;51.788;21.582;2022-09-16T15:28:29;98833.86;;;15.85;62.26
51530;BME280;37613;51.788;21.582;2022-09-16T15:32:42;98832.65;;;15.76;62.05
51530;BME280;37613;51.788;21.582;2022-09-16T15:36:46;98830.02;;;15.66;62.30
51530;BME280;37613;51.788;21.582;2022-09-16T15:41:04;98833.61;;;15.51;62.38
51530;BME280;37613;51.788;21.582;2022-09-16T15:45:14;98839.61;;;15.33;63.29
51530;BME280;37613;51.788;21.582;2022-09-16T15:49:18;98842.03;;;15.26;63.53
51530;BME280;37613;51.788;21.582;2022-09-16T15:57:34;98835.67;;;15.28;63.01
51530;BME280;37613;51.788;21.582;2022-09-16T16:01:42;98831.27;;;15.22;62.07
51530;BME280;37613;51.788;21.582;2022-09-16T16:05:52;98829.27;;;15.11;61.75
51530;BME280;37613;51.788;21.582;2022-09-16T16:10:20;98830.23;;;15.03;62.04
51530;BME280;37613;51.788;21.582;2022-09-16T16:14:25;98836.61;;;14.90;62.41
51530;BME280;37613;51.788;21.582;2022-09-16T16:18:31;98836.13;;;14.78;62.72
51530;BME280;37613;51.788;21.582;2022-09-16T16:22:43;98841.45;;;14.66;63.13
51530;BME280;37613;51.788;21.582;2022-09-16T16:26:49;98838.80;;;14.48;63.12
51530;BME280;37613;51.788;21.582;2022-09-16T16:31:14;98836.16;;;14.28;63.43
51530;BME280;37613;51.788;21.582;2022-09-16T16:35:21;98837.10;;;14.09;63.69
51530;BME280;37613;51.788;21.582;2022-09-16T16:39:30;98837.30;;;13.92;63.93
51530;BME280;37613;51.788;21.582;2022-09-16T16:43:38;98840.64;;;13.74;63.96
51530;BME280;37613;51.788;21.582;2022-09-16T16:47:41;98841.64;;;13.58;64.65
51530;BME280;37613;51.788;21.582;2022-09-16T16:51:47;98847.58;;;13.42;65.10
51530;BME280;37613;51.788;21.582;2022-09-16T16:56:00;98845.61;;;13.25;67.36
51530;BME280;37613;51.788;21.582;2022-09-16T17:00:02;98844.88;;;13.14;66.32
51530;BME280;37613;51.788;21.582;2022-09-16T17:04:05;98846.00;;;13.04;65.74
51530;BME280;37613;51.788;21.582;2022-09-16T17:08:19;98850.73;;;12.92;66.01
51530;BME280;37613;51.788;21.582;2022-09-16T17:12:27;98853.36;;;12.78;66.48
51530;BME280;37613;51.788;21.582;2022-09-16T17:16:46;98855.88;;;12.66;66.73
51530;BME280;37613;51.788;21.582;2022-09-16T17:20:53;98859.88;;;12.54;66.45
51530;BME280;37613;51.788;21.582;2022-09-16T17:25:04;98862.30;;;12.42;66.50
51530;BME280;37613;51.788;21.582;2022-09-16T17:29:11;98866.90;;;12.33;66.51
51530;BME280;37613;51.788;21.582;2022-09-16T17:33:27;98868.50;;;12.24;66.68
51530;BME280;37613;51.788;21.582;2022-09-16T17:37:35;98866.14;;;12.12;66.87
51530;BME280;37613;51.788;21.582;2022-09-16T17:41:48;98864.00;;;11.97;67.00
51530;BME280;37613;51.788;21.582;2022-09-16T17:46:02;98857.85;;;11.87;67.43
51530;BME280;37613;51.788;21.582;2022-09-16T17:50:09;98861.13;;;11.77;67.31
51530;BME280;37613;51.788;21.582;2022-09-16T17:54:17;98861.27;;;11.65;67.55
51530;BME280;37613;51.788;21.582;2022-09-16T17:58:24;98860.00;;;11.52;67.52
51530;BME280;37613;51.788;21.582;2022-09-16T18:02:34;98861.86;;;11.38;67.60
51530;BME280;37613;51.788;21.582;2022-09-16T18:06:44;98857.36;;;11.21;67.62
51530;BME280;37613;51.788;21.582;2022-09-16T18:10:59;98863.73;;;11.10;67.91
51530;BME280;37613;51.788;21.582;2022-09-16T18:15:11;98869.66;;;10.96;68.25
51530;BME280;37613;51.788;21.582;2022-09-16T18:19:34;98869.25;;;10.82;68.38
51530;BME280;37613;51.788;21.582;2022-09-16T18:23:44;98866.95;;;10.68;68.59
51530;BME280;37613;51.788;21.582;2022-09-16T18:28:01;98865.97;;;10.58;68.77
51530;BME280;37613;51.788;21.582;2022-09-16T18:32:13;98861.34;;;10.50;68.95
51530;BME280;37613;51.788;21.582;2022-09-16T18:36:25;98860.63;;;10.42;69.15
51530;BME280;37613;51.788;21.582;2022-09-16T18:40:41;98866.29;;;10.36;69.20
51530;BME280;37613;51.788;21.582;2022-09-16T18:44:51;98871.95;;;10.28;69.43
51530;BME280;37613;51.788;21.582;2022-09-16T18:49:03;98873.46;;;10.20;69.40
51530;BME280;37613;51.788;21.582;2022-09-16T18:53:10;98870.38;;;10.11;69.54
51530;BME280;37613;51.788;21.582;2022-09-16T18:57:18;98865.56;;;10.03;69.68
51530;BME280;37613;51.788;21.582;2022-09-16T19:01:29;98867.52;;;9.95;69.88
51530;BME280;37613;51.788;21.582;2022-09-16T19:10:16;98869.64;;;9.74;70.11
51530;BME280;37613;51.788;21.582;2022-09-16T19:14:32;98870.04;;;9.65;70.28
51530;BME280;37613;51.788;21.582;2022-09-16T19:18:57;98871.61;;;9.57;70.45
51530;BME280;37613;51.788;21.582;2022-09-16T19:28:20;98868.38;;;9.38;70.76
51530;BME280;37613;51.788;21.582;2022-09-16T19:32:45;98866.26;;;9.27;71.03
51530;BME280;37613;51.788;21.582;2022-09-16T19:46:22;98871.23;;;9.02;71.41
51530;BME280;37613;51.788;21.582;2022-09-16T19:50:58;98867.09;;;8.93;71.86
51530;BME280;37613;51.788;21.582;2022-09-16T20:05:02;98874.27;;;8.77;72.12
51530;BME280;37613;51.788;21.582;2022-09-16T20:14:32;98874.34;;;8.65;72.50
51530;BME280;37613;51.788;21.582;2022-09-16T20:18:42;98879.64;;;8.63;72.73
51530;BME280;37613;51.788;21.582;2022-09-16T20:27:12;98878.84;;;8.59;72.70
51530;BME280;37613;51.788;21.582;2022-09-16T20:36:02;98884.63;;;8.55;72.98
51530;BME280;37613;51.788;21.582;2022-09-16T20:40:22;98890.54;;;8.55;73.58
51530;BME280;37613;51.788;21.582;2022-09-16T20:49:06;98896.27;;;8.56;74.09
51530;BME280;37613;51.788;21.582;2022-09-16T20:53:24;98896.50;;;8.58;74.39
51530;BME280;37613;51.788;21.582;2022-09-16T20:57:47;98897.95;;;8.60;74.63
51530;BME280;37613;51.788;21.582;2022-09-16T21:02:12;98900.85;;;8.61;74.41
51530;BME280;37613;51.788;21.582;2022-09-16T21:06:43;98903.05;;;8.61;74.25
51530;BME280;37613;51.788;21.582;2022-09-16T21:11:32;98902.92;;;8.60;74.30
51530;BME280;37613;51.788;21.582;2022-09-16T21:16:03;98903.04;;;8.57;74.32
51530;BME280;37613;51.788;21.582;2022-09-16T21:25:53;98906.70;;;8.41;74.48
51530;BME280;37613;51.788;21.582;2022-09-16T21:35:10;98898.58;;;8.34;74.59
51530;BME280;37613;51.788;21.582;2022-09-16T21:44:04;98904.80;;;8.25;74.58
51530;BME280;37613;51.788;21.582;2022-09-16T21:53:14;98908.89;;;8.12;74.76
51530;BME280;37613;51.788;21.582;2022-09-16T21:57:27;98906.66;;;8.06;74.83
51530;BME280;37613;51.788;21.582;2022-09-16T22:06:43;98904.04;;;7.95;74.89
51530;BME280;37613;51.788;21.582;2022-09-16T22:15:52;98892.14;;;7.79;74.87
51530;BME280;37613;51.788;21.582;2022-09-16T22:20:44;98894.94;;;7.75;75.07
51530;BME280;37613;51.788;21.582;2022-09-16T22:25:14;98896.95;;;7.69;75.08
51530;BME280;37613;51.788;21.582;2022-09-16T22:33:45;98902.51;;;7.56;75.08
51530;BME280;37613;51.788;21.582;2022-09-16T22:37:54;98907.25;;;7.51;75.16
51530;BME280;37613;51.788;21.582;2022-09-16T22:46:38;98914.76;;;7.39;75.18
51530;BME280;37613;51.788;21.582;2022-09-16T22:51:03;98917.23;;;7.33;75.38
51530;BME280;37613;51.788;21.582;2022-09-16T22:56:06;98909.64;;;7.31;75.41
51530;BME280;37613;51.788;21.582;2022-09-16T23:00:30;98906.27;;;7.28;75.61
51530;BME280;37613;51.788;21.582;2022-09-16T23:05:21;98907.55;;;7.26;75.58
51530;BME280;37613;51.788;21.582;2022-09-16T23:09:39;98908.42;;;7.25;75.77
51530;BME280;37613;51.788;21.582;2022-09-16T23:14:24;98906.45;;;7.26;75.93
51530;BME280;37613;51.788;21.582;2022-09-16T23:18:39;98905.05;;;7.25;75.86
51530;BME280;37613;51.788;21.582;2022-09-16T23:22:59;98901.11;;;7.23;76.08
51530;BME280;37613;51.788;21.582;2022-09-16T23:27:41;98894.21;;;7.20;75.86
51530;BME280;37613;51.788;21.582;2022-09-16T23:31:49;98889.77;;;7.15;76.08
51530;BME280;37613;51.788;21.582;2022-09-16T23:41:23;98885.11;;;7.10;76.15
51530;BME280;37613;51.788;21.582;2022-09-16T23:45:37;98883.23;;;7.08;76.33
51530;BME280;37613;51.788;21.582;2022-09-16T23:59:38;98897.34;;;7.02;76.47
