sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55757;BME280;41676;44.610;44.078;2023-02-23T00:01:30;100161.28;;;-1.88;74.74
55757;BME280;41676;44.610;44.078;2023-02-23T00:06:32;100298.75;;;-1.07;75.12
55757;BME280;41676;44.610;44.078;2023-02-23T00:11:34;100264.63;;;-1.46;74.42
55757;BME280;41676;44.610;44.078;2023-02-23T00:16:35;100165.44;;;-2.14;75.17
55757;BME280;41676;44.610;44.078;2023-02-23T00:21:36;100307.16;;;-1.31;75.70
55757;BME280;41676;44.610;44.078;2023-02-23T00:26:39;100213.81;;;-1.96;75.85
55757;BME280;41676;44.610;44.078;2023-02-23T00:31:40;100309.09;;;-1.49;76.64
55757;BME280;41676;44.610;44.078;2023-02-23T00:36:43;100122.44;;;-2.64;76.38
55757;BME280;41676;44.610;44.078;2023-02-23T00:41:45;100220.97;;;-1.99;76.76
55757;BME280;41676;44.610;44.078;2023-02-23T00:46:46;100310.03;;;-1.35;76.66
55757;BME280;41676;44.610;44.078;2023-02-23T00:51:50;100308.72;;;-1.28;76.67
55757;BME280;41676;44.610;44.078;2023-02-23T00:56:53;100308.72;;;-1.43;76.60
55757;BME280;41676;44.610;44.078;2023-02-23T01:01:54;100322.00;;;-1.47;76.34
55757;BME280;41676;44.610;44.078;2023-02-23T01:06:55;100310.13;;;-1.51;76.94
55757;BME280;41676;44.610;44.078;2023-02-23T01:11:56;100152.69;;;-2.63;76.38
55757;BME280;41676;44.610;44.078;2023-02-23T01:16:57;100321.28;;;-1.49;76.65
55757;BME280;41676;44.610;44.078;2023-02-23T01:21:57;100316.16;;;-1.51;76.71
55757;BME280;41676;44.610;44.078;2023-02-23T01:26:58;100239.41;;;-1.88;76.40
55757;BME280;41676;44.610;44.078;2023-02-23T01:31:59;100188.94;;;-2.16;76.72
55757;BME280;41676;44.610;44.078;2023-02-23T01:37:00;100317.19;;;-1.39;76.36
55757;BME280;41676;44.610;44.078;2023-02-23T01:42:00;100272.41;;;-1.74;77.08
55757;BME280;41676;44.610;44.078;2023-02-23T01:47:01;100370.00;;;-1.07;77.03
55757;BME280;41676;44.610;44.078;2023-02-23T01:52:04;100361.31;;;-0.93;77.40
55757;BME280;41676;44.610;44.078;2023-02-23T01:57:10;100284.53;;;-1.30;77.75
55757;BME280;41676;44.610;44.078;2023-02-23T02:02:13;100359.34;;;-0.75;77.63
55757;BME280;41676;44.610;44.078;2023-02-23T02:07:18;100315.06;;;-1.04;77.24
55757;BME280;41676;44.610;44.078;2023-02-23T02:12:22;100371.59;;;-0.63;76.73
55757;BME280;41676;44.610;44.078;2023-02-23T02:17:35;100367.78;;;-0.57;76.74
55757;BME280;41676;44.610;44.078;2023-02-23T02:39:10;100401.28;;;-0.93;76.66
55757;BME280;41676;44.610;44.078;2023-02-23T02:44:31;100381.06;;;-1.03;77.23
55757;BME280;41676;44.610;44.078;2023-02-23T02:55:13;100398.84;;;-1.10;77.33
55757;BME280;41676;44.610;44.078;2023-02-23T03:00:21;100366.69;;;-1.39;77.10
55757;BME280;41676;44.610;44.078;2023-02-23T03:05:44;100417.44;;;-1.30;77.18
55757;BME280;41676;44.610;44.078;2023-02-23T03:11:10;100414.25;;;-1.35;77.65
55757;BME280;41676;44.610;44.078;2023-02-23T03:16:49;100381.88;;;-1.46;78.34
55757;BME280;41676;44.610;44.078;2023-02-23T03:22:17;100433.06;;;-1.30;78.34
55757;BME280;41676;44.610;44.078;2023-02-23T03:27:47;100439.78;;;-1.26;78.16
55757;BME280;41676;44.610;44.078;2023-02-23T03:33:14;100414.84;;;-1.61;78.90
55757;BME280;41676;44.610;44.078;2023-02-23T03:38:43;100426.47;;;-1.66;79.09
55757;BME280;41676;44.610;44.078;2023-02-23T03:44:18;100408.59;;;-1.72;79.69
55757;BME280;41676;44.610;44.078;2023-02-23T03:49:41;100304.84;;;-2.40;78.85
55757;BME280;41676;44.610;44.078;2023-02-23T03:55:11;100386.03;;;-2.03;79.99
55757;BME280;41676;44.610;44.078;2023-02-23T04:00:37;100395.91;;;-2.09;79.90
55757;BME280;41676;44.610;44.078;2023-02-23T04:05:58;100359.75;;;-2.45;79.63
55757;BME280;41676;44.610;44.078;2023-02-23T04:11:23;100268.31;;;-3.16;79.58
55757;BME280;41676;44.610;44.078;2023-02-23T04:16:46;100364.88;;;-2.75;79.98
55757;BME280;41676;44.610;44.078;2023-02-23T04:21:47;100363.50;;;-2.66;80.51
55757;BME280;41676;44.610;44.078;2023-02-23T04:26:48;100469.22;;;-1.54;80.95
55757;BME280;41676;44.610;44.078;2023-02-23T04:31:49;100472.75;;;-1.25;79.75
55757;BME280;41676;44.610;44.078;2023-02-23T04:36:49;100426.88;;;-1.44;78.75
55757;BME280;41676;44.610;44.078;2023-02-23T04:41:50;100493.22;;;-0.89;78.46
55757;BME280;41676;44.610;44.078;2023-02-23T04:46:51;100460.97;;;-0.88;77.36
55757;BME280;41676;44.610;44.078;2023-02-23T04:51:52;100469.66;;;-0.73;76.21
55757;BME280;41676;44.610;44.078;2023-02-23T04:56:53;100443.84;;;-0.78;75.63
55757;BME280;41676;44.610;44.078;2023-02-23T05:01:54;100493.97;;;-0.44;75.44
55757;BME280;41676;44.610;44.078;2023-02-23T05:06:55;100410.22;;;-0.68;74.50
55757;BME280;41676;44.610;44.078;2023-02-23T05:11:56;100463.56;;;-0.45;74.74
55757;BME280;41676;44.610;44.078;2023-02-23T05:16:57;100369.88;;;-0.77;73.99
55757;BME280;41676;44.610;44.078;2023-02-23T05:21:57;100443.81;;;0.07;73.97
55757;BME280;41676;44.610;44.078;2023-02-23T05:26:58;100374.38;;;-0.37;73.54
55757;BME280;41676;44.610;44.078;2023-02-23T05:31:59;100553.97;;;0.55;73.55
55757;BME280;41676;44.610;44.078;2023-02-23T05:37:00;100394.69;;;-0.42;72.94
55757;BME280;41676;44.610;44.078;2023-02-23T05:42:01;100508.88;;;0.24;72.89
55757;BME280;41676;44.610;44.078;2023-02-23T05:47:02;100536.44;;;0.42;72.50
55757;BME280;41676;44.610;44.078;2023-02-23T05:52:03;100430.16;;;-0.11;72.32
55757;BME280;41676;44.610;44.078;2023-02-23T05:57:03;100406.28;;;-0.19;71.39
55757;BME280;41676;44.610;44.078;2023-02-23T06:02:04;100483.38;;;0.55;70.70
55757;BME280;41676;44.610;44.078;2023-02-23T06:07:05;100370.56;;;0.08;69.65
55757;BME280;41676;44.610;44.078;2023-02-23T06:12:06;100338.84;;;-0.13;69.14
55757;BME280;41676;44.610;44.078;2023-02-23T06:17:06;100450.44;;;0.52;69.05
55757;BME280;41676;44.610;44.078;2023-02-23T06:22:08;100482.44;;;1.08;67.27
55757;BME280;41676;44.610;44.078;2023-02-23T06:27:08;100542.59;;;1.34;66.98
55757;BME280;41676;44.610;44.078;2023-02-23T06:32:10;100441.69;;;1.04;66.55
55757;BME280;41676;44.610;44.078;2023-02-23T06:37:11;100496.00;;;1.52;66.28
55757;BME280;41676;44.610;44.078;2023-02-23T06:42:11;100481.69;;;1.45;65.73
55757;BME280;41676;44.610;44.078;2023-02-23T06:47:12;100472.44;;;1.52;65.24
55757;BME280;41676;44.610;44.078;2023-02-23T06:52:13;100528.50;;;2.12;64.03
55757;BME280;41676;44.610;44.078;2023-02-23T06:57:14;100467.63;;;1.58;63.33
55757;BME280;41676;44.610;44.078;2023-02-23T07:02:16;100504.50;;;1.68;62.69
55757;BME280;41676;44.610;44.078;2023-02-23T07:07:17;100476.94;;;0.99;63.92
55757;BME280;41676;44.610;44.078;2023-02-23T07:12:18;100452.34;;;0.63;63.59
55757;BME280;41676;44.610;44.078;2023-02-23T07:17:19;100537.59;;;1.18;62.91
55757;BME280;41676;44.610;44.078;2023-02-23T07:22:19;100432.56;;;0.19;63.01
55757;BME280;41676;44.610;44.078;2023-02-23T07:27:21;100477.03;;;0.72;62.90
55757;BME280;41676;44.610;44.078;2023-02-23T07:32:22;100525.00;;;0.98;62.49
55757;BME280;41676;44.610;44.078;2023-02-23T07:37:23;100473.38;;;0.34;62.89
55757;BME280;41676;44.610;44.078;2023-02-23T07:42:24;100489.00;;;0.49;62.71
55757;BME280;41676;44.610;44.078;2023-02-23T07:47:26;100450.31;;;0.54;63.37
55757;BME280;41676;44.610;44.078;2023-02-23T07:52:38;100525.22;;;1.46;62.01
55757;BME280;41676;44.610;44.078;2023-02-23T07:57:39;100385.72;;;0.56;62.46
55757;BME280;41676;44.610;44.078;2023-02-23T08:02:40;100381.63;;;0.52;62.95
55757;BME280;41676;44.610;44.078;2023-02-23T08:07:41;100609.47;;;1.65;62.77
55757;BME280;41676;44.610;44.078;2023-02-23T08:12:41;100558.38;;;1.07;63.61
55757;BME280;41676;44.610;44.078;2023-02-23T08:17:43;100553.09;;;0.81;63.57
55757;BME280;41676;44.610;44.078;2023-02-23T08:22:43;100625.59;;;1.19;63.85
55757;BME280;41676;44.610;44.078;2023-02-23T08:27:45;100515.56;;;0.55;64.25
55757;BME280;41676;44.610;44.078;2023-02-23T08:32:46;100327.16;;;-0.47;63.45
55757;BME280;41676;44.610;44.078;2023-02-23T08:37:47;100478.22;;;0.93;63.01
55757;BME280;41676;44.610;44.078;2023-02-23T08:42:47;100507.22;;;1.03;62.43
55757;BME280;41676;44.610;44.078;2023-02-23T08:47:48;100636.25;;;1.56;62.87
55757;BME280;41676;44.610;44.078;2023-02-23T08:52:50;100650.81;;;1.47;63.24
55757;BME280;41676;44.610;44.078;2023-02-23T08:57:51;100607.47;;;1.16;63.93
55757;BME280;41676;44.610;44.078;2023-02-23T09:02:52;100587.66;;;1.39;63.44
55757;BME280;41676;44.610;44.078;2023-02-23T09:07:53;100616.16;;;1.82;63.11
55757;BME280;41676;44.610;44.078;2023-02-23T09:12:54;100640.38;;;1.86;62.83
55757;BME280;41676;44.610;44.078;2023-02-23T09:18:01;100550.59;;;0.93;62.95
55757;BME280;41676;44.610;44.078;2023-02-23T09:23:02;100658.88;;;1.44;63.42
55757;BME280;41676;44.610;44.078;2023-02-23T09:28:03;100633.25;;;1.22;63.12
55757;BME280;41676;44.610;44.078;2023-02-23T09:33:04;100627.16;;;1.09;63.77
55757;BME280;41676;44.610;44.078;2023-02-23T09:38:07;100659.38;;;1.49;63.36
55757;BME280;41676;44.610;44.078;2023-02-23T09:43:14;100613.53;;;1.44;62.43
55757;BME280;41676;44.610;44.078;2023-02-23T09:48:18;100560.97;;;0.81;63.15
55757;BME280;41676;44.610;44.078;2023-02-23T09:53:31;100648.13;;;1.34;63.41
55757;BME280;41676;44.610;44.078;2023-02-23T09:58:34;100647.31;;;1.34;63.91
55757;BME280;41676;44.610;44.078;2023-02-23T10:03:42;100591.06;;;1.14;62.83
55757;BME280;41676;44.610;44.078;2023-02-23T10:09:05;100651.72;;;1.46;62.95
55757;BME280;41676;44.610;44.078;2023-02-23T10:14:47;100577.75;;;0.77;64.18
55757;BME280;41676;44.610;44.078;2023-02-23T10:25:24;100632.38;;;1.09;63.62
55757;BME280;41676;44.610;44.078;2023-02-23T10:30:28;100575.22;;;0.63;63.18
55757;BME280;41676;44.610;44.078;2023-02-23T10:35:30;100649.75;;;1.10;63.72
55757;BME280;41676;44.610;44.078;2023-02-23T10:40:32;100645.91;;;1.16;63.04
55757;BME280;41676;44.610;44.078;2023-02-23T10:45:38;100644.13;;;1.56;62.15
55757;BME280;41676;44.610;44.078;2023-02-23T10:50:43;100552.06;;;1.62;61.39
55757;BME280;41676;44.610;44.078;2023-02-23T10:55:45;100578.09;;;2.02;59.75
55757;BME280;41676;44.610;44.078;2023-02-23T11:05:55;100651.66;;;1.73;60.37
55757;BME280;41676;44.610;44.078;2023-02-23T11:11:33;100649.03;;;1.60;59.74
55757;BME280;41676;44.610;44.078;2023-02-23T11:16:30;100608.19;;;1.45;60.34
55757;BME280;41676;44.610;44.078;2023-02-23T11:21:37;100597.94;;;1.80;59.71
55757;BME280;41676;44.610;44.078;2023-02-23T11:26:42;100675.88;;;2.15;59.29
55757;BME280;41676;44.610;44.078;2023-02-23T11:31:52;100606.59;;;1.43;58.26
55757;BME280;41676;44.610;44.078;2023-02-23T11:37:06;100608.25;;;1.31;59.56
55757;BME280;41676;44.610;44.078;2023-02-23T11:42:19;100617.84;;;1.05;58.78
55757;BME280;41676;44.610;44.078;2023-02-23T11:47:21;100560.56;;;0.33;59.96
55757;BME280;41676;44.610;44.078;2023-02-23T11:52:24;100583.97;;;0.35;60.30
55757;BME280;41676;44.610;44.078;2023-02-23T11:57:31;100579.50;;;0.22;61.07
55757;BME280;41676;44.610;44.078;2023-02-23T12:02:50;100591.19;;;0.17;60.88
55757;BME280;41676;44.610;44.078;2023-02-23T12:07:57;100658.78;;;0.50;61.33
55757;BME280;41676;44.610;44.078;2023-02-23T12:18:15;100630.56;;;0.28;60.73
55757;BME280;41676;44.610;44.078;2023-02-23T12:23:22;100570.66;;;-0.04;61.30
55757;BME280;41676;44.610;44.078;2023-02-23T12:34:08;100665.03;;;0.48;60.67
55757;BME280;41676;44.610;44.078;2023-02-23T12:39:23;100711.69;;;0.82;61.09
55757;BME280;41676;44.610;44.078;2023-02-23T12:49:50;100587.38;;;-0.20;61.12
55757;BME280;41676;44.610;44.078;2023-02-23T12:54:52;100699.88;;;0.34;61.60
55757;BME280;41676;44.610;44.078;2023-02-23T13:05:24;100757.28;;;0.50;61.53
55757;BME280;41676;44.610;44.078;2023-02-23T13:10:54;100746.75;;;0.51;61.22
55757;BME280;41676;44.610;44.078;2023-02-23T13:16:10;100678.44;;;0.00;61.41
55757;BME280;41676;44.610;44.078;2023-02-23T13:21:30;100767.56;;;0.53;62.12
55757;BME280;41676;44.610;44.078;2023-02-23T13:31:51;100663.72;;;-0.31;61.92
55757;BME280;41676;44.610;44.078;2023-02-23T13:36:53;100660.00;;;-0.41;61.80
55757;BME280;41676;44.610;44.078;2023-02-23T13:47:33;100698.09;;;-0.53;62.19
55757;BME280;41676;44.610;44.078;2023-02-23T13:52:38;100780.44;;;-0.17;61.87
55757;BME280;41676;44.610;44.078;2023-02-23T13:57:42;100743.88;;;-0.63;62.36
55757;BME280;41676;44.610;44.078;2023-02-23T14:02:44;100755.84;;;-0.75;62.23
55757;BME280;41676;44.610;44.078;2023-02-23T14:07:52;100754.59;;;-1.00;62.76
55757;BME280;41676;44.610;44.078;2023-02-23T14:28:33;100833.78;;;-1.34;63.86
55757;BME280;41676;44.610;44.078;2023-02-23T14:38:41;100863.97;;;-1.47;63.82
55757;BME280;41676;44.610;44.078;2023-02-23T14:43:44;100857.03;;;-1.64;64.11
55757;BME280;41676;44.610;44.078;2023-02-23T14:49:37;100802.66;;;-2.05;64.88
55757;BME280;41676;44.610;44.078;2023-02-23T14:54:36;100871.25;;;-1.71;64.03
55757;BME280;41676;44.610;44.078;2023-02-23T14:59:39;100836.63;;;-2.08;63.74
55757;BME280;41676;44.610;44.078;2023-02-23T15:04:40;100947.06;;;-1.58;64.17
55757;BME280;41676;44.610;44.078;2023-02-23T15:09:41;100847.31;;;-2.32;64.10
55757;BME280;41676;44.610;44.078;2023-02-23T15:14:43;100957.81;;;-1.84;64.41
55757;BME280;41676;44.610;44.078;2023-02-23T15:19:47;100886.50;;;-2.35;63.60
55757;BME280;41676;44.610;44.078;2023-02-23T15:24:49;100898.88;;;-2.40;63.57
55757;BME280;41676;44.610;44.078;2023-02-23T15:29:50;100972.28;;;-2.14;64.52
55757;BME280;41676;44.610;44.078;2023-02-23T15:34:52;100849.41;;;-2.95;64.52
55757;BME280;41676;44.610;44.078;2023-02-23T15:40:04;100878.97;;;-2.79;65.49
55757;BME280;41676;44.610;44.078;2023-02-23T15:45:22;101020.81;;;-2.13;66.57
55757;BME280;41676;44.610;44.078;2023-02-23T15:50:40;101012.59;;;-2.23;67.10
55757;BME280;41676;44.610;44.078;2023-02-23T15:55:43;100916.56;;;-3.05;66.81
55757;BME280;41676;44.610;44.078;2023-02-23T16:00:49;101021.22;;;-2.60;67.44
55757;BME280;41676;44.610;44.078;2023-02-23T16:05:59;101038.63;;;-2.62;67.06
55757;BME280;41676;44.610;44.078;2023-02-23T16:16:04;100938.31;;;-3.48;67.92
55757;BME280;41676;44.610;44.078;2023-02-23T16:21:16;101070.03;;;-2.87;68.29
55757;BME280;41676;44.610;44.078;2023-02-23T16:31:45;100946.56;;;-3.81;69.41
55757;BME280;41676;44.610;44.078;2023-02-23T16:36:53;100995.78;;;-3.56;69.34
55757;BME280;41676;44.610;44.078;2023-02-23T16:41:56;101090.16;;;-3.13;69.21
55757;BME280;41676;44.610;44.078;2023-02-23T16:52:05;101016.97;;;-3.67;69.47
55757;BME280;41676;44.610;44.078;2023-02-23T16:57:21;101096.03;;;-3.30;69.80
55757;BME280;41676;44.610;44.078;2023-02-23T17:02:23;101035.63;;;-3.79;69.67
55757;BME280;41676;44.610;44.078;2023-02-23T17:07:24;101067.47;;;-3.74;70.12
55757;BME280;41676;44.610;44.078;2023-02-23T17:12:25;101029.69;;;-4.04;70.23
55757;BME280;41676;44.610;44.078;2023-02-23T17:17:25;101019.00;;;-4.19;70.42
55757;BME280;41676;44.610;44.078;2023-02-23T17:22:26;100994.34;;;-4.30;70.44
55757;BME280;41676;44.610;44.078;2023-02-23T17:27:28;101102.09;;;-3.75;70.45
55757;BME280;41676;44.610;44.078;2023-02-23T17:32:29;101013.69;;;-4.39;70.61
55757;BME280;41676;44.610;44.078;2023-02-23T17:37:29;101106.94;;;-3.89;70.61
55757;BME280;41676;44.610;44.078;2023-02-23T17:42:30;101127.41;;;-3.80;70.72
55757;BME280;41676;44.610;44.078;2023-02-23T17:47:35;101092.97;;;-4.08;70.97
55757;BME280;41676;44.610;44.078;2023-02-23T17:52:38;101152.91;;;-3.68;71.72
55757;BME280;41676;44.610;44.078;2023-02-23T17:57:39;101112.50;;;-4.22;71.28
55757;BME280;41676;44.610;44.078;2023-02-23T18:02:42;101158.47;;;-4.02;71.67
55757;BME280;41676;44.610;44.078;2023-02-23T18:07:44;101144.00;;;-4.32;72.25
55757;BME280;41676;44.610;44.078;2023-02-23T18:12:45;101169.66;;;-4.25;72.48
55757;BME280;41676;44.610;44.078;2023-02-23T18:17:47;101181.13;;;-4.30;72.77
55757;BME280;41676;44.610;44.078;2023-02-23T18:22:48;101192.38;;;-4.31;72.83
55757;BME280;41676;44.610;44.078;2023-02-23T18:27:50;101180.09;;;-4.51;73.22
55757;BME280;41676;44.610;44.078;2023-02-23T18:32:56;101187.81;;;-4.50;73.73
55757;BME280;41676;44.610;44.078;2023-02-23T18:37:59;101204.69;;;-4.37;73.24
55757;BME280;41676;44.610;44.078;2023-02-23T18:43:00;101146.00;;;-4.92;73.56
55757;BME280;41676;44.610;44.078;2023-02-23T18:48:03;101215.59;;;-4.53;74.04
55757;BME280;41676;44.610;44.078;2023-02-23T18:53:06;101231.66;;;-4.42;73.98
55757;BME280;41676;44.610;44.078;2023-02-23T18:58:08;101163.09;;;-4.87;73.66
55757;BME280;41676;44.610;44.078;2023-02-23T19:03:12;101145.69;;;-5.10;73.92
55757;BME280;41676;44.610;44.078;2023-02-23T19:09:03;101271.53;;;-4.46;74.14
55757;BME280;41676;44.610;44.078;2023-02-23T19:14:14;101286.88;;;-4.39;74.75
55757;BME280;41676;44.610;44.078;2023-02-23T19:19:15;101168.41;;;-5.18;73.91
55757;BME280;41676;44.610;44.078;2023-02-23T19:24:16;101217.75;;;-4.94;74.38
55757;BME280;41676;44.610;44.078;2023-02-23T19:29:17;101181.91;;;-5.36;74.66
55757;BME280;41676;44.610;44.078;2023-02-23T19:34:18;101311.22;;;-4.71;74.69
55757;BME280;41676;44.610;44.078;2023-02-23T19:39:18;101174.75;;;-5.56;74.56
55757;BME280;41676;44.610;44.078;2023-02-23T19:44:19;101314.84;;;-4.76;74.78
55757;BME280;41676;44.610;44.078;2023-02-23T19:49:20;101230.84;;;-5.27;75.09
55757;BME280;41676;44.610;44.078;2023-02-23T19:54:21;101293.00;;;-4.97;75.06
55757;BME280;41676;44.610;44.078;2023-02-23T19:59:25;101310.75;;;-4.84;74.94
55757;BME280;41676;44.610;44.078;2023-02-23T20:04:27;100975.28;;;-6.95;75.01
55757;BME280;41676;44.610;44.078;2023-02-23T20:09:29;101321.31;;;-4.91;75.43
55757;BME280;41676;44.610;44.078;2023-02-23T20:14:29;101312.22;;;-5.05;75.48
55757;BME280;41676;44.610;44.078;2023-02-23T20:19:32;101342.38;;;-5.02;75.96
55757;BME280;41676;44.610;44.078;2023-02-23T20:24:32;101269.50;;;-5.51;76.21
55757;BME280;41676;44.610;44.078;2023-02-23T20:29:33;101277.25;;;-5.51;76.27
55757;BME280;41676;44.610;44.078;2023-02-23T20:34:34;101340.69;;;-5.34;77.17
55757;BME280;41676;44.610;44.078;2023-02-23T20:39:35;101283.34;;;-5.84;76.87
55757;BME280;41676;44.610;44.078;2023-02-23T20:44:35;101360.75;;;-5.41;77.09
55757;BME280;41676;44.610;44.078;2023-02-23T20:49:37;101356.59;;;-5.48;77.24
55757;BME280;41676;44.610;44.078;2023-02-23T20:54:38;101289.75;;;-5.96;76.97
55757;BME280;41676;44.610;44.078;2023-02-23T20:59:39;101365.19;;;-5.47;77.45
55757;BME280;41676;44.610;44.078;2023-02-23T21:04:40;101224.44;;;-6.37;77.08
55757;BME280;41676;44.610;44.078;2023-02-23T21:09:43;101359.50;;;-5.59;77.47
55757;BME280;41676;44.610;44.078;2023-02-23T21:14:47;101376.53;;;-5.52;77.10
55757;BME280;41676;44.610;44.078;2023-02-23T21:19:48;101358.50;;;-5.55;77.17
55757;BME280;41676;44.610;44.078;2023-02-23T21:24:48;101403.53;;;-5.28;76.78
55757;BME280;41676;44.610;44.078;2023-02-23T21:29:49;101366.00;;;-5.44;76.81
55757;BME280;41676;44.610;44.078;2023-02-23T21:34:54;101342.53;;;-5.70;77.00
55757;BME280;41676;44.610;44.078;2023-02-23T21:39:55;101400.25;;;-5.34;77.22
55757;BME280;41676;44.610;44.078;2023-02-23T21:44:56;101302.97;;;-6.07;77.18
55757;BME280;41676;44.610;44.078;2023-02-23T21:49:57;101413.63;;;-5.49;77.07
55757;BME280;41676;44.610;44.078;2023-02-23T21:54:58;101407.78;;;-5.58;77.16
55757;BME280;41676;44.610;44.078;2023-02-23T21:59:59;101423.16;;;-5.52;77.12
55757;BME280;41676;44.610;44.078;2023-02-23T22:05:00;101406.19;;;-5.63;76.78
55757;BME280;41676;44.610;44.078;2023-02-23T22:10:01;101318.03;;;-6.24;77.10
55757;BME280;41676;44.610;44.078;2023-02-23T22:15:05;101424.47;;;-5.69;77.58
55757;BME280;41676;44.610;44.078;2023-02-23T22:20:06;101353.91;;;-6.10;77.30
55757;BME280;41676;44.610;44.078;2023-02-23T22:25:08;101415.16;;;-5.77;77.52
55757;BME280;41676;44.610;44.078;2023-02-23T22:30:10;101440.88;;;-5.70;77.32
55757;BME280;41676;44.610;44.078;2023-02-23T22:35:11;101466.50;;;-5.60;77.14
55757;BME280;41676;44.610;44.078;2023-02-23T22:40:13;101446.63;;;-5.93;76.87
55757;BME280;41676;44.610;44.078;2023-02-23T22:45:16;101449.81;;;-6.20;76.96
55757;BME280;41676;44.610;44.078;2023-02-23T22:50:17;101491.69;;;-6.02;77.50
55757;BME280;41676;44.610;44.078;2023-02-23T22:55:18;101482.25;;;-6.05;77.94
55757;BME280;41676;44.610;44.078;2023-02-23T23:00:20;101433.22;;;-6.48;78.20
55757;BME280;41676;44.610;44.078;2023-02-23T23:05:20;101494.75;;;-6.24;78.43
55757;BME280;41676;44.610;44.078;2023-02-23T23:10:21;101493.19;;;-6.32;78.44
55757;BME280;41676;44.610;44.078;2023-02-23T23:15:23;101494.88;;;-6.31;78.92
55757;BME280;41676;44.610;44.078;2023-02-23T23:20:23;101407.16;;;-6.79;79.15
55757;BME280;41676;44.610;44.078;2023-02-23T23:25:27;101477.94;;;-6.45;79.21
55757;BME280;41676;44.610;44.078;2023-02-23T23:30:29;101484.88;;;-6.47;78.97
55757;BME280;41676;44.610;44.078;2023-02-23T23:35:29;101501.34;;;-6.52;79.12
55757;BME280;41676;44.610;44.078;2023-02-23T23:40:34;101430.91;;;-7.04;78.78
55757;BME280;41676;44.610;44.078;2023-02-23T23:45:38;101490.75;;;-6.82;79.59
55757;BME280;41676;44.610;44.078;2023-02-23T23:50:39;101483.59;;;-7.14;78.72
55757;BME280;41676;44.610;44.078;2023-02-23T23:55:40;101436.19;;;-7.58;79.15
