sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5951;SDS011;3001;42.622;23.194;2023-07-02T00:01:19;6.13;;;5.63;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:03:46;6.03;;;5.53;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:06:13;6.87;;;5.93;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:08:39;7.20;;;5.93;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:11:06;8.27;;;5.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:13:38;6.20;;;5.63;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:16:05;7.67;;;5.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:18:32;7.50;;;6.73;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:20:59;6.53;;;6.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:23:27;7.70;;;6.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:25:54;6.97;;;6.37;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:28:20;6.33;;;5.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:30:48;7.30;;;5.73;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:33:15;16.17;;;7.03;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:35:42;7.63;;;6.33;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:38:09;8.80;;;7.17;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:40:35;7.33;;;6.73;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:43:02;7.47;;;6.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:45:29;7.83;;;7.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:47:57;7.50;;;6.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:50:24;8.23;;;7.60;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:52:52;8.13;;;6.67;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:55:20;8.63;;;7.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T00:57:47;7.63;;;7.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:00:14;7.87;;;7.27;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:02:41;8.03;;;7.33;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:05:10;10.03;;;7.77;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:07:40;8.40;;;7.67;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:10:07;8.43;;;6.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:12:34;8.00;;;7.23;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:15:03;9.90;;;7.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:17:32;8.40;;;7.57;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:20:07;8.03;;;7.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:22:34;8.00;;;7.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:25:02;7.90;;;7.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:27:29;9.13;;;7.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:29:56;9.63;;;7.87;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:32:23;7.77;;;7.03;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:34:49;8.03;;;7.23;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:37:19;8.10;;;7.33;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:39:46;10.73;;;8.53;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:42:14;7.70;;;6.97;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:44:42;7.23;;;6.63;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:47:09;5.73;;;4.60;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:49:36;6.07;;;5.67;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:52:03;6.33;;;5.77;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:54:32;4.67;;;4.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:57:02;3.97;;;3.67;;
5951;SDS011;3001;42.622;23.194;2023-07-02T01:59:29;4.23;;;3.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:01:56;2.90;;;2.70;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:04:23;3.07;;;2.87;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:06:49;2.73;;;2.60;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:09:17;2.90;;;2.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:11:46;2.63;;;2.53;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:14:14;2.87;;;2.67;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:16:41;2.93;;;2.77;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:19:10;2.37;;;2.17;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:21:37;2.60;;;2.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:24:05;2.10;;;2.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:26:32;2.70;;;2.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:29:00;2.10;;;2.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:31:27;1.83;;;1.57;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:33:54;2.27;;;2.17;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:36:21;2.10;;;2.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:38:48;2.30;;;2.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:41:14;2.10;;;2.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:43:41;2.13;;;1.90;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:46:10;2.50;;;2.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:48:37;2.37;;;2.27;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:51:04;2.23;;;2.13;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:53:30;2.80;;;2.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:55:57;2.10;;;2.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T02:58:24;1.67;;;1.57;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:00:53;2.10;;;2.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:03:21;2.70;;;1.93;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:05:49;2.13;;;2.03;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:08:16;2.90;;;2.70;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:10:42;2.90;;;2.70;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:13:09;2.30;;;2.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:15:36;2.87;;;2.67;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:18:02;2.57;;;2.47;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:20:30;2.40;;;2.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:22:57;2.53;;;2.43;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:25:24;2.73;;;2.53;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:27:50;2.73;;;2.57;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:30:17;3.93;;;2.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:32:44;2.50;;;2.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:35:10;2.67;;;2.47;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:37:38;2.40;;;2.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:40:07;2.40;;;2.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:42:34;5.23;;;2.67;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:45:01;2.60;;;2.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:47:28;2.40;;;2.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:49:55;2.57;;;2.47;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:52:22;3.27;;;3.07;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:54:50;2.83;;;2.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:57:16;5.37;;;3.23;;
5951;SDS011;3001;42.622;23.194;2023-07-02T03:59:43;3.27;;;3.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:02:10;4.20;;;3.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:04:36;2.90;;;2.70;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:07:03;3.93;;;2.73;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:09:30;3.10;;;2.90;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:11:59;3.10;;;2.90;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:14:26;3.37;;;3.17;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:16:52;3.03;;;2.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:19:19;3.13;;;2.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:21:46;3.13;;;2.93;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:24:13;3.03;;;2.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:26:39;3.20;;;3.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:29:09;3.30;;;3.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:31:36;3.33;;;2.93;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:34:03;4.33;;;3.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:36:30;3.17;;;2.97;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:38:57;3.53;;;3.33;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:41:24;2.70;;;2.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:43:50;3.43;;;3.23;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:46:18;3.20;;;3.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:48:45;3.40;;;3.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:51:12;3.20;;;3.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:53:39;3.00;;;2.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:56:05;3.33;;;3.13;;
5951;SDS011;3001;42.622;23.194;2023-07-02T04:58:32;3.67;;;3.47;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:00:59;3.03;;;2.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:03:27;3.30;;;3.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:05:54;3.07;;;2.87;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:08:20;2.63;;;2.53;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:10:47;3.20;;;2.93;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:13:14;3.30;;;3.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:15:40;3.20;;;3.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:18:07;3.83;;;3.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:20:35;3.17;;;3.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:23:02;2.73;;;2.63;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:25:29;3.50;;;3.27;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:27:57;3.30;;;3.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:30:24;3.43;;;3.23;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:32:51;3.33;;;3.13;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:35:17;3.57;;;3.37;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:37:45;3.50;;;3.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:40:12;3.23;;;2.90;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:42:39;3.60;;;3.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:45:08;3.90;;;3.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:47:35;3.47;;;3.27;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:50:01;4.20;;;3.90;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:52:28;3.73;;;3.43;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:54:56;3.70;;;3.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:57:23;3.87;;;3.57;;
5951;SDS011;3001;42.622;23.194;2023-07-02T05:59:50;3.60;;;3.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:02:16;4.03;;;3.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:04:43;5.00;;;4.03;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:07:09;3.93;;;3.73;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:09:36;3.83;;;3.63;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:12:05;3.90;;;3.70;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:14:31;4.37;;;4.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:16:58;4.40;;;4.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:19:26;4.43;;;4.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:21:52;4.10;;;3.70;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:24:19;3.50;;;3.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:26:45;4.73;;;3.93;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:29:14;4.43;;;3.90;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:31:40;4.33;;;3.93;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:34:07;4.27;;;3.87;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:36:34;3.80;;;3.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:39:00;3.27;;;3.07;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:41:27;3.97;;;3.70;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:43:54;3.60;;;3.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:46:22;3.07;;;2.87;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:48:49;4.60;;;3.17;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:51:15;3.70;;;3.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:53:44;3.37;;;3.17;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:56:10;3.83;;;3.53;;
5951;SDS011;3001;42.622;23.194;2023-07-02T06:58:38;3.47;;;3.27;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:01:05;3.43;;;3.23;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:03:34;4.30;;;3.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:06:01;3.93;;;3.63;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:08:28;4.30;;;3.60;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:10:54;3.40;;;3.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:13:21;3.80;;;3.60;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:15:48;3.40;;;3.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:18:14;3.63;;;3.43;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:20:44;3.63;;;3.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:23:11;3.37;;;3.07;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:25:38;6.43;;;3.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:28:04;3.40;;;3.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:30:31;3.40;;;3.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:32:58;3.70;;;3.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:35:24;4.17;;;3.87;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:37:52;3.73;;;3.53;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:40:19;3.27;;;3.07;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:42:46;3.70;;;3.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:45:12;3.50;;;3.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:47:39;3.40;;;3.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:50:06;3.40;;;3.23;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:52:35;3.57;;;3.37;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:55:05;3.10;;;3.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T07:57:33;3.20;;;3.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:00:01;3.33;;;3.13;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:02:30;3.03;;;2.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:04:57;3.50;;;3.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:07:24;3.73;;;2.77;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:09:50;3.47;;;3.17;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:12:18;2.93;;;2.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:14:45;2.83;;;2.63;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:17:12;3.37;;;3.17;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:19:39;3.07;;;2.87;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:22:05;3.33;;;3.13;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:24:32;3.07;;;2.87;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:26:59;3.43;;;3.23;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:29:28;3.67;;;3.47;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:31:55;3.40;;;3.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:34:22;3.60;;;3.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:36:49;2.73;;;2.63;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:39:16;3.40;;;3.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:41:43;4.00;;;3.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:44:11;9.73;;;8.93;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:46:39;5.57;;;4.90;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:49:07;10.43;;;9.53;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:51:34;4.10;;;3.87;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:54:01;5.67;;;5.17;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:56:28;3.60;;;3.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T08:58:55;2.90;;;2.77;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:01:22;3.70;;;3.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:03:50;2.97;;;2.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:06:17;2.43;;;2.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:08:45;2.40;;;2.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:11:12;2.80;;;2.60;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:13:45;2.63;;;2.53;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:16:22;3.00;;;2.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:19:01;2.47;;;2.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:21:37;2.60;;;2.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:24:14;2.57;;;2.47;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:26:42;2.70;;;2.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:29:09;2.33;;;2.23;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:31:42;2.83;;;2.73;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:34:11;3.00;;;2.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:36:39;3.43;;;3.13;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:39:07;3.40;;;3.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:41:34;2.50;;;2.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:44:02;4.30;;;2.67;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:46:29;3.00;;;2.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:48:58;3.60;;;3.37;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:51:26;3.97;;;3.67;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:53:53;3.65;;;3.42;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:56:21;3.42;;;3.13;;
5951;SDS011;3001;42.622;23.194;2023-07-02T09:58:47;3.30;;;3.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:01:14;2.70;;;2.60;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:03:41;3.30;;;3.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:06:08;5.60;;;5.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:08:36;4.68;;;4.47;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:11:09;3.20;;;3.05;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:13:36;8.07;;;7.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:16:03;4.20;;;3.92;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:18:31;2.97;;;2.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:20:58;3.40;;;3.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:23:34;3.88;;;3.55;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:26:14;7.07;;;6.68;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:28:42;5.72;;;5.43;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:31:19;4.07;;;3.88;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:33:46;4.03;;;3.72;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:36:19;4.25;;;3.95;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:38:48;3.42;;;3.22;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:41:25;4.15;;;3.85;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:43:52;4.35;;;4.05;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:46:19;3.67;;;3.47;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:48:53;3.95;;;3.75;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:51:20;3.55;;;3.35;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:53:57;3.80;;;3.60;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:56:25;4.05;;;3.75;;
5951;SDS011;3001;42.622;23.194;2023-07-02T10:58:52;3.50;;;3.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:01:23;4.05;;;3.75;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:03:57;3.97;;;3.67;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:06:25;4.57;;;4.30;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:08:52;4.32;;;4.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:11:21;4.82;;;4.35;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:13:49;4.57;;;4.28;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:16:17;4.22;;;4.03;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:18:45;4.57;;;4.25;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:21:12;5.10;;;4.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:23:38;4.82;;;4.38;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:26:05;5.22;;;4.72;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:28:33;5.25;;;4.75;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:31:00;5.18;;;4.78;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:33:32;5.05;;;4.65;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:35:59;5.30;;;4.90;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:38:26;4.88;;;4.57;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:40:53;5.43;;;5.03;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:43:20;5.47;;;5.05;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:45:48;4.63;;;4.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:48:14;4.32;;;4.03;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:50:41;4.45;;;4.22;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:53:08;4.03;;;3.83;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:55:35;3.40;;;3.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T11:58:02;3.85;;;3.55;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:00:29;3.53;;;3.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:02:57;3.40;;;3.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:05:24;4.18;;;3.88;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:07:51;4.15;;;3.85;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:10:17;4.50;;;4.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:12:44;4.68;;;4.32;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:15:11;4.78;;;4.38;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:17:38;4.10;;;3.70;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:20:06;4.60;;;4.22;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:22:33;4.57;;;4.28;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:25:00;4.82;;;4.53;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:27:27;4.50;;;4.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:29:53;5.03;;;4.72;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:32:20;4.80;;;4.32;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:34:47;5.03;;;4.72;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:37:15;5.43;;;5.13;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:39:42;4.85;;;4.55;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:42:09;5.05;;;4.65;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:44:36;5.13;;;4.72;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:47:03;5.03;;;4.60;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:49:30;4.85;;;4.65;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:51:56;5.45;;;5.15;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:54:24;4.63;;;4.43;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:56:51;4.95;;;4.65;;
5951;SDS011;3001;42.622;23.194;2023-07-02T12:59:18;4.90;;;4.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:01:45;5.10;;;4.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:04:11;4.65;;;4.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:06:39;5.30;;;5.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:09:06;5.82;;;5.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:11:34;5.63;;;5.22;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:14:01;6.50;;;6.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:16:28;5.45;;;5.15;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:18:55;5.75;;;5.40;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:21:22;5.90;;;5.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:23:49;6.82;;;6.15;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:26:16;6.28;;;5.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:28:44;6.05;;;5.75;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:31:12;7.88;;;7.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:33:39;10.52;;;9.63;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:36:06;7.03;;;6.63;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:38:33;6.45;;;6.05;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:41:00;10.85;;;9.95;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:43:26;11.13;;;10.15;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:45:54;7.22;;;6.72;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:48:21;8.07;;;7.55;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:50:49;6.75;;;6.25;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:53:15;5.17;;;4.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:55:42;6.00;;;5.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T13:58:09;5.77;;;5.27;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:00:37;6.20;;;5.63;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:03:04;6.17;;;5.77;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:05:31;6.00;;;5.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:07:58;6.20;;;5.80;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:10:25;6.70;;;6.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:12:53;6.40;;;5.90;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:15:20;6.27;;;5.87;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:17:49;6.70;;;6.20;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:20:16;7.70;;;7.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:22:43;6.90;;;6.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:25:10;6.77;;;6.27;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:27:37;6.10;;;5.53;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:30:04;6.50;;;6.10;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:32:33;6.30;;;5.43;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:35:02;6.70;;;5.97;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:37:29;7.20;;;6.50;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:39:56;8.33;;;7.67;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:42:23;7.37;;;6.53;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:44:50;6.47;;;5.97;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:47:16;8.47;;;6.67;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:49:43;7.30;;;6.70;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:52:11;9.53;;;7.77;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:54:38;8.03;;;7.33;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:57:05;7.60;;;7.00;;
5951;SDS011;3001;42.622;23.194;2023-07-02T14:59:32;8.93;;;8.03;;
5951;SDS011;3001;42.622;23.194;2023-07-02T15:01:58;8.77;;;8.00;;