sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25419;SDS011;13354;48.174;11.566;2022-10-31T00:02:18;23.50;;;11.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:04:43;21.48;;;10.60;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:07:09;21.63;;;11.15;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:09:35;21.73;;;11.35;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:12:00;18.20;;;10.00;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:14:25;20.37;;;10.83;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:16:50;20.10;;;11.00;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:19:16;20.97;;;10.23;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:21:41;22.63;;;10.63;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:24:06;19.88;;;10.50;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:26:32;15.13;;;10.13;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:28:57;18.15;;;10.50;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:31:24;22.20;;;11.68;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:33:49;19.75;;;10.15;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:36:15;21.25;;;11.27;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:38:42;20.02;;;10.68;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:41:09;18.63;;;10.07;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:43:35;26.63;;;10.38;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:46:00;20.55;;;9.77;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:48:26;19.50;;;9.68;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:50:51;21.95;;;9.40;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:53:16;18.75;;;8.82;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:55:41;20.90;;;9.55;;
25419;SDS011;13354;48.174;11.566;2022-10-31T00:58:07;22.25;;;9.45;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:00:32;18.80;;;8.98;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:02:58;19.10;;;8.95;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:05:23;17.70;;;8.98;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:07:48;18.80;;;9.02;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:10:13;18.42;;;9.18;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:12:40;21.85;;;9.90;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:15:07;16.17;;;7.90;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:17:34;17.45;;;8.95;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:19:59;15.02;;;8.88;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:22:25;18.55;;;9.38;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:24:50;22.08;;;9.40;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:27:15;19.43;;;8.50;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:29:40;17.30;;;8.95;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:32:06;19.37;;;8.80;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:34:31;19.88;;;8.82;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:36:56;18.85;;;8.00;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:39:22;16.17;;;7.50;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:41:48;20.17;;;7.40;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:51:58;15.75;;;6.40;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:54:29;14.82;;;6.93;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:57:00;17.65;;;7.65;;
25419;SDS011;13354;48.174;11.566;2022-10-31T01:59:28;14.00;;;6.88;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:01:56;17.05;;;7.32;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:04:21;13.88;;;6.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:06:53;15.68;;;6.57;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:09:23;21.88;;;7.32;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:11:53;15.93;;;6.20;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:14:22;17.67;;;7.30;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:16:48;16.70;;;7.13;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:19:14;18.30;;;7.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:21:53;19.30;;;7.55;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:27:11;13.02;;;6.13;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:30:00;15.45;;;6.45;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:40:25;11.32;;;5.88;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:45:35;13.90;;;6.50;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:48:09;17.58;;;6.13;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:50:39;12.82;;;6.28;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:53:08;15.27;;;6.60;;
25419;SDS011;13354;48.174;11.566;2022-10-31T02:58:04;15.20;;;6.20;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:03:46;15.48;;;5.95;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:06:29;14.32;;;5.95;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:11:49;13.45;;;5.82;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:17:27;13.82;;;5.97;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:19:58;13.27;;;7.13;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:22:27;17.08;;;6.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:24:56;15.05;;;6.03;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:27:23;21.13;;;10.23;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:29:55;18.13;;;10.52;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:32:26;14.13;;;8.63;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:34:56;17.90;;;7.00;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:37:24;18.67;;;8.90;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:39:52;11.43;;;6.35;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:42:22;12.48;;;6.18;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:44:52;8.93;;;5.68;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:47:20;9.55;;;5.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:49:46;15.00;;;5.32;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:52:22;15.82;;;6.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:55:02;17.15;;;5.63;;
25419;SDS011;13354;48.174;11.566;2022-10-31T03:57:38;11.60;;;5.85;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:00:13;17.75;;;5.80;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:02:41;11.88;;;5.57;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:05:11;10.35;;;5.20;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:07:40;14.98;;;5.13;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:10:10;11.82;;;5.25;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:12:39;16.63;;;5.20;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:15:06;16.42;;;5.55;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:17:34;15.60;;;5.18;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:20:05;10.55;;;4.97;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:22:31;15.90;;;5.05;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:24:56;11.50;;;5.07;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:27:22;12.57;;;4.50;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:29:47;10.65;;;4.57;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:32:13;9.45;;;4.90;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:34:38;9.43;;;4.63;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:37:03;10.18;;;4.63;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:39:29;10.73;;;4.72;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:41:54;10.23;;;5.03;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:44:19;9.52;;;4.55;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:46:44;16.52;;;4.85;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:49:10;11.23;;;4.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:51:35;16.60;;;5.57;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:54:00;13.95;;;4.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:56:26;10.50;;;4.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T04:58:51;14.77;;;5.43;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:01:17;14.30;;;5.03;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:03:42;9.70;;;4.63;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:06:07;11.30;;;4.90;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:08:33;11.90;;;4.50;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:11:02;13.23;;;4.85;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:13:28;13.00;;;4.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:15:54;9.25;;;3.95;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:18:19;11.50;;;4.72;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:20:44;7.65;;;4.32;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:23:10;9.80;;;4.78;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:25:35;13.45;;;4.40;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:28:00;11.90;;;4.80;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:30:27;9.10;;;5.20;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:32:55;11.68;;;5.38;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:35:27;15.45;;;5.45;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:37:54;11.50;;;4.97;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:40:20;12.10;;;5.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:42:46;9.70;;;4.55;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:45:15;10.43;;;5.35;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:47:42;11.55;;;5.00;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:50:07;10.27;;;5.60;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:52:33;13.65;;;5.00;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:54:59;13.75;;;4.72;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:57:24;10.63;;;4.63;;
25419;SDS011;13354;48.174;11.566;2022-10-31T05:59:50;11.40;;;4.68;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:02:18;8.80;;;4.50;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:04:43;11.40;;;4.88;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:07:09;8.50;;;4.72;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:09:34;14.07;;;5.35;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:11:59;9.90;;;5.18;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:14:24;9.13;;;4.45;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:16:50;8.73;;;4.80;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:19:15;10.17;;;4.60;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:21:40;8.50;;;4.65;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:24:06;9.90;;;4.97;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:26:31;12.63;;;5.18;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:28:56;11.73;;;5.22;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:31:21;10.18;;;5.07;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:33:47;12.48;;;5.20;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:36:12;14.88;;;5.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:38:37;11.55;;;5.18;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:41:03;11.68;;;5.15;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:43:29;12.63;;;5.25;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:45:55;16.95;;;5.50;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:48:20;13.32;;;6.20;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:50:46;11.43;;;5.45;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:53:11;10.77;;;5.97;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:55:38;13.85;;;5.80;;
25419;SDS011;13354;48.174;11.566;2022-10-31T06:58:03;14.07;;;5.70;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:00:29;16.65;;;5.38;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:02:56;10.32;;;5.88;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:05:22;10.68;;;5.25;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:07:51;12.63;;;5.90;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:10:18;14.70;;;5.25;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:12:43;13.23;;;5.20;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:15:09;17.77;;;5.25;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:17:34;12.13;;;5.60;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:19:59;11.48;;;5.18;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:22:25;12.52;;;5.78;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:24:59;11.38;;;5.03;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:27:25;12.50;;;5.72;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:29:50;10.80;;;5.30;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:32:15;14.70;;;4.93;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:34:41;14.85;;;5.22;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:37:06;14.13;;;4.97;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:39:31;15.90;;;5.57;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:42:00;15.63;;;5.95;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:44:25;18.85;;;5.35;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:46:51;16.00;;;5.43;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:49:16;13.98;;;5.47;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:51:41;16.55;;;5.45;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:54:06;11.70;;;5.22;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:56:32;13.45;;;5.53;;
25419;SDS011;13354;48.174;11.566;2022-10-31T07:58:57;13.10;;;5.22;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:01:23;15.02;;;6.00;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:03:48;15.60;;;5.57;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:06:13;12.15;;;6.03;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:08:38;14.30;;;6.07;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:11:04;16.42;;;6.70;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:13:29;15.38;;;6.57;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:15:55;13.32;;;6.57;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:18:28;17.00;;;7.30;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:20:53;16.98;;;7.45;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:23:18;19.83;;;7.93;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:25:44;15.32;;;7.13;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:28:11;16.77;;;7.65;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:30:37;15.70;;;7.72;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:33:04;14.18;;;7.55;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:35:37;17.95;;;8.20;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:38:03;14.05;;;7.95;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:40:29;19.20;;;7.88;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:43:03;14.57;;;8.23;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:45:32;17.30;;;7.97;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:47:59;17.48;;;8.32;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:50:26;17.52;;;7.57;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:52:52;17.25;;;7.85;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:55:17;12.48;;;7.05;;
25419;SDS011;13354;48.174;11.566;2022-10-31T08:57:42;15.60;;;7.07;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:00:08;18.07;;;7.07;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:02:33;16.38;;;6.55;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:04:59;19.23;;;6.25;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:07:24;15.70;;;5.57;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:09:50;10.15;;;5.63;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:12:15;13.60;;;5.82;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:14:40;15.68;;;5.85;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:17:05;13.77;;;6.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:19:31;12.85;;;5.88;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:21:56;13.23;;;5.80;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:24:21;11.75;;;5.88;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:26:47;13.45;;;5.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:29:12;15.32;;;5.55;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:31:38;17.65;;;5.78;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:34:03;13.13;;;4.90;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:36:28;13.48;;;5.43;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:38:54;16.15;;;5.07;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:41:23;16.88;;;5.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:43:59;14.77;;;5.00;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:46:38;13.20;;;4.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:52:03;12.65;;;3.90;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:54:38;11.73;;;4.25;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:57:10;9.63;;;3.85;;
25419;SDS011;13354;48.174;11.566;2022-10-31T09:59:39;13.88;;;3.72;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:02:21;9.25;;;3.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:04:56;12.00;;;3.65;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:10:13;8.18;;;3.35;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:16:03;9.60;;;3.35;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:18:45;9.23;;;3.25;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:23:56;11.85;;;3.25;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:26:36;11.27;;;3.42;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:29:17;11.15;;;3.30;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:31:46;11.95;;;3.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:37:01;15.95;;;3.67;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:39:39;13.02;;;3.08;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:42:15;11.27;;;3.50;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:45:00;14.60;;;3.33;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:47:56;10.38;;;3.60;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:50:30;12.93;;;3.23;;
25419;SDS011;13354;48.174;11.566;2022-10-31T10:58:31;10.95;;;3.33;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:00:56;10.87;;;3.30;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:03:21;10.07;;;3.30;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:05:48;12.82;;;3.03;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:11:08;10.00;;;3.30;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:19:20;11.00;;;2.83;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:21:48;8.00;;;2.95;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:24:15;12.45;;;3.20;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:26:43;14.00;;;3.85;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:31:39;8.68;;;3.25;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:34:06;9.80;;;3.08;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:36:38;8.02;;;2.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:39:13;12.70;;;3.20;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:41:42;10.93;;;3.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:44:12;8.85;;;2.63;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:46:42;12.25;;;3.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:49:34;9.52;;;2.80;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:52:12;10.35;;;2.90;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:54:48;10.00;;;2.92;;
25419;SDS011;13354;48.174;11.566;2022-10-31T11:57:42;10.40;;;2.53;;
25419;SDS011;13354;48.174;11.566;2022-10-31T12:00:26;11.23;;;2.80;;
25419;SDS011;13354;48.174;11.566;2022-10-31T12:05:41;10.38;;;2.70;;
25419;SDS011;13354;48.174;11.566;2022-10-31T12:08:09;13.25;;;3.33;;
25419;SDS011;13354;48.174;11.566;2022-10-31T12:13:26;10.07;;;3.22;;
25419;SDS011;13354;48.174;11.566;2022-10-31T12:16:00;10.23;;;2.97;;
25419;SDS011;13354;48.174;11.566;2022-10-31T12:21:12;10.40;;;3.22;;
25419;SDS011;13354;48.174;11.566;2022-10-31T12:26:54;11.38;;;2.92;;
25419;SDS011;13354;48.174;11.566;2022-10-31T12:57:24;12.32;;;3.30;;
25419;SDS011;13354;48.174;11.566;2022-10-31T12:59:57;11.85;;;3.28;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:08:03;16.10;;;3.83;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:10:34;12.68;;;3.53;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:13:05;10.18;;;3.60;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:15:41;12.70;;;3.78;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:18:17;9.68;;;3.42;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:20:51;12.38;;;3.72;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:23:21;10.50;;;3.20;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:31:12;11.27;;;3.42;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:33:39;12.65;;;3.33;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:36:23;12.00;;;3.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:44:49;10.18;;;2.95;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:47:22;9.55;;;3.33;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:49:50;7.97;;;3.53;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:52:21;11.23;;;3.58;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:54:49;12.13;;;3.67;;
25419;SDS011;13354;48.174;11.566;2022-10-31T13:57:34;10.63;;;3.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:00:22;8.02;;;3.28;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:02:53;15.30;;;3.63;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:07:59;8.63;;;3.40;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:10:31;11.13;;;3.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:15:56;12.50;;;3.40;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:18:30;12.20;;;3.60;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:20:58;14.65;;;4.15;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:28:50;22.27;;;4.30;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:31:36;13.82;;;4.63;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:34:23;12.52;;;4.47;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:48:33;12.35;;;4.43;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:51:09;11.25;;;4.97;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:53:44;13.23;;;5.43;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:56:13;16.02;;;6.05;;
25419;SDS011;13354;48.174;11.566;2022-10-31T14:58:46;17.60;;;6.15;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:04:13;16.25;;;6.57;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:06:52;16.35;;;7.53;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:09:31;23.08;;;7.90;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:11:58;17.85;;;7.65;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:14:28;13.98;;;7.75;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:16:56;18.88;;;8.32;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:19:24;15.43;;;8.30;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:21:52;20.05;;;8.43;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:24:19;18.10;;;8.45;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:26:47;17.30;;;8.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:29:16;20.08;;;9.18;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:31:51;13.02;;;7.63;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:34:35;18.48;;;8.35;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:37:13;16.85;;;8.93;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:39:40;20.17;;;9.45;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:44:44;19.02;;;9.27;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:47:17;17.17;;;9.43;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:49:49;21.67;;;9.77;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:52:37;16.42;;;9.20;;
25419;SDS011;13354;48.174;11.566;2022-10-31T15:57:38;19.88;;;8.88;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:00:20;19.92;;;9.07;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:03:00;16.30;;;9.18;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:05:45;21.27;;;9.55;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:08:22;16.65;;;9.57;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:10:54;15.55;;;8.45;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:13:28;23.90;;;9.13;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:16:03;21.55;;;9.35;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:18:36;17.70;;;9.73;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:21:04;17.65;;;9.50;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:23:29;16.35;;;9.48;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:25:55;19.27;;;9.63;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:28:22;15.63;;;8.52;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:30:50;19.10;;;9.25;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:33:21;19.05;;;9.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:35:52;15.60;;;9.10;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:38:19;19.77;;;9.40;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:40:44;13.93;;;8.68;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:43:11;21.25;;;9.32;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:45:41;22.33;;;9.23;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:48:10;18.02;;;9.15;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:50:39;16.45;;;8.32;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:53:05;20.67;;;8.93;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:55:31;19.30;;;10.07;;
25419;SDS011;13354;48.174;11.566;2022-10-31T16:58:00;14.82;;;9.15;;
25419;SDS011;13354;48.174;11.566;2022-10-31T17:00:26;19.67;;;9.27;;
25419;SDS011;13354;48.174;11.566;2022-10-31T17:02:53;18.08;;;8.60;;