sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63901;BME280;50538;53.482;10.294;2023-05-13T00:06:25;101707.63;;;13.62;63.12
63901;BME280;50538;53.482;10.294;2023-05-13T00:16:25;101704.56;;;13.49;63.36
63901;BME280;50538;53.482;10.294;2023-05-13T00:26:27;101698.19;;;13.34;63.68
63901;BME280;50538;53.482;10.294;2023-05-13T00:36:28;101704.81;;;13.21;63.74
63901;BME280;50538;53.482;10.294;2023-05-13T00:46:32;101704.91;;;13.12;64.02
63901;BME280;50538;53.482;10.294;2023-05-13T00:56:32;101701.84;;;12.99;64.57
63901;BME280;50538;53.482;10.294;2023-05-13T01:06:55;101696.78;;;12.87;64.88
63901;BME280;50538;53.482;10.294;2023-05-13T01:17:01;101701.72;;;12.74;65.28
63901;BME280;50538;53.482;10.294;2023-05-13T01:27:05;101702.13;;;12.62;65.89
63901;BME280;50538;53.482;10.294;2023-05-13T01:37:06;101715.69;;;12.50;66.28
63901;BME280;50538;53.482;10.294;2023-05-13T01:47:07;101718.84;;;12.36;67.28
63901;BME280;50538;53.482;10.294;2023-05-13T01:57:07;101723.41;;;12.26;67.65
63901;BME280;50538;53.482;10.294;2023-05-13T02:07:07;101716.53;;;12.15;68.31
63901;BME280;50538;53.482;10.294;2023-05-13T02:17:08;101717.28;;;12.08;68.59
63901;BME280;50538;53.482;10.294;2023-05-13T02:27:08;101712.03;;;11.98;68.81
63901;BME280;50538;53.482;10.294;2023-05-13T02:37:11;101719.63;;;11.93;69.57
63901;BME280;50538;53.482;10.294;2023-05-13T02:47:12;101718.84;;;11.83;70.68
63901;BME280;50538;53.482;10.294;2023-05-13T02:57:12;101719.72;;;11.74;70.99
63901;BME280;50538;53.482;10.294;2023-05-13T03:07:13;101712.53;;;11.66;71.60
63901;BME280;50538;53.482;10.294;2023-05-13T03:17:20;101714.94;;;11.59;71.85
63901;BME280;50538;53.482;10.294;2023-05-13T03:27:47;101728.13;;;11.51;71.70
63901;BME280;50538;53.482;10.294;2023-05-13T03:38:09;101725.53;;;11.42;72.59
63901;BME280;50538;53.482;10.294;2023-05-13T03:48:13;101740.38;;;11.35;73.45
63901;BME280;50538;53.482;10.294;2023-05-13T03:58:24;101738.72;;;11.34;73.26
63901;BME280;50538;53.482;10.294;2023-05-13T04:08:53;101733.53;;;11.32;73.92
63901;BME280;50538;53.482;10.294;2023-05-13T04:19:04;101745.69;;;11.35;73.89
63901;BME280;50538;53.482;10.294;2023-05-13T04:29:05;101743.16;;;11.43;74.45
63901;BME280;50538;53.482;10.294;2023-05-13T04:39:05;101749.81;;;11.56;73.95
63901;BME280;50538;53.482;10.294;2023-05-13T04:49:06;101750.13;;;11.71;72.03
63901;BME280;50538;53.482;10.294;2023-05-13T04:59:07;101759.44;;;11.85;72.80
63901;BME280;50538;53.482;10.294;2023-05-13T05:09:08;101760.47;;;12.02;73.13
63901;BME280;50538;53.482;10.294;2023-05-13T05:19:08;101762.53;;;12.25;70.82
63901;BME280;50538;53.482;10.294;2023-05-13T05:29:09;101770.94;;;12.66;70.58
63901;BME280;50538;53.482;10.294;2023-05-13T05:39:09;101764.09;;;13.15;68.97
63901;BME280;50538;53.482;10.294;2023-05-13T05:49:13;101764.34;;;13.64;67.09
63901;BME280;50538;53.482;10.294;2023-05-13T05:59:13;101773.88;;;14.17;66.98
63901;BME280;50538;53.482;10.294;2023-05-13T06:09:13;101773.09;;;14.73;65.48
63901;BME280;50538;53.482;10.294;2023-05-13T06:19:14;101771.84;;;15.33;62.88
63901;BME280;50538;53.482;10.294;2023-05-13T06:29:16;101776.16;;;15.89;60.38
63901;BME280;50538;53.482;10.294;2023-05-13T06:39:19;101770.56;;;16.52;58.59
63901;BME280;50538;53.482;10.294;2023-05-13T06:49:20;101772.28;;;17.06;57.22
63901;BME280;50538;53.482;10.294;2023-05-13T06:59:22;101781.19;;;17.65;55.01
63901;BME280;50538;53.482;10.294;2023-05-13T07:09:22;101785.81;;;18.22;54.60
63901;BME280;50538;53.482;10.294;2023-05-13T07:19:23;101778.34;;;18.81;51.22
63901;BME280;50538;53.482;10.294;2023-05-13T07:29:23;101781.81;;;19.31;49.36
63901;BME280;50538;53.482;10.294;2023-05-13T07:39:24;101774.06;;;19.97;51.08
63901;BME280;50538;53.482;10.294;2023-05-13T07:49:25;101769.84;;;20.49;48.82
63901;BME280;50538;53.482;10.294;2023-05-13T07:59:26;101758.22;;;21.14;46.77
63901;BME280;50538;53.482;10.294;2023-05-13T08:09:27;101762.41;;;21.68;45.69
63901;BME280;50538;53.482;10.294;2023-05-13T08:19:29;101767.66;;;22.08;45.28
63901;BME280;50538;53.482;10.294;2023-05-13T08:29:38;101771.59;;;22.75;43.47
63901;BME280;50538;53.482;10.294;2023-05-13T08:39:46;101766.56;;;23.03;41.12
63901;BME280;50538;53.482;10.294;2023-05-13T08:49:53;101756.56;;;23.40;44.76
63901;BME280;50538;53.482;10.294;2023-05-13T09:00:14;101762.41;;;23.92;41.81
63901;BME280;50538;53.482;10.294;2023-05-13T09:11:06;101767.66;;;24.24;38.37
63901;BME280;50538;53.482;10.294;2023-05-13T09:21:46;101779.84;;;24.33;41.48
63901;BME280;50538;53.482;10.294;2023-05-13T09:32:38;101763.50;;;24.86;38.18
63901;BME280;50538;53.482;10.294;2023-05-13T09:42:46;101771.44;;;25.23;37.06
63901;BME280;50538;53.482;10.294;2023-05-13T09:53:11;101770.69;;;24.69;37.74
63901;BME280;50538;53.482;10.294;2023-05-13T10:14:29;101760.06;;;25.49;36.04
63901;BME280;50538;53.482;10.294;2023-05-13T10:25:09;101755.31;;;25.96;34.14
63901;BME280;50538;53.482;10.294;2023-05-13T11:08:37;101725.97;;;27.38;33.34
63901;BME280;50538;53.482;10.294;2023-05-13T11:29:03;101705.00;;;27.82;31.51
63901;BME280;50538;53.482;10.294;2023-05-13T13:06:10;101699.09;;;28.22;36.61
63901;BME280;50538;53.482;10.294;2023-05-13T13:16:34;101686.06;;;28.29;26.55
63901;BME280;50538;53.482;10.294;2023-05-13T13:26:57;101683.78;;;28.21;29.92
63901;BME280;50538;53.482;10.294;2023-05-13T13:37:10;101677.97;;;28.86;25.33
63901;BME280;50538;53.482;10.294;2023-05-13T13:47:20;101673.78;;;29.21;26.28
63901;BME280;50538;53.482;10.294;2023-05-13T13:57:34;101665.31;;;29.22;29.34
63901;BME280;50538;53.482;10.294;2023-05-13T14:07:42;101643.72;;;29.26;27.12
63901;BME280;50538;53.482;10.294;2023-05-13T14:18:10;101644.69;;;29.72;26.43
63901;BME280;50538;53.482;10.294;2023-05-13T14:28:59;101644.41;;;29.69;29.46
63901;BME280;50538;53.482;10.294;2023-05-13T14:39:13;101631.84;;;29.93;29.53
63901;BME280;50538;53.482;10.294;2023-05-13T14:49:39;101634.50;;;29.47;33.23
63901;BME280;50538;53.482;10.294;2023-05-13T14:59:45;101624.44;;;29.99;32.42
63901;BME280;50538;53.482;10.294;2023-05-13T15:10:02;101623.53;;;29.47;25.63
63901;BME280;50538;53.482;10.294;2023-05-13T15:20:12;101614.00;;;30.46;27.32
63901;BME280;50538;53.482;10.294;2023-05-13T15:30:21;101614.03;;;31.21;23.41
63901;BME280;50538;53.482;10.294;2023-05-13T15:40:43;101604.94;;;30.61;29.88
63901;BME280;50538;53.482;10.294;2023-05-13T15:50:58;101606.47;;;29.10;30.95
63901;BME280;50538;53.482;10.294;2023-05-13T16:11:51;101591.34;;;31.54;28.24
63901;BME280;50538;53.482;10.294;2023-05-13T16:22:53;101583.91;;;32.23;24.65
63901;BME280;50538;53.482;10.294;2023-05-13T16:32:40;101581.72;;;32.49;27.32
63901;BME280;50538;53.482;10.294;2023-05-13T16:42:54;101580.75;;;31.77;24.17
63901;BME280;50538;53.482;10.294;2023-05-13T16:53:00;101574.25;;;33.59;25.15
63901;BME280;50538;53.482;10.294;2023-05-13T17:03:22;101563.41;;;34.82;22.98
63901;BME280;50538;53.482;10.294;2023-05-13T17:13:30;101566.22;;;35.18;19.67
63901;BME280;50538;53.482;10.294;2023-05-13T17:23:38;101552.75;;;35.39;21.09
63901;BME280;50538;53.482;10.294;2023-05-13T17:44:27;101549.38;;;36.18;20.48
63901;BME280;50538;53.482;10.294;2023-05-13T17:54:29;101550.47;;;36.08;21.26
63901;BME280;50538;53.482;10.294;2023-05-13T18:04:54;101554.09;;;33.77;22.83
63901;BME280;50538;53.482;10.294;2023-05-13T18:14:54;101557.97;;;30.83;26.57
63901;BME280;50538;53.482;10.294;2023-05-13T18:24:58;101560.88;;;28.68;30.17
63901;BME280;50538;53.482;10.294;2023-05-13T18:35:00;101565.56;;;27.08;33.58
63901;BME280;50538;53.482;10.294;2023-05-13T18:45:02;101577.59;;;25.79;36.55
63901;BME280;50538;53.482;10.294;2023-05-13T18:55:16;101580.47;;;24.64;38.15
63901;BME280;50538;53.482;10.294;2023-05-13T19:05:17;101596.63;;;23.59;40.54
63901;BME280;50538;53.482;10.294;2023-05-13T19:15:22;101595.22;;;22.71;41.72
63901;BME280;50538;53.482;10.294;2023-05-13T19:25:29;101596.34;;;21.89;43.70
63901;BME280;50538;53.482;10.294;2023-05-13T19:35:47;101607.59;;;21.17;43.97
63901;BME280;50538;53.482;10.294;2023-05-13T19:46:05;101612.31;;;20.57;44.30
63901;BME280;50538;53.482;10.294;2023-05-13T19:56:37;101627.88;;;20.08;45.88
63901;BME280;50538;53.482;10.294;2023-05-13T20:07:03;101638.59;;;19.62;46.67
63901;BME280;50538;53.482;10.294;2023-05-13T20:17:47;101629.88;;;19.19;48.42
63901;BME280;50538;53.482;10.294;2023-05-13T20:28:29;101634.41;;;18.71;48.94
63901;BME280;50538;53.482;10.294;2023-05-13T20:39:00;101620.41;;;18.26;50.63
63901;BME280;50538;53.482;10.294;2023-05-13T21:00:28;101622.84;;;17.57;51.44
63901;BME280;50538;53.482;10.294;2023-05-13T21:10:55;101618.09;;;17.23;52.61
63901;BME280;50538;53.482;10.294;2023-05-13T21:21:18;101626.63;;;16.97;52.99
63901;BME280;50538;53.482;10.294;2023-05-13T21:31:38;101625.09;;;16.73;53.13
63901;BME280;50538;53.482;10.294;2023-05-13T21:42:25;101607.94;;;16.45;53.85
63901;BME280;50538;53.482;10.294;2023-05-13T22:13:51;101623.22;;;15.76;54.76
63901;BME280;50538;53.482;10.294;2023-05-13T22:24:04;101627.06;;;15.59;55.50
63901;BME280;50538;53.482;10.294;2023-05-13T22:34:34;101635.00;;;15.44;55.68
63901;BME280;50538;53.482;10.294;2023-05-13T22:44:44;101619.34;;;15.24;55.97
63901;BME280;50538;53.482;10.294;2023-05-13T22:55:11;101631.31;;;15.06;56.69
63901;BME280;50538;53.482;10.294;2023-05-13T23:05:40;101624.69;;;14.85;56.93
63901;BME280;50538;53.482;10.294;2023-05-13T23:16:27;101617.88;;;14.58;57.85
63901;BME280;50538;53.482;10.294;2023-05-13T23:27:22;101626.63;;;14.44;58.16
63901;BME280;50538;53.482;10.294;2023-05-13T23:37:58;101616.13;;;14.27;58.92
63901;BME280;50538;53.482;10.294;2023-05-13T23:48:15;101620.28;;;14.13;59.80
63901;BME280;50538;53.482;10.294;2023-05-13T23:58:56;101605.28;;;13.96;60.14
