sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13251;DHT22;6692;50.710;7.180;2023-01-26T00:01:11;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:03:10;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:05:11;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:07:11;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:09:12;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:11:14;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:13:13;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:15:15;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:17:16;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:19:17;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:21:19;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:23:18;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:25:19;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:27:20;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:29:21;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:31:22;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:33:22;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:35:23;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:37:24;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:39:25;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:41:26;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:43:32;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:45:33;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:47:34;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:49:34;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:51:36;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:53:36;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:55:37;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:57:38;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T00:59:38;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:01:39;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:03:40;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:05:42;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:07:42;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:09:44;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:11:44;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:13:44;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:15:45;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:17:46;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:19:46;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:21:47;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:23:48;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:25:55;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:27:55;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:29:56;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:31:57;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:33:58;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:36:00;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:37:59;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:40:00;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:42:01;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:44:12;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:48:37;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:50:37;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:52:38;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:54:40;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:56:39;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T01:58:40;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:00:40;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:02:42;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:04:43;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:06:49;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:08:50;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:10:50;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:12:51;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:14:51;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:16:51;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:18:52;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:20:56;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:23:02;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:25:01;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:27:00;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:29:02;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:31:03;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:33:03;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:35:04;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:37:11;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:39:33;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:41:27;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:43:34;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:45:35;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:47:36;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:49:36;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:51:43;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:53:44;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:55:45;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:57:45;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T02:59:46;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:01:47;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:03:47;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:05:48;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:07:49;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:09:50;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:11:51;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:13:52;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:15:53;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:18:05;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:20:10;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:22:17;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:24:24;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:26:31;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:28:37;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:30:38;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:32:39;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:34:39;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:36:40;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:38:42;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:40:42;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:42:49;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:44:56;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:47:03;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:49:10;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:51:17;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:53:25;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:55:32;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:57:38;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T03:59:39;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:01:43;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:03:49;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:05:57;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:08:03;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:10:09;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:12:11;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:14:12;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:16:18;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:18:25;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:20:31;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:22:39;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:24:40;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:26:41;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:28:41;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:30:42;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:32:43;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:34:44;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:36:45;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:38:45;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:40:52;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:42:52;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:44:53;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:46:54;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:48:55;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:51:00;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:53:00;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:55:01;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:57:01;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T04:59:03;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:01:03;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:03:04;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:05:05;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:07:06;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:09:07;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:11:07;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:13:09;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:15:10;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:17:11;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:19:12;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:21:13;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:23:14;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:25:15;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:27:16;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:29:21;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:31:21;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:33:22;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:35:23;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:37:24;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:39:25;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:41:26;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:43:27;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:45:28;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:47:29;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:49:29;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:51:30;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:53:31;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:55:32;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:57:32;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T05:59:33;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:01:35;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:03:36;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:05:37;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:07:38;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:09:39;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:11:40;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:13:41;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:15:42;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:17:42;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:19:43;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:21:44;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:23:45;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:25:47;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:27:48;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:29:49;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:31:50;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:33:51;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:35:52;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:37:52;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:39:53;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:41:54;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:43:55;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:45:56;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:47:56;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:49:57;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:52:03;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:54:03;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:56:04;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T06:58:05;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:00:08;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:02:11;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:04:10;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:06:11;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:08:13;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:10:14;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:12:15;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:14:16;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:16:17;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:18:18;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:20:19;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:22:20;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:24:20;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:26:22;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:28:23;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:30:23;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:32:24;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:34:25;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:36:25;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:38:26;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:40:28;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:42:28;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:44:30;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:46:30;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:48:31;1.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:50:32;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:52:32;1.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:54:33;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:56:34;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T07:58:35;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:00:36;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:02:37;1.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:04:37;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:06:38;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:08:39;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:10:41;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:12:42;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:14:42;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:16:43;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:18:44;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:20:51;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:22:52;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:24:52;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:26:53;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:28:54;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:30:55;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:32:55;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:34:56;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:36:57;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:38:58;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:40:59;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:43:00;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:45:01;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:47:01;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:49:02;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:51:04;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:53:06;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:55:07;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:57:08;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T08:59:09;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:01:11;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:03:11;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:05:11;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:07:12;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:09:13;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:11:13;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:13:15;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:15:16;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:17:16;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:19:17;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:21:18;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:23:18;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:25:19;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:27:20;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:29:21;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:31:21;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:33:22;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:35:23;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:37:23;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:39:24;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:41:55;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:43:56;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:46:08;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:48:11;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:50:13;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:52:24;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:54:31;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:56:31;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T09:58:33;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:00:49;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:03:12;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:05:16;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:07:15;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:09:22;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:11:31;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:13:34;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:15:36;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:17:39;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:19:41;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:21:43;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:23:46;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:25:43;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:27:44;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:29:44;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:31:45;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:33:49;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:35:49;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:37:50;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:39:58;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:41:59;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:44:00;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:45:59;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:48:20;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:50:22;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:52:22;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:54:23;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:56:23;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T10:58:39;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:00:35;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:02:36;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:04:38;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:06:38;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:08:40;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:10:50;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:12:41;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:14:42;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:16:46;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:18:53;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:20:55;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:23:07;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:25:55;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:28:47;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:31:15;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:32:51;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:35:05;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:37:21;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:39:21;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:41:39;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:43:48;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:46:12;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:48:21;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:50:44;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:53:00;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:55:22;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:57:35;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T11:59:35;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:01:38;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:03:43;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:05:43;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:07:55;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:09:57;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:12:02;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:14:03;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:16:05;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:18:10;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:22:37;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:24:39;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:26:41;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:29:08;2.90;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:33:12;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:35:13;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:37:36;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:39:35;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:41:41;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:43:51;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:45:48;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:47:54;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:50:01;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:52:05;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:54:12;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:56:12;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T12:58:17;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:00:21;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:02:25;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:04:24;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:06:26;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:08:47;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:10:48;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:12:59;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:14:59;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:19:51;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:21:51;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:23:52;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:28:11;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:30:29;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:32:50;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-01-26T13:34:52;2.60;99.90