sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3133;SDS011;1577;49.912;10.924;2022-11-20T00:01:51;67.82;;;13.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:04:17;67.57;;;14.13;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:06:43;66.30;;;12.00;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:09:09;70.45;;;14.38;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:11:35;71.05;;;13.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:14:01;62.03;;;12.67;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:16:29;70.28;;;16.63;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:18:55;71.35;;;14.35;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:21:22;68.77;;;13.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:23:49;71.55;;;15.68;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:26:17;72.70;;;15.23;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:28:43;70.60;;;14.45;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:31:11;78.22;;;15.48;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:33:37;76.03;;;15.02;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:36:04;76.63;;;15.25;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:38:31;70.80;;;14.27;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:40:57;79.55;;;13.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:43:23;71.40;;;13.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:45:50;71.22;;;13.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:48:16;72.77;;;15.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:50:42;75.47;;;16.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:53:08;80.10;;;15.27;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:55:33;78.73;;;15.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T00:57:59;77.67;;;14.07;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:00:25;74.70;;;13.47;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:02:51;77.97;;;14.77;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:05:17;78.03;;;14.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:07:43;80.93;;;15.53;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:10:09;75.43;;;15.50;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:12:35;84.70;;;15.70;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:15:04;83.40;;;17.38;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:17:31;77.65;;;15.68;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:19:57;79.18;;;14.43;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:22:23;81.68;;;15.40;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:24:49;78.00;;;14.00;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:27:15;82.10;;;15.83;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:29:41;75.70;;;14.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:32:07;74.23;;;14.93;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:34:33;81.87;;;15.23;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:36:58;79.83;;;15.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:39:25;79.03;;;15.73;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:41:52;74.05;;;14.65;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:52:34;73.93;;;13.40;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:55:06;72.45;;;13.07;;
3133;SDS011;1577;49.912;10.924;2022-11-20T01:57:35;74.13;;;13.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:00:05;77.70;;;15.00;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:02:31;74.45;;;13.70;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:05:00;77.25;;;14.77;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:07:28;76.05;;;14.40;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:09:57;78.35;;;16.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:12:23;79.73;;;15.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:15:08;77.28;;;13.52;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:17:34;75.55;;;16.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:20:00;73.20;;;14.37;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:22:30;77.97;;;15.43;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:24:59;76.30;;;14.23;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:27:26;74.82;;;13.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:32:21;77.27;;;15.40;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:34:47;79.72;;;15.25;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:37:14;77.32;;;14.00;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:39:47;77.47;;;15.18;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:42:14;76.95;;;15.88;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:44:40;75.43;;;15.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:47:06;78.75;;;16.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:49:32;71.72;;;12.88;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:51:58;77.50;;;16.23;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:54:24;74.00;;;13.63;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:56:50;82.75;;;15.38;;
3133;SDS011;1577;49.912;10.924;2022-11-20T02:59:16;73.15;;;12.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:01:42;73.77;;;14.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:04:08;75.10;;;15.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:06:34;72.93;;;15.50;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:09:00;78.90;;;14.32;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:11:26;75.25;;;15.15;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:13:53;72.60;;;14.18;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:16:19;71.40;;;14.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:18:46;75.60;;;14.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:21:13;77.18;;;14.65;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:23:39;78.30;;;15.07;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:28:37;76.57;;;14.27;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:31:11;78.60;;;14.35;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:33:37;76.32;;;14.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:36:04;78.20;;;15.55;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:38:30;71.68;;;13.25;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:41:04;78.78;;;15.63;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:43:30;72.00;;;14.02;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:45:56;76.17;;;14.43;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:48:22;72.63;;;15.02;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:50:52;76.93;;;14.40;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:53:18;84.30;;;15.75;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:55:44;75.28;;;14.13;;
3133;SDS011;1577;49.912;10.924;2022-11-20T03:58:10;76.40;;;15.25;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:00:38;75.03;;;14.57;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:03:04;75.50;;;14.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:05:30;76.70;;;14.13;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:07:56;78.67;;;15.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:10:23;80.13;;;16.52;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:12:49;71.90;;;14.63;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:15:15;74.97;;;14.70;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:17:44;78.93;;;14.95;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:20:10;77.30;;;14.75;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:22:36;75.17;;;15.23;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:25:02;75.73;;;15.73;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:27:30;77.88;;;15.05;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:29:56;78.40;;;13.82;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:32:21;74.10;;;13.87;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:34:47;73.23;;;14.03;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:37:13;72.87;;;14.67;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:39:43;71.80;;;14.57;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:42:09;81.35;;;15.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:44:54;78.80;;;14.35;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:47:20;72.38;;;13.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:49:46;74.40;;;12.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:52:12;72.38;;;14.52;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:54:38;80.22;;;15.32;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:57:04;70.05;;;13.73;;
3133;SDS011;1577;49.912;10.924;2022-11-20T04:59:30;73.83;;;14.50;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:01:56;73.27;;;15.53;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:04:22;75.65;;;14.52;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:06:49;76.30;;;15.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:09:18;72.32;;;14.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:11:44;74.05;;;14.43;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:14:10;77.90;;;15.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:16:36;76.30;;;15.67;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:19:02;76.27;;;14.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:21:30;77.00;;;16.13;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:23:59;81.57;;;15.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:26:25;74.03;;;14.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:28:51;76.25;;;14.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:31:18;71.70;;;13.98;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:33:45;75.88;;;15.88;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:36:12;71.68;;;13.15;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:38:38;79.13;;;14.50;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:41:07;73.18;;;15.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:43:34;74.30;;;15.40;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:46:04;71.60;;;14.23;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:48:31;77.65;;;15.32;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:50:57;78.43;;;16.05;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:53:23;76.15;;;15.50;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:55:59;73.75;;;15.50;;
3133;SDS011;1577;49.912;10.924;2022-11-20T05:58:26;69.90;;;14.15;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:00:52;72.82;;;15.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:03:21;78.40;;;14.07;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:05:47;77.57;;;15.70;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:08:13;73.97;;;14.95;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:10:39;74.60;;;14.97;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:13:05;74.87;;;14.50;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:15:31;74.23;;;15.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:17:57;75.82;;;14.68;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:20:23;75.68;;;15.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:22:49;75.47;;;15.50;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:25:15;73.13;;;14.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:27:41;69.33;;;13.57;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:30:07;76.87;;;14.57;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:32:34;78.20;;;16.25;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:35:00;74.40;;;13.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:37:25;79.67;;;15.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:39:51;76.77;;;16.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:42:17;74.87;;;14.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:44:43;73.67;;;14.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:47:09;78.05;;;16.27;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:49:36;72.35;;;14.25;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:52:03;79.65;;;14.77;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:54:29;75.47;;;15.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:56:55;75.40;;;15.55;;
3133;SDS011;1577;49.912;10.924;2022-11-20T06:59:21;77.70;;;15.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:01:47;75.00;;;15.53;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:04:13;74.80;;;16.07;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:06:39;76.10;;;15.45;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:09:05;73.93;;;15.00;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:11:31;77.60;;;14.40;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:13:57;79.67;;;15.37;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:16:23;80.10;;;17.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:18:49;73.47;;;15.50;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:21:15;77.68;;;16.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:23:41;84.43;;;17.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:26:08;95.07;;;20.73;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:28:34;88.85;;;19.17;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:31:01;75.93;;;17.75;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:33:27;80.28;;;19.05;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:35:53;81.80;;;18.00;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:38:19;82.77;;;19.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:40:45;82.57;;;19.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:43:11;79.25;;;18.40;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:45:37;79.38;;;16.77;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:48:03;78.30;;;17.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:50:29;76.80;;;16.52;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:53:03;73.87;;;16.17;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:55:29;78.47;;;15.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T07:57:55;75.60;;;16.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:00:22;81.90;;;19.55;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:02:48;82.00;;;18.85;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:05:14;83.50;;;18.67;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:07:43;80.17;;;17.13;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:10:10;83.30;;;16.65;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:12:43;78.68;;;16.77;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:15:27;76.85;;;16.27;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:17:58;75.60;;;15.98;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:20:24;77.30;;;17.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:22:50;72.97;;;15.97;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:25:16;74.33;;;17.33;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:27:42;73.97;;;17.37;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:30:08;67.40;;;16.03;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:32:35;71.25;;;15.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:35:03;70.28;;;14.55;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:37:30;68.22;;;14.55;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:39:56;72.18;;;15.95;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:42:22;68.97;;;16.73;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:44:48;68.20;;;14.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:47:14;75.45;;;17.70;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:49:40;70.70;;;15.93;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:52:06;69.00;;;15.13;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:54:32;72.22;;;17.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:56:58;69.87;;;15.50;;
3133;SDS011;1577;49.912;10.924;2022-11-20T08:59:24;67.50;;;14.27;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:01:50;65.27;;;14.17;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:04:16;66.53;;;14.87;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:06:42;66.03;;;15.55;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:09:08;69.87;;;16.17;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:11:34;74.20;;;16.15;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:14:01;67.65;;;15.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:16:27;68.30;;;15.23;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:18:53;72.22;;;16.38;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:21:19;69.53;;;15.17;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:23:45;69.53;;;15.40;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:26:13;74.78;;;16.00;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:28:39;65.43;;;17.48;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:31:09;78.93;;;20.23;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:33:35;71.68;;;19.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:36:01;73.65;;;18.38;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:38:27;76.78;;;17.88;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:41:04;71.97;;;17.67;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:46:25;78.93;;;19.45;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:54:17;68.32;;;19.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:56:44;68.18;;;17.17;;
3133;SDS011;1577;49.912;10.924;2022-11-20T09:59:15;66.80;;;18.25;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:01:44;68.40;;;17.45;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:06:37;59.22;;;16.95;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:11:54;69.83;;;18.03;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:14:44;66.18;;;16.58;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:17:16;62.83;;;16.95;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:24:48;68.93;;;18.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:30:09;53.70;;;17.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:32:39;57.40;;;20.13;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:38:08;60.83;;;21.73;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:40:46;58.20;;;18.83;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:43:34;60.43;;;18.63;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:46:05;55.07;;;18.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:48:34;57.87;;;18.83;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:53:58;61.55;;;19.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T10:56:38;75.05;;;23.95;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:01:42;54.97;;;16.73;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:04:19;56.47;;;19.17;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:06:49;88.00;;;33.37;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:09:19;60.90;;;22.63;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:11:47;56.90;;;18.27;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:14:13;49.17;;;18.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:16:53;56.37;;;19.93;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:19:20;50.63;;;19.70;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:21:47;44.00;;;18.57;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:24:20;50.20;;;18.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:26:51;49.90;;;18.97;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:29:17;44.87;;;19.27;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:31:44;49.90;;;20.83;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:36:35;44.80;;;18.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:39:02;47.17;;;20.03;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:41:30;36.93;;;18.07;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:44:00;36.97;;;17.03;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:46:53;39.53;;;17.53;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:49:19;39.27;;;19.70;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:54:38;45.70;;;21.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T11:57:54;38.63;;;18.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:00:08;39.40;;;18.13;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:05:16;35.23;;;18.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:07:53;29.37;;;16.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:12:51;27.40;;;15.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:15:36;26.70;;;13.70;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:18:04;30.10;;;14.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:20:32;29.77;;;15.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:23:02;33.87;;;15.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:25:31;27.20;;;15.17;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:28:02;34.10;;;15.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:30:32;32.30;;;15.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:36:06;32.43;;;13.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:43:31;23.37;;;11.27;;
3133;SDS011;1577;49.912;10.924;2022-11-20T12:46:32;24.90;;;13.40;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:01:45;26.70;;;14.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:06:56;27.33;;;13.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:09:22;25.17;;;11.80;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:19:16;24.23;;;10.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:21:43;22.47;;;10.50;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:27:04;26.33;;;9.70;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:29:31;26.07;;;11.47;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:32:13;22.83;;;9.50;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:34:39;21.83;;;9.67;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:42:37;26.30;;;10.67;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:45:09;23.93;;;10.53;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:47:36;25.57;;;10.77;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:50:03;26.10;;;11.57;;
3133;SDS011;1577;49.912;10.924;2022-11-20T13:55:16;28.53;;;12.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:00:23;64.77;;;36.70;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:05:22;37.23;;;16.13;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:07:49;37.23;;;16.53;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:10:23;37.77;;;16.00;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:12:50;30.53;;;13.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:15:26;31.57;;;14.07;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:17:53;31.77;;;14.03;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:20:19;29.23;;;12.57;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:22:51;28.50;;;11.63;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:27:45;26.53;;;11.90;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:30:21;28.20;;;12.00;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:32:47;26.93;;;11.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:35:27;29.30;;;12.00;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:37:54;27.93;;;11.03;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:40:30;40.23;;;15.63;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:42:57;33.00;;;13.33;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:45:24;38.33;;;13.37;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:47:54;30.30;;;11.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:50:24;36.83;;;15.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:52:51;45.53;;;20.63;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:55:25;41.57;;;16.50;;
3133;SDS011;1577;49.912;10.924;2022-11-20T14:57:54;32.57;;;13.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:00:21;31.10;;;12.13;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:02:48;45.77;;;18.53;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:05:15;45.07;;;18.37;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:07:46;39.00;;;16.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:10:13;47.27;;;19.27;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:12:47;51.57;;;20.17;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:18:11;40.93;;;15.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:20:38;35.83;;;13.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:23:16;36.87;;;14.87;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:25:46;30.73;;;10.37;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:28:19;33.70;;;11.70;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:30:47;32.30;;;11.87;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:33:13;27.10;;;8.70;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:35:39;31.20;;;10.10;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:38:06;28.23;;;9.77;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:40:32;31.50;;;11.00;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:42:58;34.00;;;10.67;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:45:38;30.87;;;10.40;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:48:05;29.20;;;8.97;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:50:39;31.00;;;10.73;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:53:07;32.63;;;11.73;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:55:33;31.63;;;10.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T15:58:00;29.80;;;9.57;;
3133;SDS011;1577;49.912;10.924;2022-11-20T16:00:26;29.50;;;10.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T16:02:52;31.40;;;9.83;;
3133;SDS011;1577;49.912;10.924;2022-11-20T16:05:18;33.63;;;9.60;;
3133;SDS011;1577;49.912;10.924;2022-11-20T16:07:44;34.87;;;10.53;;
3133;SDS011;1577;49.912;10.924;2022-11-20T16:10:10;33.43;;;10.30;;
3133;SDS011;1577;49.912;10.924;2022-11-20T16:12:36;33.75;;;9.55;;
3133;SDS011;1577;49.912;10.924;2022-11-20T16:15:21;34.53;;;11.27;;
3133;SDS011;1577;49.912;10.924;2022-11-20T16:18:07;36.77;;;9.70;;
3133;SDS011;1577;49.912;10.924;2022-11-20T16:20:33;37.25;;;10.63;;
3133;SDS011;1577;49.912;10.924;2022-11-20T16:22:59;35.70;;;9.20;;
3133;SDS011;1577;49.912;10.924;2022-11-20T16:25:26;38.80;;;9.27;;
3133;SDS011;1577;49.912;10.924;2022-11-20T16:27:52;39.90;;;10.80;;