sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13462;DHT22;6803;45.264;5.468;2023-09-30T00:04:14;19.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:09:25;19.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:14:36;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:19:47;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:24:58;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:30:11;19.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:35:22;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:37:53;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:40:23;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:42:54;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:45:25;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:47:55;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:50:26;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:52:57;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T00:55:28;19.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:00:39;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:03:12;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:05:44;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:08:15;18.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:10:46;18.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:13:17;18.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:15:48;18.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:18:19;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:20:49;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:23:21;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:25:52;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:28:23;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:30:55;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:33:26;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:35:57;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:38:28;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:40:59;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:43:29;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:46:00;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:48:31;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:51:02;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:53:32;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:56:03;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T01:58:33;18.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:01:04;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:03:35;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:06:07;18.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:08:38;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:11:08;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:13:38;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:16:13;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:18:44;18.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:21:15;18.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:26:26;18.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:31:38;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:34:11;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:39:22;17.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:41:53;17.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:44:23;17.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:49:34;16.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:54:47;16.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:57:18;16.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T02:59:49;16.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:05:01;16.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:07:31;16.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:10:02;16.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:12:35;16.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:15:08;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:17:40;16.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:20:12;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:25:24;15.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:27:56;15.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:30:26;15.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:32:58;15.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:35:32;15.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:38:02;15.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:40:34;15.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:43:07;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:45:38;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:48:10;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:50:41;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:53:12;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:55:44;15.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T03:58:14;15.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:00:46;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:03:18;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:05:49;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:08:20;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:10:51;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:13:23;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:15:54;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:18:24;16.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:20:56;16.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:23:26;16.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:25:57;16.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:28:27;16.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:30:58;16.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:33:29;16.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:36:00;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:38:30;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:41:01;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:43:32;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:46:02;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:48:34;15.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:51:08;15.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:53:40;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:56:10;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T04:58:41;16.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:01:13;16.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:03:44;16.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:06:16;16.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:08:47;16.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:11:17;16.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:13:47;16.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:16:18;16.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:18:48;16.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:21:19;16.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:23:50;16.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:26:21;16.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:28:52;17.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:31:22;17.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:33:54;17.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:36:25;17.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:38:58;17.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:41:30;17.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:44:00;17.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:46:32;17.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:49:02;17.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:51:34;17.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:54:06;17.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:56:38;17.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T05:59:11;17.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:01:43;16.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:04:15;16.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:06:45;16.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:11:58;17.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:14:28;17.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:19:41;16.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:24:51;16.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:30:04;16.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:35:14;16.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:37:45;16.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:40:16;16.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:42:49;16.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:45:21;16.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:47:54;16.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:50:24;16.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:52:55;16.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:55:25;16.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T06:57:57;16.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:00:28;16.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:03:00;17.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:05:31;17.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:08:03;17.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:10:34;17.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:13:06;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:15:37;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:18:08;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:20:38;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:23:09;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:25:43;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:28:14;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:30:45;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:33:16;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:35:46;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:38:19;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:40:49;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:43:20;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:45:51;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:48:21;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:50:53;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:53:24;19.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:55:55;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T07:58:25;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:00:56;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:03:27;19.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:05:57;19.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:08:28;19.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:10:59;19.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:13:48;20.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:16:18;20.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:18:50;20.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:21:21;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:23:51;20.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:26:23;20.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:28:54;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:31:24;20.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:33:55;20.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:36:26;20.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:38:57;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:41:31;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:44:03;20.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:46:34;21.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:49:06;21.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:51:36;21.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:54:08;21.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:56:41;21.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T08:59:13;21.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:01:46;21.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:04:18;21.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:06:48;21.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:09:20;21.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:11:52;21.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:14:38;21.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:17:11;21.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:19:43;21.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:22:15;22.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:24:46;21.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:27:17;22.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:29:49;22.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:32:20;22.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:35:00;22.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:37:33;22.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:40:06;22.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:42:37;22.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:45:09;22.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:47:41;22.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:50:13;22.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:52:44;22.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:55:18;22.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T09:57:49;23.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:00:21;23.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:02:53;23.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:05:24;23.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:07:57;23.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:10:29;22.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:13:00;22.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:15:41;23.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:18:12;23.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:20:45;23.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:23:23;23.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:26:13;23.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:28:39;23.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:31:14;23.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:34:22;23.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:36:54;23.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:39:55;23.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:42:48;24.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:45:44;24.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:51:21;23.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:53:53;23.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T10:59:17;24.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:01:43;24.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:04:15;24.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:06:48;24.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:09:22;24.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:11:53;24.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:14:25;24.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:17:00;24.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:19:36;24.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:22:08;24.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:24:38;24.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:27:09;24.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:29:50;24.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:32:27;24.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:34:59;25.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:37:33;25.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:40:17;25.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:43:08;25.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:45:42;25.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:48:21;26.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:50:53;25.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:53:26;24.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:55:58;24.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T11:58:32;24.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:01:03;24.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:03:35;24.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:08:48;24.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:11:21;25.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:13:55;25.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:16:25;25.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:18:56;25.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:21:28;26.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:24:00;26.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:26:40;25.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:29:10;25.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:31:41;26.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:34:14;26.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:36:45;25.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:39:17;25.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:41:49;25.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:44:25;25.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:46:57;26.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:49:28;26.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:51:59;26.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:54:32;25.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:57:03;26.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T12:59:39;26.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:02:11;26.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:04:42;26.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:07:14;26.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:09:45;26.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:12:16;26.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:14:47;26.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:20:00;26.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:22:34;26.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:25:09;25.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:27:41;25.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:30:13;25.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:32:44;25.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:35:15;25.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:40:26;25.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:42:57;25.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:45:29;25.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:48:00;24.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:50:31;24.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:53:01;24.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:55:32;24.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T13:58:03;25.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:00:34;25.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:03:05;25.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:05:37;25.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:08:08;25.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:10:39;24.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:13:10;24.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:15:40;24.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:18:12;24.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:20:44;24.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:23:15;24.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:25:46;24.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:28:16;24.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:30:46;24.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:33:19;23.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:35:49;23.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:38:20;23.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:40:52;23.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:43:23;23.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:45:53;22.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:48:24;22.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:50:54;22.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:53:25;22.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:55:56;22.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T14:58:26;22.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:00:58;22.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:03:28;22.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:06:00;22.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:08:31;22.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:11:01;22.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:13:32;22.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:16:03;22.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:18:35;22.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:21:05;22.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:23:38;22.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:26:08;22.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:28:39;21.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:31:10;21.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:33:42;21.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:36:14;21.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:41:27;21.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:44:00;21.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:46:30;21.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:49:01;21.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:51:33;21.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:54:04;21.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:56:34;21.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T15:59:06;21.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:01:38;21.10;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:04:09;21.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:06:41;21.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:09:12;21.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:11:42;20.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:14:13;20.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:16:46;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:19:16;20.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:21:47;20.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:24:18;20.70;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:29:28;20.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:31:59;20.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:34:30;20.20;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:37:01;20.00;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:39:32;19.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:44:45;19.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:47:15;19.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:49:46;19.90;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:52:17;19.80;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:54:48;19.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:57:18;19.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T16:59:49;19.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T17:05:01;19.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T17:07:32;19.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T17:10:03;19.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T17:12:34;19.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T17:15:07;19.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T17:17:39;19.50;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T17:20:11;19.60;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T17:22:44;19.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T17:25:19;19.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T17:27:50;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T17:30:20;19.40;99.90
13462;DHT22;6803;45.264;5.468;2023-09-30T17:32:53;19.70;99.90