sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46614;BME280;32338;50.430;6.806;2024-01-10T00:01:11;64293.16;;;-10.51;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:03:38;64290.97;;;-10.53;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:06:05;64281.25;;;-10.60;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:08:31;64285.44;;;-10.58;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:10:58;64286.53;;;-10.57;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:13:26;64291.19;;;-10.50;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:15:53;64290.63;;;-10.51;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:18:21;64291.53;;;-10.52;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:20:47;64299.34;;;-10.50;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:23:14;64290.09;;;-10.51;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:25:40;64293.41;;;-10.48;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:28:07;64288.19;;;-10.55;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:30:35;64285.44;;;-10.58;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:33:02;64287.13;;;-10.56;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:35:28;64290.19;;;-10.56;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:37:55;64287.00;;;-10.52;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:40:22;64296.81;;;-10.50;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:42:49;64286.53;;;-10.57;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:45:16;64287.13;;;-10.56;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:47:44;64281.47;;;-10.57;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:50:10;64285.44;;;-10.58;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:52:37;64279.28;;;-10.59;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:55:04;64285.44;;;-10.58;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:57:31;64281.56;;;-10.62;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T00:59:57;64276.63;;;-10.66;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:02:24;64265.47;;;-10.72;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:04:52;64266.91;;;-10.73;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:07:18;64264.13;;;-10.76;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:09:45;64265.56;;;-10.77;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:12:11;64264.13;;;-10.76;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:14:38;64254.75;;;-10.84;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:17:05;64251.44;;;-10.87;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:19:31;64257.84;;;-10.84;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:21:59;64262.56;;;-10.82;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:24:26;64269.13;;;-10.71;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:26:52;64274.63;;;-10.66;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:29:20;64284.56;;;-10.56;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:31:47;64303.34;;;-10.39;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:34:13;64295.38;;;-10.49;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:36:40;64290.63;;;-10.51;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:39:08;64278.50;;;-10.62;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:41:34;64276.63;;;-10.66;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:44:01;64268.09;;;-10.77;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:46:27;64263.38;;;-10.79;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:48:54;64262.03;;;-10.82;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:51:21;64257.06;;;-10.87;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:53:49;64254.22;;;-10.85;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:56:17;64269.66;;;-10.70;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T01:58:45;64278.81;;;-10.64;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:01:12;64275.97;;;-10.62;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:03:39;64280.72;;;-10.60;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:06:06;64275.50;;;-10.67;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:08:33;64272.41;;;-10.68;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:11:00;64289.41;;;-10.59;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:13:29;64278.19;;;-10.60;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:15:56;64295.94;;;-10.48;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:18:22;64294.75;;;-10.45;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:20:49;64306.19;;;-10.41;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:23:17;64307.75;;;-10.35;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:25:45;64290.09;;;-10.51;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:28:12;64288.19;;;-10.55;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:30:38;64308.97;;;-10.38;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:33:05;64301.44;;;-10.43;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:35:31;64302.25;;;-10.40;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:37:58;64314.47;;;-10.33;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:40:25;64308.09;;;-10.37;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:42:53;64294.28;;;-10.50;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:45:20;64294.59;;;-10.52;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:47:46;64284.66;;;-10.61;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:50:13;64303.66;;;-10.41;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:52:39;64286.78;;;-10.54;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:55:07;64277.38;;;-10.63;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T02:57:33;64274.41;;;-10.68;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:00:01;64270.31;;;-10.74;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:02:29;64262.50;;;-10.77;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:04:56;64265.03;;;-10.77;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:07:22;64259.28;;;-10.85;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:09:50;64265.25;;;-10.74;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:12:16;64277.72;;;-10.65;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:14:43;64274.19;;;-10.71;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:17:11;64271.09;;;-10.71;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:19:37;64266.66;;;-10.76;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:22:07;64267.22;;;-10.75;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:24:34;64266.13;;;-10.76;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:27:00;64271.72;;;-10.76;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:29:27;64262.81;;;-10.79;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:31:54;64253.88;;;-10.83;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:34:22;64263.91;;;-10.78;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:36:48;64267.22;;;-10.75;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:39:15;64262.25;;;-10.80;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:41:41;64258.31;;;-10.79;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:44:08;64257.84;;;-10.84;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:46:34;64254.22;;;-10.85;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:49:01;64252.56;;;-10.86;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:51:29;64259.50;;;-10.82;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:53:55;64270.53;;;-10.72;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:56:22;64282.38;;;-10.58;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T03:58:49;64282.38;;;-10.58;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:01:15;64287.97;;;-10.58;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:03:42;64281.47;;;-10.57;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:06:09;64280.38;;;-10.58;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:08:37;64287.66;;;-10.56;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:11:04;64279.91;;;-10.63;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:13:30;64270.75;;;-10.69;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:15:57;64274.41;;;-10.68;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:18:23;64268.88;;;-10.73;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:20:50;64272.19;;;-10.70;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:23:17;64270.75;;;-10.69;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:25:44;64270.75;;;-10.69;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:28:11;64263.59;;;-10.76;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:30:38;64256.09;;;-10.81;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:33:04;64263.91;;;-10.78;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:35:31;64261.16;;;-10.81;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:37:58;64265.09;;;-10.82;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:40:24;64258.94;;;-10.83;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:42:52;64253.88;;;-10.83;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:45:19;64249.88;;;-10.94;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:47:45;64247.91;;;-10.93;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:50:12;64255.72;;;-10.90;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:52:38;64245.06;;;-10.91;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:55:06;64241.72;;;-10.94;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T04:57:33;64245.47;;;-10.98;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:00:01;64244.59;;;-10.96;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:02:28;64242.38;;;-10.98;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:04:54;64240.16;;;-11.00;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:07:21;64237.09;;;-11.01;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:09:47;64242.94;;;-10.98;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:12:14;64251.78;;;-10.89;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:14:40;64255.94;;;-10.88;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:17:08;64249.00;;;-10.92;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:19:35;64242.06;;;-10.96;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:22:02;64246.47;;;-10.92;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:24:29;64251.22;;;-10.90;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:26:56;64257.28;;;-10.84;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:29:23;64251.69;;;-10.85;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:31:49;64247.03;;;-10.92;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:34:17;64248.47;;;-10.93;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:36:44;64251.44;;;-10.87;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:39:11;64251.69;;;-10.85;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:41:41;64248.69;;;-10.90;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:44:09;64250.03;;;-10.86;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:46:35;64258.31;;;-10.79;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:49:02;64261.38;;;-10.78;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:51:31;64266.44;;;-10.78;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:53:57;64268.56;;;-10.71;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:56:24;64273.84;;;-10.69;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T05:58:52;64268.78;;;-10.69;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:01:19;64268.31;;;-10.74;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:03:45;64268.09;;;-10.77;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:06:12;64256.97;;;-10.82;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:08:40;64255.63;;;-10.86;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:11:06;64252.78;;;-10.84;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:13:34;64246.16;;;-10.90;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:16:01;64248.25;;;-10.95;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:18:28;64253.34;;;-10.83;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:20:55;64261.38;;;-10.78;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:23:22;64260.28;;;-10.79;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:25:49;64261.16;;;-10.81;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:28:16;64259.28;;;-10.85;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:30:43;64252.34;;;-10.89;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:33:09;64247.59;;;-10.91;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:35:36;64248.25;;;-10.95;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:38:02;64249.56;;;-10.92;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:40:30;64247.81;;;-10.88;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:42:57;64251.22;;;-10.90;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:45:25;64247.03;;;-10.92;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:47:52;64246.47;;;-10.92;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:50:19;64285.13;;;-10.56;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:52:46;64296.50;;;-10.48;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:55:13;64298.16;;;-10.46;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T06:57:40;64293.72;;;-10.50;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:00:09;64302.00;;;-10.43;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:02:37;64296.72;;;-10.45;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:05:07;64305.88;;;-10.39;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:07:33;64297.59;;;-10.47;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:10:01;64303.09;;;-10.41;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:12:30;64298.38;;;-10.44;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:14:56;64310.28;;;-10.35;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:17:25;64306.19;;;-10.41;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:19:51;64292.84;;;-10.49;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:22:18;64304.13;;;-10.36;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:24:44;64316.91;;;-10.29;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:27:11;64332.91;;;-10.14;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:29:39;64333.56;;;-10.18;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:32:07;64328.50;;;-10.18;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:34:37;64323.31;;;-10.25;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:37:04;64316.91;;;-10.29;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:39:31;64311.59;;;-10.31;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:41:57;64311.19;;;-10.36;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:44:23;64312.81;;;-10.35;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:46:51;64322.09;;;-10.21;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:49:20;64320.78;;;-10.25;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:51:48;64310.72;;;-10.30;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:54:14;64306.66;;;-10.36;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:56:41;64306.31;;;-10.34;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T07:59:08;64309.72;;;-10.35;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:01:34;64310.72;;;-10.30;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:04:01;64361.63;;;-9.87;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:06:27;64353.91;;;-9.94;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:08:55;64350.50;;;-9.92;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:11:22;64363.84;;;-9.85;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:13:49;64380.19;;;-9.72;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:16:16;64388.31;;;-9.55;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:18:43;64398.34;;;-9.50;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:21:10;64410.84;;;-9.41;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:23:37;64422.44;;;-9.30;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:26:07;64433.50;;;-9.20;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:28:34;64440.91;;;-9.10;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:31:01;64453.41;;;-9.01;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:33:28;64457.84;;;-8.97;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:35:55;64463.38;;;-8.92;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:38:22;64469.69;;;-8.84;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:40:49;64463.38;;;-8.92;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:43:17;64472.53;;;-8.86;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:45:44;64475.44;;;-8.76;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:48:10;64490.47;;;-8.67;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:50:38;64498.44;;;-8.57;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:53:05;64528.06;;;-8.32;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:55:31;64534.38;;;-8.23;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T08:57:59;64542.78;;;-8.20;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:00:27;64560.25;;;-8.06;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:02:54;64553.75;;;-8.05;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:05:21;64566.50;;;-7.93;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:07:47;64582.22;;;-7.76;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:10:14;64598.38;;;-7.66;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:12:41;64628.06;;;-7.41;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:15:11;64647.56;;;-7.15;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:17:42;64661.75;;;-7.05;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:20:09;64692.78;;;-6.76;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:22:36;64705.84;;;-6.66;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:25:03;64738.38;;;-6.38;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:27:31;64748.00;;;-6.27;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:29:58;64762.44;;;-6.13;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:32:26;64785.72;;;-5.92;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:34:54;64792.59;;;-5.83;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:37:20;64801.22;;;-5.77;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:39:48;64818.44;;;-5.61;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:42:14;64825.00;;;-5.50;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:44:41;64818.13;;;-5.59;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:47:08;64814.13;;;-5.70;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:49:35;64803.69;;;-5.73;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:52:05;64824.00;;;-5.56;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:54:38;64810.13;;;-5.69;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:57:06;64819.78;;;-5.58;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T09:59:32;64835.97;;;-5.47;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:01:59;64839.53;;;-5.42;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:04:27;64843.88;;;-5.33;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:06:58;64851.41;;;-5.28;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:09:28;64867.50;;;-5.13;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:11:54;64862.84;;;-5.20;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:14:23;64869.72;;;-5.11;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:16:51;64865.84;;;-5.15;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:19:22;64867.50;;;-5.13;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:21:48;64876.06;;;-5.03;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:24:15;64892.28;;;-4.93;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:26:43;64894.94;;;-4.85;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:29:09;64901.41;;;-4.82;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:31:36;64879.16;;;-5.02;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:34:03;64884.50;;;-5.00;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:36:30;64900.81;;;-4.82;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:38:59;64915.81;;;-4.68;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:41:27;64940.59;;;-4.48;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:43:58;64954.16;;;-4.33;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:46:26;64967.84;;;-4.22;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:48:54;64984.84;;;-4.09;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:51:27;65007.06;;;-3.88;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:53:54;65002.16;;;-3.86;95.39
46614;BME280;32338;50.430;6.806;2024-01-10T10:56:23;65040.88;;;-3.52;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T10:58:50;65047.75;;;-3.44;97.92
46614;BME280;32338;50.430;6.806;2024-01-10T11:01:19;65073.47;;;-3.24;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T11:03:47;65086.81;;;-3.12;98.69
46614;BME280;32338;50.430;6.806;2024-01-10T11:06:14;65105.63;;;-2.90;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T11:08:47;65130.22;;;-2.72;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T11:11:32;65138.03;;;-2.65;95.28
46614;BME280;32338;50.430;6.806;2024-01-10T11:14:11;65151.81;;;-2.47;92.82
46614;BME280;32338;50.430;6.806;2024-01-10T11:17:06;65173.31;;;-2.30;99.40
46614;BME280;32338;50.430;6.806;2024-01-10T11:23:07;65191.34;;;-2.10;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T11:25:37;65193.78;;;-2.06;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T11:28:04;65215.28;;;-1.88;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T11:30:34;65224.53;;;-1.82;95.30
46614;BME280;32338;50.430;6.806;2024-01-10T11:33:18;65253.50;;;-1.55;98.64
46614;BME280;32338;50.430;6.806;2024-01-10T11:36:05;65296.41;;;-1.16;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T11:38:32;65328.97;;;-0.83;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T11:41:00;65362.56;;;-0.57;94.27
46614;BME280;32338;50.430;6.806;2024-01-10T11:43:27;65384.72;;;-0.31;91.70
46614;BME280;32338;50.430;6.806;2024-01-10T11:45:55;65420.25;;;-0.01;92.20
46614;BME280;32338;50.430;6.806;2024-01-10T11:48:31;65430.16;;;0.13;89.42
46614;BME280;32338;50.430;6.806;2024-01-10T11:50:57;65406.63;;;-0.16;93.05
46614;BME280;32338;50.430;6.806;2024-01-10T11:53:41;65365.22;;;-0.50;91.80
46614;BME280;32338;50.430;6.806;2024-01-10T11:56:12;65363.13;;;-0.56;99.18
46614;BME280;32338;50.430;6.806;2024-01-10T11:59:01;65343.81;;;-0.72;95.24
46614;BME280;32338;50.430;6.806;2024-01-10T12:01:29;65361.66;;;-0.55;96.47
46614;BME280;32338;50.430;6.806;2024-01-10T12:03:59;65368.34;;;-0.49;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T12:06:26;65377.28;;;-0.41;90.78
46614;BME280;32338;50.430;6.806;2024-01-10T12:08:53;65410.41;;;-0.08;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T12:11:19;65404.47;;;-0.11;94.66
46614;BME280;32338;50.430;6.806;2024-01-10T12:13:46;65410.97;;;-0.07;99.98
46614;BME280;32338;50.430;6.806;2024-01-10T12:16:13;65419.25;;;-0.07;85.22
46614;BME280;32338;50.430;6.806;2024-01-10T12:18:40;65419.13;;;-0.02;85.16
46614;BME280;32338;50.430;6.806;2024-01-10T12:21:08;65407.06;;;-0.11;92.29
46614;BME280;32338;50.430;6.806;2024-01-10T12:23:35;65416.13;;;-0.07;95.46
46614;BME280;32338;50.430;6.806;2024-01-10T12:26:04;65446.34;;;0.28;93.35
46614;BME280;32338;50.430;6.806;2024-01-10T12:28:32;65373.16;;;-0.47;82.88
46614;BME280;32338;50.430;6.806;2024-01-10T12:30:59;65389.75;;;-0.27;92.94
46614;BME280;32338;50.430;6.806;2024-01-10T12:33:25;65366.13;;;-0.51;87.81
46614;BME280;32338;50.430;6.806;2024-01-10T12:36:08;65395.34;;;-0.22;94.82
46614;BME280;32338;50.430;6.806;2024-01-10T12:38:35;65420.25;;;-0.01;98.58
46614;BME280;32338;50.430;6.806;2024-01-10T12:41:03;65428.28;;;0.09;96.25
46614;BME280;32338;50.430;6.806;2024-01-10T12:43:30;65459.66;;;0.33;100.00
46614;BME280;32338;50.430;6.806;2024-01-10T12:46:04;65464.88;;;0.40;89.74
46614;BME280;32338;50.430;6.806;2024-01-10T12:48:32;65493.38;;;0.67;98.94
46614;BME280;32338;50.430;6.806;2024-01-10T12:51:01;65496.50;;;0.67;91.58