sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25554;DHT22;13446;50.926;5.332;2023-09-19T00:00:26;17.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:02:53;17.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:05:20;17.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:07:52;17.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:10:22;17.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:12:55;17.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:15:21;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:17:47;17.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:20:13;17.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:22:42;17.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:25:08;17.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:27:35;17.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:30:01;17.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:32:28;17.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:34:57;17.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:37:23;17.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:39:49;17.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:42:19;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:44:47;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:47:12;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:49:43;17.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:52:10;17.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:54:35;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:57:01;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T00:59:27;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:01:53;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:04:20;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:06:45;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:09:12;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:11:38;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:16:35;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:21:50;17.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:29:46;17.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:32:13;17.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:34:51;17.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:37:18;17.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:39:49;17.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:42:27;17.00;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:50:17;17.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:52:53;17.00;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T01:55:20;16.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:00:31;16.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:02:58;16.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:05:24;16.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:07:53;16.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:10:19;16.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:12:44;16.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:15:10;16.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:17:36;16.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:20:01;16.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:22:29;16.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:24:54;16.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:27:23;16.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:29:49;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:32:15;16.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:34:43;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:37:09;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:39:35;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:42:01;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:44:26;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:46:52;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:49:18;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:51:44;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:54:09;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:56:35;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T02:59:01;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:01:27;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:03:55;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:06:21;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:08:47;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:11:14;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:13:40;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:16:07;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:18:36;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:21:01;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:23:27;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:25:54;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:28:19;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:30:57;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:33:22;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:35:51;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:38:17;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:40:43;16.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:43:09;16.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:45:34;16.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:48:00;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:50:25;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:52:55;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:55:21;16.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T03:57:49;16.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:00:15;16.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:02:45;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:05:11;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:07:37;16.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:10:03;16.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:12:28;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:14:54;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:17:19;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:19:45;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:22:11;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:24:38;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:27:04;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:29:30;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:31:56;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:34:24;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:36:50;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:39:15;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:41:42;16.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:44:07;16.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:46:33;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:48:59;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:51:24;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:53:52;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:56:17;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T04:58:44;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:01:09;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:03:37;16.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:06:03;16.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:08:30;16.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:10:56;16.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:13:21;16.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:15:48;16.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:18:15;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:20:41;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:23:07;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:25:39;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:28:05;16.00;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:30:32;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:32:57;16.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:35:23;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:37:52;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:40:19;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:42:44;16.00;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:45:10;15.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:47:39;15.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:50:09;16.00;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:52:35;15.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:55:05;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T05:57:35;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:00:05;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:02:36;16.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:05:01;16.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:07:27;16.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:10:02;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:12:28;16.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:14:53;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:17:19;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:19:48;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:22:16;16.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:24:44;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:27:10;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:29:35;16.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:32:06;16.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:34:32;16.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:36:58;17.00;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:39:23;17.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:41:51;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:44:19;17.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:46:46;17.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:49:17;17.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:51:42;17.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:54:09;17.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:56:36;17.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T06:59:02;18.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:01:28;18.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:03:53;18.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:06:19;18.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:08:45;18.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:11:10;19.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:13:37;19.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:16:03;20.00;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:18:29;20.00;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:20:58;19.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:23:30;19.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:26:02;19.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:28:30;19.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:30:56;20.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:33:21;20.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:35:48;20.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:38:14;20.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:40:39;20.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:43:05;20.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:45:32;21.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:47:58;21.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:50:25;21.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:52:51;21.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:55:18;21.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T07:57:45;21.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:00:12;21.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:02:38;21.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:05:04;22.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:07:35;22.20;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:10:02;22.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:12:29;22.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:14:55;23.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:17:21;23.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:19:48;23.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:22:14;23.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:24:42;23.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:27:08;23.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:29:35;24.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T08:32:02;24.60;99.50
25554;DHT22;13446;50.926;5.332;2023-09-19T08:34:27;24.80;99.40
25554;DHT22;13446;50.926;5.332;2023-09-19T08:36:53;24.20;99.50
25554;DHT22;13446;50.926;5.332;2023-09-19T08:39:23;24.60;99.30
25554;DHT22;13446;50.926;5.332;2023-09-19T08:41:48;24.70;98.80
25554;DHT22;13446;50.926;5.332;2023-09-19T08:44:15;24.60;98.20
25554;DHT22;13446;50.926;5.332;2023-09-19T08:46:41;24.40;98.30
25554;DHT22;13446;50.926;5.332;2023-09-19T08:49:33;24.20;98.50
25554;DHT22;13446;50.926;5.332;2023-09-19T08:51:59;24.30;99.00
25554;DHT22;13446;50.926;5.332;2023-09-19T08:54:28;24.10;98.00
25554;DHT22;13446;50.926;5.332;2023-09-19T08:56:55;23.90;98.50
25554;DHT22;13446;50.926;5.332;2023-09-19T08:59:22;23.90;98.80
25554;DHT22;13446;50.926;5.332;2023-09-19T09:01:55;24.10;99.10
25554;DHT22;13446;50.926;5.332;2023-09-19T09:04:22;24.60;98.20
25554;DHT22;13446;50.926;5.332;2023-09-19T09:06:47;25.20;97.00
25554;DHT22;13446;50.926;5.332;2023-09-19T09:09:16;25.40;96.20
25554;DHT22;13446;50.926;5.332;2023-09-19T09:11:42;25.50;95.80
25554;DHT22;13446;50.926;5.332;2023-09-19T09:14:07;25.30;94.60
25554;DHT22;13446;50.926;5.332;2023-09-19T09:16:34;25.50;95.10
25554;DHT22;13446;50.926;5.332;2023-09-19T09:18:59;25.70;93.90
25554;DHT22;13446;50.926;5.332;2023-09-19T09:21:25;25.80;93.80
25554;DHT22;13446;50.926;5.332;2023-09-19T09:23:51;25.80;93.30
25554;DHT22;13446;50.926;5.332;2023-09-19T09:29:03;26.20;91.90
25554;DHT22;13446;50.926;5.332;2023-09-19T09:31:28;26.90;90.50
25554;DHT22;13446;50.926;5.332;2023-09-19T09:33:55;26.80;89.00
25554;DHT22;13446;50.926;5.332;2023-09-19T09:36:34;27.10;88.10
25554;DHT22;13446;50.926;5.332;2023-09-19T09:39:00;27.10;86.50
25554;DHT22;13446;50.926;5.332;2023-09-19T09:41:41;26.80;86.00
25554;DHT22;13446;50.926;5.332;2023-09-19T09:44:17;26.80;83.90
25554;DHT22;13446;50.926;5.332;2023-09-19T09:46:43;26.70;85.30
25554;DHT22;13446;50.926;5.332;2023-09-19T09:49:18;26.80;84.90
25554;DHT22;13446;50.926;5.332;2023-09-19T09:52:02;26.50;84.70
25554;DHT22;13446;50.926;5.332;2023-09-19T09:54:32;26.90;84.90
25554;DHT22;13446;50.926;5.332;2023-09-19T09:57:02;27.10;83.10
25554;DHT22;13446;50.926;5.332;2023-09-19T09:59:58;26.70;83.80
25554;DHT22;13446;50.926;5.332;2023-09-19T10:02:37;25.80;84.70
25554;DHT22;13446;50.926;5.332;2023-09-19T10:05:15;25.30;86.90
25554;DHT22;13446;50.926;5.332;2023-09-19T10:07:44;24.80;87.50
25554;DHT22;13446;50.926;5.332;2023-09-19T10:10:41;25.00;89.20
25554;DHT22;13446;50.926;5.332;2023-09-19T10:13:11;25.20;90.00
25554;DHT22;13446;50.926;5.332;2023-09-19T10:15:39;24.70;90.30
25554;DHT22;13446;50.926;5.332;2023-09-19T10:18:10;24.70;90.40
25554;DHT22;13446;50.926;5.332;2023-09-19T10:20:38;25.30;90.50
25554;DHT22;13446;50.926;5.332;2023-09-19T10:23:05;25.70;86.60
25554;DHT22;13446;50.926;5.332;2023-09-19T10:25:36;25.70;86.90
25554;DHT22;13446;50.926;5.332;2023-09-19T10:28:02;25.40;85.80
25554;DHT22;13446;50.926;5.332;2023-09-19T10:30:31;25.50;85.50
25554;DHT22;13446;50.926;5.332;2023-09-19T10:32:57;26.10;85.00
25554;DHT22;13446;50.926;5.332;2023-09-19T10:35:24;26.50;82.70
25554;DHT22;13446;50.926;5.332;2023-09-19T10:37:50;26.00;83.30
25554;DHT22;13446;50.926;5.332;2023-09-19T10:40:17;26.30;82.30
25554;DHT22;13446;50.926;5.332;2023-09-19T10:42:43;26.50;81.10
25554;DHT22;13446;50.926;5.332;2023-09-19T10:45:11;26.90;79.50
25554;DHT22;13446;50.926;5.332;2023-09-19T10:47:39;27.20;78.00
25554;DHT22;13446;50.926;5.332;2023-09-19T10:50:05;27.40;75.60
25554;DHT22;13446;50.926;5.332;2023-09-19T10:52:37;28.10;74.40
25554;DHT22;13446;50.926;5.332;2023-09-19T10:55:06;28.00;73.00
25554;DHT22;13446;50.926;5.332;2023-09-19T10:57:32;28.50;71.50
25554;DHT22;13446;50.926;5.332;2023-09-19T11:00:08;28.70;70.00
25554;DHT22;13446;50.926;5.332;2023-09-19T11:06:01;30.10;63.50
25554;DHT22;13446;50.926;5.332;2023-09-19T11:08:30;30.30;61.40
25554;DHT22;13446;50.926;5.332;2023-09-19T11:10:57;30.20;62.00
25554;DHT22;13446;50.926;5.332;2023-09-19T11:13:25;30.70;60.70
25554;DHT22;13446;50.926;5.332;2023-09-19T11:26:42;30.50;56.80
25554;DHT22;13446;50.926;5.332;2023-09-19T11:29:28;29.10;58.30
25554;DHT22;13446;50.926;5.332;2023-09-19T11:31:57;29.00;59.00
25554;DHT22;13446;50.926;5.332;2023-09-19T11:34:37;28.90;60.70
25554;DHT22;13446;50.926;5.332;2023-09-19T11:39:39;29.80;59.80
25554;DHT22;13446;50.926;5.332;2023-09-19T11:44:52;29.40;59.20
25554;DHT22;13446;50.926;5.332;2023-09-19T11:47:21;29.20;60.30
25554;DHT22;13446;50.926;5.332;2023-09-19T11:49:48;29.40;61.60
25554;DHT22;13446;50.926;5.332;2023-09-19T11:52:16;29.50;60.00
25554;DHT22;13446;50.926;5.332;2023-09-19T11:54:47;28.90;59.80
25554;DHT22;13446;50.926;5.332;2023-09-19T11:57:22;28.80;61.30
25554;DHT22;13446;50.926;5.332;2023-09-19T11:59:47;28.10;63.20
25554;DHT22;13446;50.926;5.332;2023-09-19T12:02:15;28.00;65.10
25554;DHT22;13446;50.926;5.332;2023-09-19T12:04:44;27.30;65.60
25554;DHT22;13446;50.926;5.332;2023-09-19T12:07:15;27.80;65.60
25554;DHT22;13446;50.926;5.332;2023-09-19T12:09:42;27.90;64.80
25554;DHT22;13446;50.926;5.332;2023-09-19T12:12:10;28.70;64.60
25554;DHT22;13446;50.926;5.332;2023-09-19T12:14:38;28.70;62.60
25554;DHT22;13446;50.926;5.332;2023-09-19T12:17:04;28.30;64.40
25554;DHT22;13446;50.926;5.332;2023-09-19T12:19:30;28.00;63.50
25554;DHT22;13446;50.926;5.332;2023-09-19T12:21:56;27.70;64.80
25554;DHT22;13446;50.926;5.332;2023-09-19T12:24:23;27.60;66.50
25554;DHT22;13446;50.926;5.332;2023-09-19T12:26:52;27.50;67.10
25554;DHT22;13446;50.926;5.332;2023-09-19T12:29:18;27.00;67.30
25554;DHT22;13446;50.926;5.332;2023-09-19T12:31:51;26.40;70.30
25554;DHT22;13446;50.926;5.332;2023-09-19T12:34:21;26.40;70.30
25554;DHT22;13446;50.926;5.332;2023-09-19T12:36:48;26.80;70.40
25554;DHT22;13446;50.926;5.332;2023-09-19T12:39:24;26.30;70.90
25554;DHT22;13446;50.926;5.332;2023-09-19T12:41:51;26.60;70.90
25554;DHT22;13446;50.926;5.332;2023-09-19T12:44:18;26.10;72.20
25554;DHT22;13446;50.926;5.332;2023-09-19T12:46:45;25.90;73.20
25554;DHT22;13446;50.926;5.332;2023-09-19T12:49:19;25.90;72.90
25554;DHT22;13446;50.926;5.332;2023-09-19T12:51:48;25.80;72.00
25554;DHT22;13446;50.926;5.332;2023-09-19T12:54:14;25.60;73.80
25554;DHT22;13446;50.926;5.332;2023-09-19T12:56:43;25.00;76.50
25554;DHT22;13446;50.926;5.332;2023-09-19T12:59:14;24.60;78.40
25554;DHT22;13446;50.926;5.332;2023-09-19T13:01:42;24.00;81.80
25554;DHT22;13446;50.926;5.332;2023-09-19T13:04:21;23.80;85.40
25554;DHT22;13446;50.926;5.332;2023-09-19T13:06:55;23.50;86.50
25554;DHT22;13446;50.926;5.332;2023-09-19T13:09:26;24.20;88.40
25554;DHT22;13446;50.926;5.332;2023-09-19T13:11:59;24.90;83.10
25554;DHT22;13446;50.926;5.332;2023-09-19T13:14:28;24.80;82.80
25554;DHT22;13446;50.926;5.332;2023-09-19T13:17:00;24.80;83.00
25554;DHT22;13446;50.926;5.332;2023-09-19T13:22:01;24.00;86.70
25554;DHT22;13446;50.926;5.332;2023-09-19T13:24:27;23.90;89.10
25554;DHT22;13446;50.926;5.332;2023-09-19T13:26:55;24.10;87.80
25554;DHT22;13446;50.926;5.332;2023-09-19T13:29:21;24.10;87.50
25554;DHT22;13446;50.926;5.332;2023-09-19T13:31:50;24.20;88.00
25554;DHT22;13446;50.926;5.332;2023-09-19T13:34:16;24.10;87.50
25554;DHT22;13446;50.926;5.332;2023-09-19T13:36:43;23.90;88.90
25554;DHT22;13446;50.926;5.332;2023-09-19T13:39:08;23.90;89.90
25554;DHT22;13446;50.926;5.332;2023-09-19T13:41:37;23.70;90.40
25554;DHT22;13446;50.926;5.332;2023-09-19T13:44:03;23.60;90.70
25554;DHT22;13446;50.926;5.332;2023-09-19T13:46:30;23.40;91.70
25554;DHT22;13446;50.926;5.332;2023-09-19T13:49:00;23.40;92.10
25554;DHT22;13446;50.926;5.332;2023-09-19T13:51:30;23.50;91.80
25554;DHT22;13446;50.926;5.332;2023-09-19T13:53:56;23.40;92.60
25554;DHT22;13446;50.926;5.332;2023-09-19T13:56:21;23.70;92.70
25554;DHT22;13446;50.926;5.332;2023-09-19T13:58:47;23.90;92.10
25554;DHT22;13446;50.926;5.332;2023-09-19T14:01:12;24.00;92.30
25554;DHT22;13446;50.926;5.332;2023-09-19T14:03:41;23.90;92.20
25554;DHT22;13446;50.926;5.332;2023-09-19T14:06:12;23.80;92.00
25554;DHT22;13446;50.926;5.332;2023-09-19T14:08:37;23.70;92.30
25554;DHT22;13446;50.926;5.332;2023-09-19T14:11:08;23.40;92.90
25554;DHT22;13446;50.926;5.332;2023-09-19T14:13:34;23.20;93.70
25554;DHT22;13446;50.926;5.332;2023-09-19T14:16:03;23.20;94.10
25554;DHT22;13446;50.926;5.332;2023-09-19T14:18:30;23.20;93.90
25554;DHT22;13446;50.926;5.332;2023-09-19T14:20:56;23.00;94.30
25554;DHT22;13446;50.926;5.332;2023-09-19T14:23:22;23.00;94.60
25554;DHT22;13446;50.926;5.332;2023-09-19T14:25:50;22.80;95.60
25554;DHT22;13446;50.926;5.332;2023-09-19T14:28:16;22.70;96.10
25554;DHT22;13446;50.926;5.332;2023-09-19T14:30:41;22.70;96.70
25554;DHT22;13446;50.926;5.332;2023-09-19T14:33:07;22.50;96.90
25554;DHT22;13446;50.926;5.332;2023-09-19T14:35:32;22.50;96.90
25554;DHT22;13446;50.926;5.332;2023-09-19T14:37:58;22.50;97.50
25554;DHT22;13446;50.926;5.332;2023-09-19T14:40:23;22.30;97.90
25554;DHT22;13446;50.926;5.332;2023-09-19T14:42:49;22.30;98.50
25554;DHT22;13446;50.926;5.332;2023-09-19T14:45:16;22.30;98.80
25554;DHT22;13446;50.926;5.332;2023-09-19T14:47:45;22.40;98.60
25554;DHT22;13446;50.926;5.332;2023-09-19T14:50:11;22.50;98.70
25554;DHT22;13446;50.926;5.332;2023-09-19T14:52:37;22.50;99.00
25554;DHT22;13446;50.926;5.332;2023-09-19T14:55:03;22.50;99.00
25554;DHT22;13446;50.926;5.332;2023-09-19T14:57:30;22.60;98.90
25554;DHT22;13446;50.926;5.332;2023-09-19T14:59:55;22.70;99.00
25554;DHT22;13446;50.926;5.332;2023-09-19T15:02:21;22.70;98.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:04:47;22.50;99.00
25554;DHT22;13446;50.926;5.332;2023-09-19T15:07:13;22.50;99.30
25554;DHT22;13446;50.926;5.332;2023-09-19T15:09:41;22.50;99.40
25554;DHT22;13446;50.926;5.332;2023-09-19T15:12:06;22.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:14:32;22.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:16:58;22.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:19:23;22.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:21:49;22.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:24:14;22.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:26:40;22.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:29:06;22.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:31:32;22.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:33:58;22.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:36:25;22.00;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:38:55;22.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:41:25;22.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:43:51;22.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:46:19;22.40;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:48:44;22.30;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:51:11;22.10;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:53:44;22.00;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:56:10;22.00;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T15:58:55;21.90;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T16:01:21;21.80;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T16:03:50;21.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T16:06:18;21.70;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T16:08:45;21.60;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T16:11:11;21.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T16:13:37;21.50;99.90
25554;DHT22;13446;50.926;5.332;2023-09-19T16:16:04;21.50;99.90