sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6343;BME280;3204;42.698;23.298;2022-09-24T00:01:57;95303.38;;;9.59;70.01
6343;BME280;3204;42.698;23.298;2022-09-24T00:04:24;95307.59;;;9.65;70.03
6343;BME280;3204;42.698;23.298;2022-09-24T00:06:50;95309.25;;;9.66;69.40
6343;BME280;3204;42.698;23.298;2022-09-24T00:09:17;95305.44;;;9.67;68.96
6343;BME280;3204;42.698;23.298;2022-09-24T00:11:43;95305.28;;;9.58;70.04
6343;BME280;3204;42.698;23.298;2022-09-24T00:14:10;95301.84;;;9.53;70.06
6343;BME280;3204;42.698;23.298;2022-09-24T00:16:36;95301.38;;;9.46;70.14
6343;BME280;3204;42.698;23.298;2022-09-24T00:19:03;95293.78;;;9.29;70.87
6343;BME280;3204;42.698;23.298;2022-09-24T00:21:31;95294.03;;;9.33;70.31
6343;BME280;3204;42.698;23.298;2022-09-24T00:23:59;95291.06;;;9.29;70.26
6343;BME280;3204;42.698;23.298;2022-09-24T00:26:25;95293.50;;;9.31;70.20
6343;BME280;3204;42.698;23.298;2022-09-24T00:29:11;95294.81;;;9.33;70.08
6343;BME280;3204;42.698;23.298;2022-09-24T00:31:37;95300.44;;;9.18;70.89
6343;BME280;3204;42.698;23.298;2022-09-24T00:34:03;95308.63;;;9.32;70.75
6343;BME280;3204;42.698;23.298;2022-09-24T00:36:29;95299.88;;;9.21;70.45
6343;BME280;3204;42.698;23.298;2022-09-24T00:38:56;95296.88;;;9.23;70.73
6343;BME280;3204;42.698;23.298;2022-09-24T00:41:25;95299.72;;;9.31;70.23
6343;BME280;3204;42.698;23.298;2022-09-24T00:43:50;95301.75;;;9.21;70.58
6343;BME280;3204;42.698;23.298;2022-09-24T00:46:37;95291.38;;;9.28;70.20
6343;BME280;3204;42.698;23.298;2022-09-24T00:49:16;95293.72;;;9.16;70.86
6343;BME280;3204;42.698;23.298;2022-09-24T00:51:45;95289.59;;;9.00;71.58
6343;BME280;3204;42.698;23.298;2022-09-24T00:54:16;95299.09;;;8.97;71.75
6343;BME280;3204;42.698;23.298;2022-09-24T00:56:45;95285.22;;;9.04;71.19
6343;BME280;3204;42.698;23.298;2022-09-24T00:59:14;95284.06;;;9.10;71.62
6343;BME280;3204;42.698;23.298;2022-09-24T01:01:42;95285.09;;;9.14;71.51
6343;BME280;3204;42.698;23.298;2022-09-24T01:04:09;95282.09;;;9.15;71.31
6343;BME280;3204;42.698;23.298;2022-09-24T01:06:35;95284.84;;;9.10;71.63
6343;BME280;3204;42.698;23.298;2022-09-24T01:09:02;95287.78;;;9.14;71.63
6343;BME280;3204;42.698;23.298;2022-09-24T01:11:48;95283.03;;;9.06;71.75
6343;BME280;3204;42.698;23.298;2022-09-24T01:17:54;95285.13;;;8.90;72.17
6343;BME280;3204;42.698;23.298;2022-09-24T01:31:52;95279.56;;;8.82;72.68
6343;BME280;3204;42.698;23.298;2022-09-24T01:34:24;95273.16;;;8.73;72.89
6343;BME280;3204;42.698;23.298;2022-09-24T01:36:52;95273.50;;;8.66;73.09
6343;BME280;3204;42.698;23.298;2022-09-24T01:39:21;95282.72;;;8.65;72.59
6343;BME280;3204;42.698;23.298;2022-09-24T01:41:48;95285.72;;;8.64;73.47
6343;BME280;3204;42.698;23.298;2022-09-24T01:44:14;95274.91;;;8.64;73.37
6343;BME280;3204;42.698;23.298;2022-09-24T01:46:42;95276.75;;;8.45;73.70
6343;BME280;3204;42.698;23.298;2022-09-24T01:49:08;95286.41;;;8.51;73.37
6343;BME280;3204;42.698;23.298;2022-09-24T01:51:49;95292.34;;;8.53;73.42
6343;BME280;3204;42.698;23.298;2022-09-24T01:54:21;95289.91;;;8.51;73.54
6343;BME280;3204;42.698;23.298;2022-09-24T01:57:26;95295.88;;;8.48;73.91
6343;BME280;3204;42.698;23.298;2022-09-24T02:00:10;95292.41;;;8.48;73.88
6343;BME280;3204;42.698;23.298;2022-09-24T02:05:21;95303.25;;;8.43;74.52
6343;BME280;3204;42.698;23.298;2022-09-24T02:07:57;95300.44;;;8.53;73.94
6343;BME280;3204;42.698;23.298;2022-09-24T02:10:30;95308.34;;;8.49;74.00
6343;BME280;3204;42.698;23.298;2022-09-24T02:13:02;95311.53;;;8.51;74.12
6343;BME280;3204;42.698;23.298;2022-09-24T02:15:34;95315.16;;;8.42;74.10
6343;BME280;3204;42.698;23.298;2022-09-24T02:18:08;95313.16;;;8.52;73.79
6343;BME280;3204;42.698;23.298;2022-09-24T02:20:35;95313.75;;;8.49;73.63
6343;BME280;3204;42.698;23.298;2022-09-24T02:23:02;95319.59;;;8.33;74.22
6343;BME280;3204;42.698;23.298;2022-09-24T02:25:32;95318.00;;;8.27;74.41
6343;BME280;3204;42.698;23.298;2022-09-24T02:27:59;95324.84;;;8.48;73.69
6343;BME280;3204;42.698;23.298;2022-09-24T02:30:25;95323.56;;;8.40;74.72
6343;BME280;3204;42.698;23.298;2022-09-24T02:32:52;95331.47;;;8.32;74.51
6343;BME280;3204;42.698;23.298;2022-09-24T02:35:19;95335.34;;;8.21;74.98
6343;BME280;3204;42.698;23.298;2022-09-24T02:37:45;95330.19;;;8.24;74.85
6343;BME280;3204;42.698;23.298;2022-09-24T02:40:13;95330.25;;;8.14;74.37
6343;BME280;3204;42.698;23.298;2022-09-24T02:42:40;95338.91;;;8.16;74.54
6343;BME280;3204;42.698;23.298;2022-09-24T02:45:08;95333.16;;;8.23;74.77
6343;BME280;3204;42.698;23.298;2022-09-24T02:47:33;95338.56;;;8.28;74.71
6343;BME280;3204;42.698;23.298;2022-09-24T02:49:59;95342.28;;;8.32;73.78
6343;BME280;3204;42.698;23.298;2022-09-24T02:52:25;95347.22;;;8.25;74.28
6343;BME280;3204;42.698;23.298;2022-09-24T02:54:51;95341.88;;;8.15;74.35
6343;BME280;3204;42.698;23.298;2022-09-24T02:57:17;95345.66;;;8.14;74.05
6343;BME280;3204;42.698;23.298;2022-09-24T02:59:44;95349.00;;;8.01;74.72
6343;BME280;3204;42.698;23.298;2022-09-24T03:02:09;95344.13;;;8.03;75.24
6343;BME280;3204;42.698;23.298;2022-09-24T03:04:34;95352.72;;;8.10;74.84
6343;BME280;3204;42.698;23.298;2022-09-24T03:07:00;95352.91;;;8.18;74.33
6343;BME280;3204;42.698;23.298;2022-09-24T03:09:26;95356.53;;;8.04;74.29
6343;BME280;3204;42.698;23.298;2022-09-24T03:11:51;95355.22;;;8.01;74.78
6343;BME280;3204;42.698;23.298;2022-09-24T03:14:16;95348.16;;;8.05;74.47
6343;BME280;3204;42.698;23.298;2022-09-24T03:16:42;95340.97;;;7.96;74.73
6343;BME280;3204;42.698;23.298;2022-09-24T03:19:08;95342.66;;;7.87;74.85
6343;BME280;3204;42.698;23.298;2022-09-24T03:21:33;95348.31;;;7.85;75.43
6343;BME280;3204;42.698;23.298;2022-09-24T03:23:59;95346.47;;;7.81;75.41
6343;BME280;3204;42.698;23.298;2022-09-24T03:26:25;95345.94;;;7.79;75.08
6343;BME280;3204;42.698;23.298;2022-09-24T03:28:51;95361.47;;;7.97;75.24
6343;BME280;3204;42.698;23.298;2022-09-24T03:31:16;95359.31;;;7.94;75.02
6343;BME280;3204;42.698;23.298;2022-09-24T03:33:43;95356.25;;;7.72;75.63
6343;BME280;3204;42.698;23.298;2022-09-24T03:36:27;95360.03;;;7.76;75.48
6343;BME280;3204;42.698;23.298;2022-09-24T03:38:54;95363.97;;;7.88;75.48
6343;BME280;3204;42.698;23.298;2022-09-24T03:41:21;95363.34;;;7.96;75.13
6343;BME280;3204;42.698;23.298;2022-09-24T03:43:47;95367.59;;;8.07;74.71
6343;BME280;3204;42.698;23.298;2022-09-24T03:46:13;95365.66;;;8.13;74.25
6343;BME280;3204;42.698;23.298;2022-09-24T03:48:40;95357.75;;;7.88;75.59
6343;BME280;3204;42.698;23.298;2022-09-24T03:51:16;95366.31;;;7.61;76.35
6343;BME280;3204;42.698;23.298;2022-09-24T03:53:43;95366.03;;;7.63;76.42
6343;BME280;3204;42.698;23.298;2022-09-24T03:56:09;95368.50;;;7.59;76.11
6343;BME280;3204;42.698;23.298;2022-09-24T03:58:36;95366.91;;;7.53;76.43
6343;BME280;3204;42.698;23.298;2022-09-24T04:01:06;95368.00;;;7.52;76.86
6343;BME280;3204;42.698;23.298;2022-09-24T04:03:32;95375.81;;;7.54;76.32
6343;BME280;3204;42.698;23.298;2022-09-24T04:05:57;95371.50;;;7.53;76.24
6343;BME280;3204;42.698;23.298;2022-09-24T04:08:23;95372.88;;;7.50;76.76
6343;BME280;3204;42.698;23.298;2022-09-24T04:10:50;95370.94;;;7.56;76.67
6343;BME280;3204;42.698;23.298;2022-09-24T04:13:17;95379.00;;;7.61;77.01
6343;BME280;3204;42.698;23.298;2022-09-24T04:15:43;95368.63;;;7.78;75.67
6343;BME280;3204;42.698;23.298;2022-09-24T04:18:09;95373.03;;;7.64;76.42
6343;BME280;3204;42.698;23.298;2022-09-24T04:20:34;95374.41;;;7.61;76.28
6343;BME280;3204;42.698;23.298;2022-09-24T04:23:01;95375.94;;;7.72;76.20
6343;BME280;3204;42.698;23.298;2022-09-24T04:25:28;95378.72;;;7.62;75.53
6343;BME280;3204;42.698;23.298;2022-09-24T04:27:58;95379.00;;;7.61;76.28
6343;BME280;3204;42.698;23.298;2022-09-24T04:30:25;95387.13;;;7.56;76.43
6343;BME280;3204;42.698;23.298;2022-09-24T04:32:51;95386.09;;;7.47;76.52
6343;BME280;3204;42.698;23.298;2022-09-24T04:35:21;95394.50;;;7.45;76.11
6343;BME280;3204;42.698;23.298;2022-09-24T04:37:47;95391.81;;;7.40;76.26
6343;BME280;3204;42.698;23.298;2022-09-24T04:40:14;95385.38;;;7.36;76.76
6343;BME280;3204;42.698;23.298;2022-09-24T04:42:41;95392.59;;;7.41;76.05
6343;BME280;3204;42.698;23.298;2022-09-24T04:45:08;95390.47;;;7.43;76.83
6343;BME280;3204;42.698;23.298;2022-09-24T04:47:35;95382.91;;;7.40;75.79
6343;BME280;3204;42.698;23.298;2022-09-24T04:50:02;95385.91;;;7.33;76.57
6343;BME280;3204;42.698;23.298;2022-09-24T04:52:31;95385.00;;;7.53;76.89
6343;BME280;3204;42.698;23.298;2022-09-24T04:54:58;95392.44;;;7.71;76.32
6343;BME280;3204;42.698;23.298;2022-09-24T04:57:25;95391.44;;;7.62;76.78
6343;BME280;3204;42.698;23.298;2022-09-24T04:59:50;95394.09;;;7.67;76.47
6343;BME280;3204;42.698;23.298;2022-09-24T05:02:16;95394.34;;;7.70;76.17
6343;BME280;3204;42.698;23.298;2022-09-24T05:04:42;95394.06;;;7.72;76.42
6343;BME280;3204;42.698;23.298;2022-09-24T05:07:08;95399.63;;;7.85;76.21
6343;BME280;3204;42.698;23.298;2022-09-24T05:09:34;95401.53;;;7.80;76.15
6343;BME280;3204;42.698;23.298;2022-09-24T05:12:00;95394.34;;;7.70;76.58
6343;BME280;3204;42.698;23.298;2022-09-24T05:14:26;95387.56;;;7.73;77.36
6343;BME280;3204;42.698;23.298;2022-09-24T05:16:52;95395.16;;;7.71;77.06
6343;BME280;3204;42.698;23.298;2022-09-24T05:19:18;95397.50;;;7.77;76.90
6343;BME280;3204;42.698;23.298;2022-09-24T05:21:44;95394.00;;;7.82;77.28
6343;BME280;3204;42.698;23.298;2022-09-24T05:24:10;95390.22;;;7.78;77.42
6343;BME280;3204;42.698;23.298;2022-09-24T05:26:36;95398.41;;;8.01;77.28
6343;BME280;3204;42.698;23.298;2022-09-24T05:29:20;95393.16;;;8.20;77.25
6343;BME280;3204;42.698;23.298;2022-09-24T05:31:45;95400.97;;;8.26;76.61
6343;BME280;3204;42.698;23.298;2022-09-24T05:34:11;95409.19;;;8.45;76.62
6343;BME280;3204;42.698;23.298;2022-09-24T05:36:38;95403.97;;;8.82;75.88
6343;BME280;3204;42.698;23.298;2022-09-24T05:39:04;95416.22;;;8.98;75.04
6343;BME280;3204;42.698;23.298;2022-09-24T05:41:30;95413.06;;;9.14;73.72
6343;BME280;3204;42.698;23.298;2022-09-24T05:43:56;95410.97;;;9.30;73.11
6343;BME280;3204;42.698;23.298;2022-09-24T05:46:22;95421.69;;;9.40;72.39
6343;BME280;3204;42.698;23.298;2022-09-24T05:48:48;95416.88;;;9.55;72.18
6343;BME280;3204;42.698;23.298;2022-09-24T05:51:14;95420.22;;;9.71;71.53
6343;BME280;3204;42.698;23.298;2022-09-24T05:53:39;95421.88;;;9.85;70.73
6343;BME280;3204;42.698;23.298;2022-09-24T05:56:05;95418.66;;;10.02;69.55
6343;BME280;3204;42.698;23.298;2022-09-24T05:58:31;95420.41;;;9.74;69.86
6343;BME280;3204;42.698;23.298;2022-09-24T06:00:58;95427.47;;;9.94;68.84
6343;BME280;3204;42.698;23.298;2022-09-24T06:03:25;95431.72;;;10.37;68.88
6343;BME280;3204;42.698;23.298;2022-09-24T06:05:51;95426.47;;;10.59;66.03
6343;BME280;3204;42.698;23.298;2022-09-24T06:08:18;95427.06;;;10.56;66.75
6343;BME280;3204;42.698;23.298;2022-09-24T06:10:44;95424.56;;;10.91;66.64
6343;BME280;3204;42.698;23.298;2022-09-24T06:13:12;95433.31;;;11.29;64.88
6343;BME280;3204;42.698;23.298;2022-09-24T06:15:39;95427.38;;;11.54;63.80
6343;BME280;3204;42.698;23.298;2022-09-24T06:18:07;95432.22;;;11.84;61.85
6343;BME280;3204;42.698;23.298;2022-09-24T06:20:32;95433.75;;;12.25;61.22
6343;BME280;3204;42.698;23.298;2022-09-24T06:22:57;95443.91;;;12.55;60.22
6343;BME280;3204;42.698;23.298;2022-09-24T06:25:24;95441.41;;;12.45;59.13
6343;BME280;3204;42.698;23.298;2022-09-24T06:28:00;95445.97;;;12.36;59.57
6343;BME280;3204;42.698;23.298;2022-09-24T06:30:34;95438.88;;;12.27;59.97
6343;BME280;3204;42.698;23.298;2022-09-24T06:33:01;95443.78;;;12.82;58.54
6343;BME280;3204;42.698;23.298;2022-09-24T06:35:30;95459.91;;;13.23;56.52
6343;BME280;3204;42.698;23.298;2022-09-24T06:37:56;95448.75;;;13.33;55.99
6343;BME280;3204;42.698;23.298;2022-09-24T06:40:21;95442.59;;;13.58;55.32
6343;BME280;3204;42.698;23.298;2022-09-24T06:42:51;95435.91;;;13.64;55.34
6343;BME280;3204;42.698;23.298;2022-09-24T06:45:17;95437.50;;;13.73;54.30
6343;BME280;3204;42.698;23.298;2022-09-24T06:47:42;95442.50;;;13.71;54.71
6343;BME280;3204;42.698;23.298;2022-09-24T06:50:08;95440.66;;;13.50;55.05
6343;BME280;3204;42.698;23.298;2022-09-24T06:52:34;95438.25;;;13.18;56.79
6343;BME280;3204;42.698;23.298;2022-09-24T06:54:59;95442.66;;;13.36;55.15
6343;BME280;3204;42.698;23.298;2022-09-24T06:57:24;95440.97;;;13.48;55.20
6343;BME280;3204;42.698;23.298;2022-09-24T06:59:50;95434.53;;;13.92;53.56
6343;BME280;3204;42.698;23.298;2022-09-24T07:02:16;95436.44;;;13.83;54.67
6343;BME280;3204;42.698;23.298;2022-09-24T07:04:41;95434.69;;;14.04;54.74
6343;BME280;3204;42.698;23.298;2022-09-24T07:07:07;95435.56;;;14.72;52.08
6343;BME280;3204;42.698;23.298;2022-09-24T07:09:51;95438.28;;;14.89;50.48
6343;BME280;3204;42.698;23.298;2022-09-24T07:12:17;95441.19;;;14.76;50.77
6343;BME280;3204;42.698;23.298;2022-09-24T07:14:42;95437.34;;;14.51;50.83
6343;BME280;3204;42.698;23.298;2022-09-24T07:17:08;95439.13;;;14.56;50.23
6343;BME280;3204;42.698;23.298;2022-09-24T07:19:33;95439.28;;;14.68;50.74
6343;BME280;3204;42.698;23.298;2022-09-24T07:21:59;95437.50;;;14.72;50.33
6343;BME280;3204;42.698;23.298;2022-09-24T07:24:25;95432.84;;;14.72;51.25
6343;BME280;3204;42.698;23.298;2022-09-24T07:26:50;95434.84;;;15.18;49.83
6343;BME280;3204;42.698;23.298;2022-09-24T07:29:16;95434.16;;;15.29;49.17
6343;BME280;3204;42.698;23.298;2022-09-24T07:31:42;95432.13;;;15.18;48.99
6343;BME280;3204;42.698;23.298;2022-09-24T07:34:07;95438.41;;;15.10;49.35
6343;BME280;3204;42.698;23.298;2022-09-24T07:36:33;95432.22;;;15.47;49.30
6343;BME280;3204;42.698;23.298;2022-09-24T07:38:59;95430.03;;;15.23;48.83
6343;BME280;3204;42.698;23.298;2022-09-24T07:41:25;95433.63;;;15.61;47.48
6343;BME280;3204;42.698;23.298;2022-09-24T07:43:51;95429.09;;;15.65;47.92
6343;BME280;3204;42.698;23.298;2022-09-24T07:46:19;95429.97;;;15.49;47.34
6343;BME280;3204;42.698;23.298;2022-09-24T07:48:45;95434.13;;;15.55;47.64
6343;BME280;3204;42.698;23.298;2022-09-24T07:51:12;95419.47;;;15.88;47.45
6343;BME280;3204;42.698;23.298;2022-09-24T07:53:38;95424.38;;;16.03;46.49
6343;BME280;3204;42.698;23.298;2022-09-24T07:56:03;95423.06;;;16.09;46.79
6343;BME280;3204;42.698;23.298;2022-09-24T07:58:29;95416.88;;;15.92;47.50
6343;BME280;3204;42.698;23.298;2022-09-24T08:00:59;95423.75;;;15.98;47.95
6343;BME280;3204;42.698;23.298;2022-09-24T08:03:26;95431.78;;;16.03;46.37
6343;BME280;3204;42.698;23.298;2022-09-24T08:05:51;95421.41;;;15.88;46.65
6343;BME280;3204;42.698;23.298;2022-09-24T08:08:21;95423.25;;;16.04;47.19
6343;BME280;3204;42.698;23.298;2022-09-24T08:10:47;95421.41;;;16.17;45.81
6343;BME280;3204;42.698;23.298;2022-09-24T08:13:13;95414.91;;;16.21;45.02
6343;BME280;3204;42.698;23.298;2022-09-24T08:15:39;95426.59;;;15.43;46.85
6343;BME280;3204;42.698;23.298;2022-09-24T08:18:05;95420.72;;;15.62;46.17
6343;BME280;3204;42.698;23.298;2022-09-24T08:20:32;95425.66;;;15.77;46.38
6343;BME280;3204;42.698;23.298;2022-09-24T08:23:01;95417.78;;;16.54;45.93
6343;BME280;3204;42.698;23.298;2022-09-24T08:25:27;95426.91;;;17.11;45.00
6343;BME280;3204;42.698;23.298;2022-09-24T08:27:53;95412.50;;;17.02;44.50
6343;BME280;3204;42.698;23.298;2022-09-24T08:30:18;95411.56;;;16.98;44.29
6343;BME280;3204;42.698;23.298;2022-09-24T08:32:46;95413.66;;;17.13;44.02
6343;BME280;3204;42.698;23.298;2022-09-24T08:35:12;95406.75;;;17.28;43.45
6343;BME280;3204;42.698;23.298;2022-09-24T08:37:40;95411.19;;;17.20;43.86
6343;BME280;3204;42.698;23.298;2022-09-24T08:40:06;95407.16;;;16.85;43.87
6343;BME280;3204;42.698;23.298;2022-09-24T08:42:54;95407.88;;;17.83;43.34
6343;BME280;3204;42.698;23.298;2022-09-24T08:45:23;95407.63;;;18.36;42.22
6343;BME280;3204;42.698;23.298;2022-09-24T08:50:43;95396.63;;;19.03;40.34
6343;BME280;3204;42.698;23.298;2022-09-24T08:53:16;95391.28;;;18.67;40.71
6343;BME280;3204;42.698;23.298;2022-09-24T08:55:52;95376.94;;;19.44;39.42
6343;BME280;3204;42.698;23.298;2022-09-24T09:03:57;95385.53;;;20.20;38.04
6343;BME280;3204;42.698;23.298;2022-09-24T09:09:16;95376.16;;;19.75;38.46
6343;BME280;3204;42.698;23.298;2022-09-24T09:11:46;95378.63;;;19.64;38.40
6343;BME280;3204;42.698;23.298;2022-09-24T09:17:22;95377.06;;;20.82;36.71
6343;BME280;3204;42.698;23.298;2022-09-24T09:19:54;95381.41;;;20.64;36.46
6343;BME280;3204;42.698;23.298;2022-09-24T09:22:23;95373.38;;;20.94;36.58
6343;BME280;3204;42.698;23.298;2022-09-24T09:24:51;95378.69;;;21.02;36.42
6343;BME280;3204;42.698;23.298;2022-09-24T09:27:19;95364.34;;;20.40;36.52
6343;BME280;3204;42.698;23.298;2022-09-24T09:29:51;95364.44;;;20.62;36.89
6343;BME280;3204;42.698;23.298;2022-09-24T09:35:37;95359.19;;;20.38;36.99
6343;BME280;3204;42.698;23.298;2022-09-24T09:38:11;95354.41;;;20.54;36.97
6343;BME280;3204;42.698;23.298;2022-09-24T09:41:01;95352.59;;;20.81;36.05
6343;BME280;3204;42.698;23.298;2022-09-24T09:43:28;95344.13;;;20.70;36.85
6343;BME280;3204;42.698;23.298;2022-09-24T09:48:45;95336.34;;;21.36;34.23
6343;BME280;3204;42.698;23.298;2022-09-24T09:51:19;95338.53;;;21.69;34.35
6343;BME280;3204;42.698;23.298;2022-09-24T09:53:57;95323.25;;;21.75;33.90
6343;BME280;3204;42.698;23.298;2022-09-24T09:56:29;95317.16;;;22.70;32.85
6343;BME280;3204;42.698;23.298;2022-09-24T09:59:06;95315.84;;;22.34;32.83
6343;BME280;3204;42.698;23.298;2022-09-24T10:01:35;95311.63;;;22.14;33.44
6343;BME280;3204;42.698;23.298;2022-09-24T10:04:02;95309.06;;;23.20;32.39
6343;BME280;3204;42.698;23.298;2022-09-24T10:06:34;95317.97;;;22.70;32.34
6343;BME280;3204;42.698;23.298;2022-09-24T10:09:15;95314.75;;;23.78;31.71
6343;BME280;3204;42.698;23.298;2022-09-24T10:11:40;95305.00;;;24.52;30.30
6343;BME280;3204;42.698;23.298;2022-09-24T10:14:11;95300.06;;;24.24;29.95
6343;BME280;3204;42.698;23.298;2022-09-24T10:16:39;95294.69;;;23.91;30.63
6343;BME280;3204;42.698;23.298;2022-09-24T10:19:14;95291.88;;;24.45;29.18
6343;BME280;3204;42.698;23.298;2022-09-24T10:21:41;95284.72;;;24.44;29.44
6343;BME280;3204;42.698;23.298;2022-09-24T10:24:14;95294.94;;;25.08;28.71
6343;BME280;3204;42.698;23.298;2022-09-24T10:26:42;95285.16;;;25.67;28.50
6343;BME280;3204;42.698;23.298;2022-09-24T10:29:21;95299.84;;;26.09;27.15
6343;BME280;3204;42.698;23.298;2022-09-24T10:32:21;95286.34;;;26.15;25.01
6343;BME280;3204;42.698;23.298;2022-09-24T10:35:01;95285.94;;;25.95;24.88
6343;BME280;3204;42.698;23.298;2022-09-24T10:37:27;95282.78;;;25.93;25.33
6343;BME280;3204;42.698;23.298;2022-09-24T10:39:57;95282.78;;;26.00;25.11
6343;BME280;3204;42.698;23.298;2022-09-24T10:42:25;95285.91;;;26.34;25.30
6343;BME280;3204;42.698;23.298;2022-09-24T10:44:51;95281.84;;;26.70;24.49
6343;BME280;3204;42.698;23.298;2022-09-24T10:47:56;95284.03;;;27.13;23.93
6343;BME280;3204;42.698;23.298;2022-09-24T10:50:38;95278.13;;;27.04;22.47
6343;BME280;3204;42.698;23.298;2022-09-24T10:56:07;95284.28;;;27.43;22.82
6343;BME280;3204;42.698;23.298;2022-09-24T11:05:03;95284.28;;;28.02;22.56
6343;BME280;3204;42.698;23.298;2022-09-24T11:13:21;95268.81;;;28.34;21.69
6343;BME280;3204;42.698;23.298;2022-09-24T11:18:36;95272.66;;;28.51;22.04
6343;BME280;3204;42.698;23.298;2022-09-24T11:21:32;95262.84;;;28.69;21.52
6343;BME280;3204;42.698;23.298;2022-09-24T11:30:31;95251.97;;;28.04;22.57
6343;BME280;3204;42.698;23.298;2022-09-24T11:46:46;95229.19;;;27.62;22.79
6343;BME280;3204;42.698;23.298;2022-09-24T11:55:46;95235.63;;;27.59;22.02
6343;BME280;3204;42.698;23.298;2022-09-24T11:58:32;95230.06;;;27.52;22.94
6343;BME280;3204;42.698;23.298;2022-09-24T12:01:08;95220.06;;;27.61;23.09
6343;BME280;3204;42.698;23.298;2022-09-24T12:03:48;95213.19;;;27.73;22.54
6343;BME280;3204;42.698;23.298;2022-09-24T12:06:24;95207.53;;;27.87;22.27
6343;BME280;3204;42.698;23.298;2022-09-24T12:09:15;95209.72;;;28.02;22.42
6343;BME280;3204;42.698;23.298;2022-09-24T12:11:47;95210.44;;;28.13;22.16
6343;BME280;3204;42.698;23.298;2022-09-24T12:14:41;95206.84;;;28.13;22.30
6343;BME280;3204;42.698;23.298;2022-09-24T12:17:16;95214.13;;;28.03;22.36
6343;BME280;3204;42.698;23.298;2022-09-24T12:19:49;95213.81;;;27.94;21.94
6343;BME280;3204;42.698;23.298;2022-09-24T12:22:19;95216.34;;;27.75;22.40
6343;BME280;3204;42.698;23.298;2022-09-24T12:24:51;95210.13;;;27.57;22.71
6343;BME280;3204;42.698;23.298;2022-09-24T12:27:26;95214.28;;;27.35;22.85
6343;BME280;3204;42.698;23.298;2022-09-24T12:30:15;95214.28;;;27.35;22.80
6343;BME280;3204;42.698;23.298;2022-09-24T12:36:01;95203.03;;;27.45;22.64
6343;BME280;3204;42.698;23.298;2022-09-24T12:38:37;95202.31;;;27.38;22.30
6343;BME280;3204;42.698;23.298;2022-09-24T12:41:13;95209.97;;;27.27;22.92
6343;BME280;3204;42.698;23.298;2022-09-24T12:46:22;95212.25;;;27.38;23.36
6343;BME280;3204;42.698;23.298;2022-09-24T12:48:50;95212.25;;;27.38;22.83
6343;BME280;3204;42.698;23.298;2022-09-24T12:51:16;95203.50;;;27.40;22.96
6343;BME280;3204;42.698;23.298;2022-09-24T12:54:05;95206.19;;;27.51;22.58
6343;BME280;3204;42.698;23.298;2022-09-24T12:56:32;95194.72;;;27.42;23.16
6343;BME280;3204;42.698;23.298;2022-09-24T12:58:59;95191.88;;;27.49;22.53
6343;BME280;3204;42.698;23.298;2022-09-24T13:01:30;95182.41;;;27.39;22.47
6343;BME280;3204;42.698;23.298;2022-09-24T13:06:39;95174.47;;;27.34;22.67
6343;BME280;3204;42.698;23.298;2022-09-24T13:14:30;95191.44;;;27.54;22.81
6343;BME280;3204;42.698;23.298;2022-09-24T13:16:56;95181.41;;;27.63;22.24
6343;BME280;3204;42.698;23.298;2022-09-24T13:19:36;95186.09;;;27.73;22.64
6343;BME280;3204;42.698;23.298;2022-09-24T13:22:04;95184.53;;;27.69;22.53
6343;BME280;3204;42.698;23.298;2022-09-24T13:24:47;95182.19;;;27.64;22.48
6343;BME280;3204;42.698;23.298;2022-09-24T13:27:34;95186.19;;;27.63;22.63
6343;BME280;3204;42.698;23.298;2022-09-24T13:30:20;95177.06;;;27.59;22.84
6343;BME280;3204;42.698;23.298;2022-09-24T13:32:57;95177.13;;;27.52;22.60
6343;BME280;3204;42.698;23.298;2022-09-24T13:35:40;95166.75;;;27.52;22.54
6343;BME280;3204;42.698;23.298;2022-09-24T13:38:29;95160.16;;;27.76;23.08
6343;BME280;3204;42.698;23.298;2022-09-24T13:41:03;95157.75;;;27.78;22.16
6343;BME280;3204;42.698;23.298;2022-09-24T13:43:38;95152.09;;;27.45;22.56
6343;BME280;3204;42.698;23.298;2022-09-24T13:46:13;95160.91;;;27.40;22.75
6343;BME280;3204;42.698;23.298;2022-09-24T13:48:47;95158.13;;;27.40;22.98
6343;BME280;3204;42.698;23.298;2022-09-24T13:51:15;95151.44;;;27.27;22.74
6343;BME280;3204;42.698;23.298;2022-09-24T13:54:11;95142.09;;;26.96;23.44
6343;BME280;3204;42.698;23.298;2022-09-24T13:56:32;95148.13;;;26.84;23.57
6343;BME280;3204;42.698;23.298;2022-09-24T13:59:09;95135.50;;;26.72;23.30
6343;BME280;3204;42.698;23.298;2022-09-24T14:01:40;95127.22;;;26.58;23.37
6343;BME280;3204;42.698;23.298;2022-09-24T14:04:20;95134.00;;;26.50;23.56
6343;BME280;3204;42.698;23.298;2022-09-24T14:06:52;95137.31;;;26.21;24.17
6343;BME280;3204;42.698;23.298;2022-09-24T14:09:34;95133.41;;;26.01;24.12
6343;BME280;3204;42.698;23.298;2022-09-24T14:12:11;95140.19;;;25.75;24.51
6343;BME280;3204;42.698;23.298;2022-09-24T14:14:42;95134.28;;;25.38;24.67
6343;BME280;3204;42.698;23.298;2022-09-24T14:17:12;95140.63;;;25.00;25.40
6343;BME280;3204;42.698;23.298;2022-09-24T14:19:37;95143.78;;;24.71;25.70
6343;BME280;3204;42.698;23.298;2022-09-24T14:22:05;95138.94;;;24.57;26.44
6343;BME280;3204;42.698;23.298;2022-09-24T14:24:41;95139.69;;;24.40;26.84
6343;BME280;3204;42.698;23.298;2022-09-24T14:27:12;95127.75;;;24.26;27.00
6343;BME280;3204;42.698;23.298;2022-09-24T14:29:46;95127.31;;;24.13;27.30
6343;BME280;3204;42.698;23.298;2022-09-24T14:32:27;95123.28;;;23.93;27.54
6343;BME280;3204;42.698;23.298;2022-09-24T14:34:56;95131.13;;;23.81;27.73
6343;BME280;3204;42.698;23.298;2022-09-24T14:37:30;95131.00;;;23.63;28.02
6343;BME280;3204;42.698;23.298;2022-09-24T14:40:00;95131.25;;;23.44;28.49
6343;BME280;3204;42.698;23.298;2022-09-24T14:42:32;95126.44;;;23.34;28.51
6343;BME280;3204;42.698;23.298;2022-09-24T14:45:02;95137.34;;;23.13;28.66
6343;BME280;3204;42.698;23.298;2022-09-24T14:47:32;95143.16;;;22.98;29.10
6343;BME280;3204;42.698;23.298;2022-09-24T14:49:58;95137.09;;;22.82;29.45
6343;BME280;3204;42.698;23.298;2022-09-24T14:52:31;95128.31;;;22.73;29.34
6343;BME280;3204;42.698;23.298;2022-09-24T14:55:15;95134.56;;;22.66;29.89
6343;BME280;3204;42.698;23.298;2022-09-24T14:57:42;95140.44;;;22.61;29.89
6343;BME280;3204;42.698;23.298;2022-09-24T15:02:59;95144.31;;;22.53;31.58
6343;BME280;3204;42.698;23.298;2022-09-24T15:05:27;95127.91;;;22.38;31.86
6343;BME280;3204;42.698;23.298;2022-09-24T15:11:03;95136.78;;;22.50;32.77
6343;BME280;3204;42.698;23.298;2022-09-24T15:13:38;95142.25;;;22.47;32.35