sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50906;SDS011;36882;27.680;85.304;2023-08-08T00:01:35;5.95;;;2.22;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:06:35;5.22;;;1.48;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:09:05;4.85;;;1.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:11:35;4.63;;;0.93;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:14:06;2.72;;;1.02;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:16:36;3.05;;;0.75;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:19:06;4.72;;;0.80;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:21:36;5.80;;;1.58;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:24:07;2.17;;;0.75;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:29:06;2.75;;;1.27;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:34:06;6.30;;;1.85;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:36:36;4.53;;;1.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:41:36;5.78;;;1.38;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:44:14;3.50;;;1.15;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:47:09;4.63;;;1.65;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:49:41;4.15;;;1.77;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:52:14;11.05;;;2.67;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:54:45;7.43;;;3.53;;
50906;SDS011;36882;27.680;85.304;2023-08-08T00:59:45;6.13;;;4.05;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:02:15;8.05;;;4.15;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:07:25;10.60;;;6.00;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:10:14;8.27;;;5.30;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:12:50;13.55;;;5.05;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:15:24;12.75;;;6.25;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:17:55;11.15;;;6.13;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:20:25;7.00;;;5.00;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:22:58;5.93;;;3.88;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:25:43;9.73;;;4.38;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:28:15;6.90;;;5.13;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:30:50;6.75;;;4.72;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:33:20;6.40;;;4.10;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:35:53;9.52;;;5.90;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:38:31;10.45;;;4.72;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:41:07;7.20;;;4.13;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:43:38;7.00;;;4.03;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:46:09;6.13;;;4.03;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:48:40;7.45;;;4.82;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:51:13;5.20;;;3.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:53:44;8.30;;;4.68;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:56:14;9.95;;;5.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T01:58:44;6.32;;;4.03;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:01:15;7.15;;;4.10;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:06:15;6.50;;;4.20;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:08:46;8.75;;;6.22;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:11:16;5.72;;;4.82;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:13:47;6.95;;;5.72;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:16:17;11.77;;;7.00;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:18:47;10.50;;;6.47;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:21:18;8.60;;;5.57;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:23:48;6.47;;;5.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:26:18;6.55;;;5.22;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:28:48;7.03;;;6.00;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:31:18;7.78;;;5.95;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:33:51;12.20;;;5.53;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:36:23;9.52;;;5.30;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:38:53;6.75;;;5.13;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:41:23;6.65;;;5.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:43:53;8.48;;;6.55;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:53:12;10.30;;;9.07;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:55:43;7.95;;;6.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T02:58:14;11.18;;;7.63;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:00:44;10.95;;;7.65;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:03:14;7.53;;;6.45;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:05:45;9.90;;;7.50;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:08:15;11.90;;;7.55;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:13:14;10.50;;;6.55;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:15:46;11.23;;;8.05;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:18:17;8.52;;;6.95;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:20:48;12.65;;;8.20;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:23:18;10.35;;;6.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:25:48;8.75;;;7.00;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:28:19;8.35;;;5.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:30:49;10.68;;;7.45;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:33:19;10.82;;;7.07;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:35:50;10.38;;;7.10;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:38:20;8.77;;;7.05;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:43:19;8.88;;;6.50;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:45:50;8.77;;;6.43;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:48:22;8.82;;;6.05;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:50:52;8.57;;;5.38;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:53:26;13.20;;;7.10;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:55:56;8.68;;;5.72;;
50906;SDS011;36882;27.680;85.304;2023-08-08T03:58:27;9.40;;;6.32;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:00:57;9.70;;;6.97;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:03:31;10.73;;;7.80;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:06:01;8.10;;;6.93;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:08:31;8.70;;;6.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:11:02;12.90;;;8.75;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:13:33;13.40;;;10.48;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:16:03;15.35;;;11.82;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:18:46;19.98;;;16.92;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:21:16;15.65;;;14.13;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:23:46;19.08;;;14.80;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:26:16;16.48;;;14.80;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:28:46;15.05;;;13.25;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:31:16;14.45;;;13.05;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:33:46;14.48;;;11.95;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:36:17;19.50;;;13.65;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:38:47;14.88;;;13.20;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:41:18;14.10;;;12.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:43:48;14.77;;;12.85;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:46:19;14.13;;;12.73;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:48:49;15.73;;;13.50;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:51:21;17.48;;;15.00;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:53:51;21.00;;;15.73;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:56:22;16.45;;;13.88;;
50906;SDS011;36882;27.680;85.304;2023-08-08T04:58:55;17.20;;;15.48;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:01:28;18.58;;;13.65;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:03:58;19.35;;;16.58;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:06:32;19.13;;;16.17;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:09:02;18.65;;;15.32;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:11:32;17.95;;;16.10;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:14:02;18.88;;;14.98;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:16:33;16.20;;;13.55;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:19:04;18.08;;;13.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:21:34;17.02;;;13.75;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:24:04;14.50;;;12.98;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:26:34;13.57;;;10.63;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:29:04;12.85;;;11.63;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:31:34;15.93;;;10.23;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:34:05;11.00;;;8.85;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:36:35;13.43;;;8.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:39:05;13.98;;;8.20;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:41:38;6.78;;;5.13;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:44:15;6.50;;;3.55;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:46:45;4.32;;;3.50;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:49:15;4.32;;;3.33;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:51:45;6.40;;;3.00;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:54:15;5.25;;;3.92;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:56:46;4.43;;;3.95;;
50906;SDS011;36882;27.680;85.304;2023-08-08T05:59:16;5.10;;;3.47;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:01:46;4.10;;;3.10;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:04:17;7.07;;;4.45;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:06:47;6.90;;;3.80;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:09:17;5.13;;;3.50;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:11:48;7.15;;;4.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:14:18;5.05;;;3.83;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:16:48;10.80;;;5.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:19:19;7.90;;;5.28;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:21:50;8.75;;;6.65;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:24:37;9.23;;;5.72;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:27:09;6.72;;;5.38;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:29:39;8.98;;;5.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:32:10;12.32;;;7.18;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:34:45;12.55;;;5.10;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:37:16;6.13;;;4.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:39:46;8.07;;;4.80;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:42:17;8.85;;;4.38;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:44:50;4.90;;;3.47;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:47:20;7.50;;;3.95;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:49:50;7.57;;;4.63;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:52:21;9.20;;;4.45;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:54:51;5.97;;;4.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:57:22;5.60;;;4.30;;
50906;SDS011;36882;27.680;85.304;2023-08-08T06:59:52;7.97;;;5.25;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:02:22;11.52;;;5.22;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:04:57;6.65;;;4.13;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:07:27;5.63;;;3.88;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:09:59;4.85;;;3.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:12:29;7.90;;;4.40;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:14:59;6.97;;;4.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:17:30;7.55;;;4.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:20:00;7.80;;;4.18;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:25:59;6.55;;;5.15;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:28:29;4.40;;;2.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:31:02;5.18;;;2.83;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:33:33;7.55;;;3.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:36:14;5.72;;;3.45;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:38:53;6.15;;;2.33;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:41:30;5.45;;;2.85;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:44:00;5.45;;;2.05;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:46:31;4.72;;;2.10;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:49:01;5.63;;;1.63;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:51:33;2.45;;;1.20;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:54:08;3.50;;;1.80;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:56:42;4.38;;;1.75;;
50906;SDS011;36882;27.680;85.304;2023-08-08T07:59:15;7.10;;;5.30;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:01:45;4.40;;;2.42;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:04:15;5.38;;;2.15;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:06:46;6.40;;;2.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:09:16;5.22;;;3.50;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:11:46;8.25;;;4.53;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:14:17;7.90;;;3.75;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:16:47;6.63;;;2.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:19:17;10.40;;;3.97;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:21:48;4.05;;;3.28;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:24:19;8.00;;;3.75;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:26:49;12.35;;;3.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:29:19;8.73;;;3.45;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:31:53;6.13;;;3.58;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:34:25;7.60;;;3.95;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:36:56;8.52;;;3.70;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:39:26;13.68;;;4.95;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:42:00;6.63;;;3.97;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:44:33;5.88;;;3.80;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:47:05;5.65;;;3.97;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:49:41;9.57;;;4.72;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:52:14;10.45;;;4.28;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:54:45;6.97;;;4.25;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:57:15;6.55;;;3.88;;
50906;SDS011;36882;27.680;85.304;2023-08-08T08:59:46;9.63;;;3.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:02:16;9.40;;;4.97;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:04:47;8.60;;;3.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:07:18;8.57;;;3.95;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:09:54;8.40;;;3.95;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:12:24;6.32;;;4.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:14:57;8.63;;;3.92;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:17:27;11.73;;;5.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:20:13;7.15;;;5.40;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:22:43;9.13;;;4.13;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:25:13;10.07;;;4.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:28:03;9.65;;;5.07;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:30:34;9.40;;;6.00;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:33:04;14.20;;;6.32;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:35:37;10.20;;;5.93;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:38:08;12.05;;;5.63;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:40:38;11.73;;;5.20;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:43:09;18.13;;;7.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:45:40;14.85;;;6.20;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:48:12;15.05;;;7.25;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:50:42;15.40;;;6.32;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:53:13;17.42;;;7.68;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:55:44;16.52;;;6.22;;
50906;SDS011;36882;27.680;85.304;2023-08-08T09:58:15;12.02;;;5.82;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:00:46;14.77;;;6.25;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:03:19;12.02;;;6.32;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:05:50;14.82;;;7.30;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:08:21;16.42;;;6.03;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:10:51;13.07;;;5.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:13:22;17.50;;;5.57;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:15:54;13.95;;;5.30;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:18:24;16.42;;;6.80;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:20:56;18.98;;;7.03;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:23:34;15.38;;;7.93;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:26:17;14.63;;;9.13;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:28:53;14.68;;;7.80;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:31:27;23.85;;;7.50;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:34:01;17.13;;;6.70;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:36:45;12.82;;;6.93;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:39:24;17.15;;;8.32;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:41:54;12.95;;;6.43;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:44:40;9.57;;;5.95;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:47:10;13.57;;;5.88;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:49:41;15.65;;;6.38;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:52:13;14.05;;;6.00;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:54:54;11.02;;;5.82;;
50906;SDS011;36882;27.680;85.304;2023-08-08T10:57:24;14.75;;;8.32;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:00:15;17.80;;;9.75;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:02:46;20.67;;;9.00;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:05:16;22.73;;;9.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:07:47;21.55;;;10.32;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:10:18;22.17;;;9.40;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:12:57;17.17;;;9.57;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:15:32;21.20;;;9.15;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:18:05;19.45;;;9.75;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:20:39;28.88;;;12.48;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:23:09;20.13;;;10.30;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:25:41;16.88;;;10.05;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:28:32;40.92;;;18.58;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:31:07;22.58;;;10.18;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:33:37;17.77;;;9.13;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:36:08;21.75;;;9.45;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:38:38;15.15;;;7.90;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:41:10;17.83;;;8.68;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:43:41;19.50;;;8.88;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:46:13;18.77;;;7.75;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:48:46;15.55;;;8.40;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:51:16;19.95;;;8.63;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:53:52;19.67;;;7.90;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:56:22;15.75;;;7.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T11:58:52;14.85;;;6.70;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:01:25;13.13;;;7.32;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:03:55;13.98;;;7.10;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:06:29;19.10;;;8.15;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:09:00;24.70;;;7.90;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:11:35;10.30;;;8.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:14:08;22.23;;;8.23;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:16:38;16.15;;;8.20;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:19:08;21.38;;;7.78;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:21:39;18.05;;;7.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:24:09;19.20;;;6.50;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:26:39;16.20;;;7.75;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:29:09;24.70;;;8.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:31:40;15.32;;;7.10;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:34:10;21.10;;;8.13;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:36:40;24.00;;;9.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:39:10;16.50;;;8.00;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:44:09;23.83;;;8.98;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:46:39;17.08;;;9.85;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:51:38;11.70;;;8.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:54:08;16.33;;;8.77;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:56:38;17.55;;;9.88;;
50906;SDS011;36882;27.680;85.304;2023-08-08T12:59:08;26.80;;;9.48;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:01:39;21.70;;;10.25;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:04:09;22.42;;;8.88;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:06:47;21.10;;;9.05;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:09:17;20.08;;;9.25;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:11:48;33.75;;;10.30;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:14:18;18.02;;;8.90;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:16:48;20.17;;;9.63;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:19:19;22.38;;;9.95;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:21:54;24.88;;;11.40;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:24:25;23.27;;;10.38;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:26:55;20.95;;;9.93;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:29:25;23.75;;;10.95;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:31:56;17.52;;;10.73;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:34:26;32.63;;;12.15;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:36:56;26.27;;;11.27;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:39:27;37.00;;;11.68;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:41:57;22.95;;;11.10;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:44:27;29.23;;;11.88;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:46:58;34.72;;;11.20;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:51:57;22.20;;;12.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:54:34;18.35;;;11.23;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:57:04;32.42;;;12.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T13:59:34;24.30;;;12.55;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:02:04;21.52;;;11.45;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:04:34;23.08;;;12.23;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:09:35;17.80;;;10.38;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:12:05;14.95;;;9.70;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:14:35;27.45;;;11.38;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:17:05;26.80;;;12.25;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:19:35;20.50;;;10.52;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:22:05;26.92;;;11.93;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:24:35;27.60;;;11.73;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:27:05;41.67;;;13.35;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:29:36;24.98;;;11.00;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:32:06;22.55;;;11.27;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:34:39;20.52;;;10.63;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:37:09;27.45;;;13.07;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:39:40;25.00;;;13.40;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:42:10;30.77;;;14.20;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:44:40;22.52;;;12.45;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:47:11;22.65;;;12.57;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:49:41;24.40;;;12.73;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:54:40;26.70;;;13.50;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:57:10;28.92;;;13.30;;
50906;SDS011;36882;27.680;85.304;2023-08-08T14:59:40;29.75;;;13.73;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:02:10;26.73;;;13.32;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:04:41;22.42;;;12.60;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:09:40;20.63;;;10.73;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:12:12;20.98;;;11.52;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:14:44;23.02;;;13.45;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:17:18;21.50;;;13.43;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:19:48;19.52;;;13.73;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:22:18;29.92;;;15.10;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:24:49;18.42;;;13.15;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:27:18;32.75;;;14.82;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:29:49;22.88;;;14.18;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:32:19;20.02;;;14.40;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:34:50;17.80;;;13.27;;
50906;SDS011;36882;27.680;85.304;2023-08-08T15:39:49;24.02;;;12.68;;