sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31307;DHT22;17935;51.120;13.132;2023-12-20T00:01:22;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:03:48;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:06:13;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:08:38;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:11:04;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:13:29;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:15:55;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:18:20;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:20:46;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:23:11;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:25:37;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:28:02;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:30:28;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:32:53;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:35:19;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:37:44;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:40:10;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:42:36;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:45:01;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:47:27;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:49:53;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:52:18;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:54:44;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:57:09;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T00:59:35;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:02:00;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:04:25;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:06:51;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:09:17;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:11:43;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:14:09;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:16:34;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:19:00;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:21:25;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:23:51;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:26:16;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:28:42;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:31:08;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:33:33;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:35:59;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:38:24;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:40:50;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:43:15;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:45:40;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:48:06;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:50:33;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:53:00;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:55:27;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T01:57:53;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:00:18;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:02:48;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:05:15;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:07:41;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:10:06;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:12:32;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:14:57;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:17:23;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:19:49;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:22:14;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:24:40;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:27:06;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:29:34;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:32:00;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:34:25;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:36:51;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:39:17;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:41:43;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:44:08;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:46:34;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:49:00;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:51:25;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:53:50;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:56:16;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T02:58:41;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:01:07;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:03:32;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:05:58;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:08:23;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:10:48;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:13:14;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:15:40;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:18:05;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:23:34;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:25:59;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:28:25;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:30:51;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:33:16;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:35:42;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:38:07;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:40:33;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:42:58;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:45:24;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:47:49;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:50:15;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:52:40;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:55:06;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:57:31;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T03:59:57;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:02:22;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:04:47;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:07:13;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:09:40;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:12:05;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:14:31;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:16:56;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:19:22;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:21:47;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:24:12;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:26:38;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:29:03;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:31:29;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:33:54;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:36:19;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:38:45;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:41:10;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:43:36;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:46:01;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:48:27;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:50:52;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:53:18;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:55:43;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T04:58:09;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:00:34;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:02:59;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:05:25;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:07:50;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:10:16;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:12:41;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:15:07;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:17:32;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:19:58;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:22:23;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:24:49;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:27:14;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:29:40;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:32:05;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:34:31;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:36:57;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:39:23;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:41:48;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:44:14;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:46:39;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:49:05;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:51:31;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:53:56;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:56:22;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T05:58:47;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:01:14;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:03:41;5.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:06:09;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:08:55;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:11:21;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:13:46;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:16:12;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:18:38;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:21:03;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:23:29;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:25:54;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:28:22;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:30:48;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:33:15;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:35:40;5.50;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:38:06;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:40:31;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:42:57;5.50;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:45:23;5.50;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:47:48;5.50;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:50:14;5.50;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:52:45;5.50;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:55:10;5.50;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T06:57:48;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:00:16;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:02:45;5.50;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:05:23;5.50;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:07:49;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:10:14;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:12:40;5.50;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:15:06;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:17:32;5.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:19:58;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:22:24;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:24:49;4.70;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:27:17;4.50;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:29:43;4.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:32:14;4.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:34:44;4.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:37:28;4.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:39:53;4.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:42:19;4.40;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:44:45;4.60;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:47:10;4.80;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:49:37;4.90;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:52:02;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:54:28;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:56:53;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T07:59:19;5.00;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T08:01:44;5.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T08:04:10;5.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T08:06:35;6.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T08:09:01;7.20;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T08:11:27;8.10;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T08:13:52;8.80;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T08:16:18;9.60;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T08:18:43;10.30;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T08:21:09;10.90;96.50
31307;DHT22;17935;51.120;13.132;2023-12-20T08:23:35;11.20;92.50
31307;DHT22;17935;51.120;13.132;2023-12-20T08:26:07;11.50;90.20
31307;DHT22;17935;51.120;13.132;2023-12-20T08:28:33;11.70;85.90
31307;DHT22;17935;51.120;13.132;2023-12-20T08:30:59;11.60;84.80
31307;DHT22;17935;51.120;13.132;2023-12-20T08:33:24;11.50;84.20
31307;DHT22;17935;51.120;13.132;2023-12-20T08:35:50;10.60;84.30
31307;DHT22;17935;51.120;13.132;2023-12-20T08:38:18;9.70;87.70
31307;DHT22;17935;51.120;13.132;2023-12-20T08:40:44;9.10;90.10
31307;DHT22;17935;51.120;13.132;2023-12-20T08:43:22;8.60;91.40
31307;DHT22;17935;51.120;13.132;2023-12-20T08:45:53;8.20;92.70
31307;DHT22;17935;51.120;13.132;2023-12-20T08:48:22;7.90;94.80
31307;DHT22;17935;51.120;13.132;2023-12-20T08:50:53;7.70;96.80
31307;DHT22;17935;51.120;13.132;2023-12-20T08:53:19;7.70;98.40
31307;DHT22;17935;51.120;13.132;2023-12-20T08:55:44;7.80;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T08:58:10;8.70;99.90
31307;DHT22;17935;51.120;13.132;2023-12-20T09:00:35;9.80;96.00
31307;DHT22;17935;51.120;13.132;2023-12-20T09:03:01;10.50;93.50
31307;DHT22;17935;51.120;13.132;2023-12-20T09:05:30;10.60;90.60
31307;DHT22;17935;51.120;13.132;2023-12-20T09:07:56;10.30;91.80
31307;DHT22;17935;51.120;13.132;2023-12-20T09:10:21;9.90;91.30
31307;DHT22;17935;51.120;13.132;2023-12-20T09:12:53;9.20;92.20
31307;DHT22;17935;51.120;13.132;2023-12-20T09:15:24;8.70;94.80
31307;DHT22;17935;51.120;13.132;2023-12-20T09:17:50;8.50;95.80
31307;DHT22;17935;51.120;13.132;2023-12-20T09:20:16;8.40;97.80
31307;DHT22;17935;51.120;13.132;2023-12-20T09:22:41;8.40;99.10
31307;DHT22;17935;51.120;13.132;2023-12-20T09:25:07;9.10;98.50
31307;DHT22;17935;51.120;13.132;2023-12-20T09:27:33;9.50;95.10
31307;DHT22;17935;51.120;13.132;2023-12-20T09:29:59;9.40;94.80
31307;DHT22;17935;51.120;13.132;2023-12-20T09:32:24;9.40;94.80
31307;DHT22;17935;51.120;13.132;2023-12-20T09:34:50;9.30;94.60
31307;DHT22;17935;51.120;13.132;2023-12-20T09:37:15;9.00;94.60
31307;DHT22;17935;51.120;13.132;2023-12-20T09:39:41;8.90;95.00
31307;DHT22;17935;51.120;13.132;2023-12-20T09:42:06;8.40;95.40
31307;DHT22;17935;51.120;13.132;2023-12-20T09:44:32;8.10;98.30
31307;DHT22;17935;51.120;13.132;2023-12-20T09:47:05;8.20;99.20
31307;DHT22;17935;51.120;13.132;2023-12-20T09:49:32;9.00;97.40
31307;DHT22;17935;51.120;13.132;2023-12-20T09:51:58;9.50;94.00
31307;DHT22;17935;51.120;13.132;2023-12-20T09:54:25;9.90;92.90
31307;DHT22;17935;51.120;13.132;2023-12-20T09:56:51;9.90;91.60
31307;DHT22;17935;51.120;13.132;2023-12-20T09:59:17;9.90;92.00
31307;DHT22;17935;51.120;13.132;2023-12-20T10:01:44;10.20;91.10
31307;DHT22;17935;51.120;13.132;2023-12-20T10:04:10;10.60;90.30
31307;DHT22;17935;51.120;13.132;2023-12-20T10:06:43;10.80;87.80
31307;DHT22;17935;51.120;13.132;2023-12-20T10:09:10;11.00;87.40
31307;DHT22;17935;51.120;13.132;2023-12-20T10:11:39;10.60;86.70
31307;DHT22;17935;51.120;13.132;2023-12-20T10:14:05;10.10;89.10
31307;DHT22;17935;51.120;13.132;2023-12-20T10:16:31;9.90;90.10
31307;DHT22;17935;51.120;13.132;2023-12-20T10:19:00;9.80;90.40
31307;DHT22;17935;51.120;13.132;2023-12-20T10:21:37;9.60;90.20
31307;DHT22;17935;51.120;13.132;2023-12-20T10:24:05;9.10;90.60
31307;DHT22;17935;51.120;13.132;2023-12-20T10:26:33;8.70;91.40
31307;DHT22;17935;51.120;13.132;2023-12-20T10:29:01;8.40;92.30
31307;DHT22;17935;51.120;13.132;2023-12-20T10:31:30;8.20;93.30
31307;DHT22;17935;51.120;13.132;2023-12-20T10:34:02;7.90;94.60
31307;DHT22;17935;51.120;13.132;2023-12-20T10:36:34;7.90;94.80
31307;DHT22;17935;51.120;13.132;2023-12-20T10:39:01;8.10;95.70
31307;DHT22;17935;51.120;13.132;2023-12-20T10:41:31;8.40;94.70
31307;DHT22;17935;51.120;13.132;2023-12-20T10:43:58;8.50;93.70
31307;DHT22;17935;51.120;13.132;2023-12-20T10:46:24;8.40;93.70
31307;DHT22;17935;51.120;13.132;2023-12-20T10:48:55;8.30;94.20
31307;DHT22;17935;51.120;13.132;2023-12-20T10:51:26;8.20;93.60
31307;DHT22;17935;51.120;13.132;2023-12-20T10:53:54;8.10;94.10
31307;DHT22;17935;51.120;13.132;2023-12-20T10:56:20;8.10;94.50
31307;DHT22;17935;51.120;13.132;2023-12-20T10:58:49;8.00;94.10
31307;DHT22;17935;51.120;13.132;2023-12-20T11:01:16;8.00;94.40
31307;DHT22;17935;51.120;13.132;2023-12-20T11:03:48;8.00;94.50
31307;DHT22;17935;51.120;13.132;2023-12-20T11:08:57;8.00;94.00
31307;DHT22;17935;51.120;13.132;2023-12-20T11:11:32;7.90;94.00
31307;DHT22;17935;51.120;13.132;2023-12-20T11:14:02;7.90;94.00
31307;DHT22;17935;51.120;13.132;2023-12-20T11:16:28;7.90;94.20
31307;DHT22;17935;51.120;13.132;2023-12-20T11:18:54;7.80;94.20
31307;DHT22;17935;51.120;13.132;2023-12-20T11:21:19;7.80;94.50
31307;DHT22;17935;51.120;13.132;2023-12-20T11:23:48;7.90;94.80
31307;DHT22;17935;51.120;13.132;2023-12-20T11:26:17;8.00;94.30
31307;DHT22;17935;51.120;13.132;2023-12-20T11:28:47;8.20;93.40
31307;DHT22;17935;51.120;13.132;2023-12-20T11:31:13;8.30;93.20
31307;DHT22;17935;51.120;13.132;2023-12-20T11:33:39;8.30;92.90
31307;DHT22;17935;51.120;13.132;2023-12-20T11:36:12;8.30;92.70
31307;DHT22;17935;51.120;13.132;2023-12-20T11:38:38;8.20;92.20
31307;DHT22;17935;51.120;13.132;2023-12-20T11:41:07;8.10;92.80
31307;DHT22;17935;51.120;13.132;2023-12-20T11:43:34;8.20;92.50
31307;DHT22;17935;51.120;13.132;2023-12-20T11:46:03;8.40;92.50
31307;DHT22;17935;51.120;13.132;2023-12-20T11:48:30;8.40;92.30
31307;DHT22;17935;51.120;13.132;2023-12-20T11:50:56;8.40;92.30
31307;DHT22;17935;51.120;13.132;2023-12-20T11:53:22;8.30;92.00
31307;DHT22;17935;51.120;13.132;2023-12-20T11:55:50;8.10;92.20
31307;DHT22;17935;51.120;13.132;2023-12-20T11:58:16;8.10;92.50
31307;DHT22;17935;51.120;13.132;2023-12-20T12:00:44;8.20;92.50
31307;DHT22;17935;51.120;13.132;2023-12-20T12:03:21;8.30;91.80
31307;DHT22;17935;51.120;13.132;2023-12-20T12:05:50;8.50;91.70
31307;DHT22;17935;51.120;13.132;2023-12-20T12:08:19;8.50;90.90
31307;DHT22;17935;51.120;13.132;2023-12-20T12:10:53;8.40;91.30
31307;DHT22;17935;51.120;13.132;2023-12-20T12:13:19;8.30;91.60
31307;DHT22;17935;51.120;13.132;2023-12-20T12:15:47;8.30;91.80
31307;DHT22;17935;51.120;13.132;2023-12-20T12:18:16;8.30;91.70
31307;DHT22;17935;51.120;13.132;2023-12-20T12:20:49;8.20;91.60
31307;DHT22;17935;51.120;13.132;2023-12-20T12:23:22;8.20;91.40
31307;DHT22;17935;51.120;13.132;2023-12-20T12:25:50;8.10;91.50
31307;DHT22;17935;51.120;13.132;2023-12-20T12:28:23;8.10;91.60
31307;DHT22;17935;51.120;13.132;2023-12-20T12:30:57;8.10;91.30
31307;DHT22;17935;51.120;13.132;2023-12-20T12:33:24;8.20;91.10
31307;DHT22;17935;51.120;13.132;2023-12-20T12:35:50;8.30;91.10
31307;DHT22;17935;51.120;13.132;2023-12-20T12:38:15;8.40;91.20
31307;DHT22;17935;51.120;13.132;2023-12-20T12:40:41;8.60;91.00
31307;DHT22;17935;51.120;13.132;2023-12-20T12:43:08;8.60;90.30
31307;DHT22;17935;51.120;13.132;2023-12-20T12:45:34;8.70;90.20
31307;DHT22;17935;51.120;13.132;2023-12-20T12:48:02;8.60;89.80
31307;DHT22;17935;51.120;13.132;2023-12-20T12:50:28;8.60;89.90
31307;DHT22;17935;51.120;13.132;2023-12-20T12:53:05;8.40;89.90
31307;DHT22;17935;51.120;13.132;2023-12-20T12:55:34;8.10;90.20
31307;DHT22;17935;51.120;13.132;2023-12-20T12:58:03;7.90;90.40
31307;DHT22;17935;51.120;13.132;2023-12-20T13:00:37;7.70;90.70
31307;DHT22;17935;51.120;13.132;2023-12-20T13:03:06;7.50;91.30
31307;DHT22;17935;51.120;13.132;2023-12-20T13:05:47;7.40;91.90
31307;DHT22;17935;51.120;13.132;2023-12-20T13:08:13;7.40;92.20
31307;DHT22;17935;51.120;13.132;2023-12-20T13:10:39;7.60;91.90
31307;DHT22;17935;51.120;13.132;2023-12-20T13:15:55;7.70;91.70
31307;DHT22;17935;51.120;13.132;2023-12-20T13:18:26;7.70;91.70
31307;DHT22;17935;51.120;13.132;2023-12-20T13:20:59;7.70;91.70
31307;DHT22;17935;51.120;13.132;2023-12-20T13:23:30;7.80;91.60
31307;DHT22;17935;51.120;13.132;2023-12-20T13:25:56;7.70;91.60
31307;DHT22;17935;51.120;13.132;2023-12-20T13:28:24;7.80;91.40
31307;DHT22;17935;51.120;13.132;2023-12-20T13:30:50;7.80;91.40
31307;DHT22;17935;51.120;13.132;2023-12-20T13:33:19;7.90;91.40
31307;DHT22;17935;51.120;13.132;2023-12-20T13:36:13;7.80;91.00
31307;DHT22;17935;51.120;13.132;2023-12-20T13:38:50;7.80;91.30
31307;DHT22;17935;51.120;13.132;2023-12-20T13:41:26;7.80;91.20
31307;DHT22;17935;51.120;13.132;2023-12-20T13:43:53;7.80;91.20
31307;DHT22;17935;51.120;13.132;2023-12-20T13:46:19;7.80;91.10
31307;DHT22;17935;51.120;13.132;2023-12-20T13:49:13;7.80;91.10
31307;DHT22;17935;51.120;13.132;2023-12-20T13:51:39;7.90;91.10
31307;DHT22;17935;51.120;13.132;2023-12-20T13:54:04;7.90;91.00
31307;DHT22;17935;51.120;13.132;2023-12-20T13:56:32;7.90;91.00
31307;DHT22;17935;51.120;13.132;2023-12-20T13:59:03;7.80;91.00
31307;DHT22;17935;51.120;13.132;2023-12-20T14:01:42;7.80;90.90
31307;DHT22;17935;51.120;13.132;2023-12-20T14:04:26;7.70;90.90
31307;DHT22;17935;51.120;13.132;2023-12-20T14:07:18;7.60;91.10
31307;DHT22;17935;51.120;13.132;2023-12-20T14:09:45;7.70;91.20
31307;DHT22;17935;51.120;13.132;2023-12-20T14:12:18;7.70;91.20
31307;DHT22;17935;51.120;13.132;2023-12-20T14:14:52;7.80;91.00
31307;DHT22;17935;51.120;13.132;2023-12-20T14:17:21;7.70;91.00
31307;DHT22;17935;51.120;13.132;2023-12-20T14:19:50;7.60;91.20
31307;DHT22;17935;51.120;13.132;2023-12-20T14:22:20;7.60;91.40
31307;DHT22;17935;51.120;13.132;2023-12-20T14:24:54;7.50;91.30
31307;DHT22;17935;51.120;13.132;2023-12-20T14:27:23;7.50;91.50
31307;DHT22;17935;51.120;13.132;2023-12-20T14:29:58;7.40;91.80
31307;DHT22;17935;51.120;13.132;2023-12-20T14:32:40;7.30;91.80
31307;DHT22;17935;51.120;13.132;2023-12-20T14:37:48;7.20;92.10
31307;DHT22;17935;51.120;13.132;2023-12-20T14:40:15;7.20;92.40
31307;DHT22;17935;51.120;13.132;2023-12-20T14:42:44;7.20;92.60
31307;DHT22;17935;51.120;13.132;2023-12-20T14:45:09;7.00;92.50
31307;DHT22;17935;51.120;13.132;2023-12-20T14:47:35;6.90;93.00
31307;DHT22;17935;51.120;13.132;2023-12-20T14:50:04;6.90;93.20
31307;DHT22;17935;51.120;13.132;2023-12-20T14:52:30;6.80;93.50
31307;DHT22;17935;51.120;13.132;2023-12-20T14:54:56;6.70;93.60
31307;DHT22;17935;51.120;13.132;2023-12-20T14:57:21;6.60;94.10
31307;DHT22;17935;51.120;13.132;2023-12-20T14:59:47;6.60;94.30
31307;DHT22;17935;51.120;13.132;2023-12-20T15:02:12;6.70;94.20
31307;DHT22;17935;51.120;13.132;2023-12-20T15:04:38;6.80;94.30
31307;DHT22;17935;51.120;13.132;2023-12-20T15:07:03;6.80;94.20
31307;DHT22;17935;51.120;13.132;2023-12-20T15:09:31;6.80;94.30
31307;DHT22;17935;51.120;13.132;2023-12-20T15:11:56;6.60;94.30
31307;DHT22;17935;51.120;13.132;2023-12-20T15:14:22;6.50;94.80
31307;DHT22;17935;51.120;13.132;2023-12-20T15:16:47;6.40;95.70
31307;DHT22;17935;51.120;13.132;2023-12-20T15:19:13;6.30;95.90
31307;DHT22;17935;51.120;13.132;2023-12-20T15:21:39;6.40;96.10
31307;DHT22;17935;51.120;13.132;2023-12-20T15:24:08;6.40;96.30
31307;DHT22;17935;51.120;13.132;2023-12-20T15:26:40;6.50;96.10
31307;DHT22;17935;51.120;13.132;2023-12-20T15:29:06;6.60;96.10
31307;DHT22;17935;51.120;13.132;2023-12-20T15:31:31;6.60;96.00
31307;DHT22;17935;51.120;13.132;2023-12-20T15:33:58;6.60;96.10
31307;DHT22;17935;51.120;13.132;2023-12-20T15:36:24;6.70;95.80
31307;DHT22;17935;51.120;13.132;2023-12-20T15:38:49;6.80;95.80
31307;DHT22;17935;51.120;13.132;2023-12-20T15:41:18;6.80;95.60