sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75169;SDS011;63749;49.186;9.222;2023-08-07T00:01:13;6.07;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:03:39;3.97;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:06:04;6.10;;;2.20;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:08:30;3.80;;;1.92;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:11:06;4.88;;;2.22;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:13:32;4.20;;;2.07;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:15:57;3.73;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:18:22;4.68;;;1.85;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:20:48;3.73;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:23:13;5.87;;;1.93;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:25:38;3.13;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:28:04;3.67;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:30:29;3.77;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:32:54;3.90;;;1.77;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:35:20;4.60;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:37:45;6.67;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:40:10;4.82;;;1.88;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:42:36;3.70;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:45:01;4.07;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:47:27;4.28;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:49:53;4.83;;;2.03;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:52:18;6.00;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:54:43;3.87;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:57:10;3.65;;;1.65;;
75169;SDS011;63749;49.186;9.222;2023-08-07T00:59:37;5.13;;;1.65;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:02:03;3.97;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:04:29;4.57;;;1.83;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:06:56;3.63;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:09:21;4.90;;;1.57;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:11:50;5.40;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:14:46;4.78;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:17:35;4.55;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:20:01;5.35;;;1.75;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:22:27;4.30;;;1.67;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:24:52;4.17;;;1.63;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:32:35;4.88;;;1.75;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:35:26;3.23;;;1.40;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:37:54;4.78;;;1.52;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:40:22;8.13;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:42:48;5.50;;;1.73;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:45:14;5.23;;;1.53;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:47:48;4.97;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:50:14;3.17;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:52:39;4.63;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:55:04;4.37;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:57:30;5.30;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T01:59:56;5.53;;;1.55;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:02:21;4.87;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:04:46;3.77;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:07:12;4.23;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:09:37;5.37;;;1.53;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:12:03;3.60;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:14:28;3.67;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:16:54;6.83;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:19:19;5.40;;;1.77;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:21:44;6.00;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:24:10;4.40;;;1.83;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:26:35;4.47;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:29:00;4.93;;;1.77;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:31:27;6.30;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:33:52;4.53;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:36:17;3.70;;;1.40;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:38:43;6.37;;;1.83;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:41:08;4.83;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:43:33;4.70;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:45:59;4.85;;;1.77;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:48:24;3.77;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:50:50;6.30;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:53:16;3.38;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:55:43;3.97;;;1.73;;
75169;SDS011;63749;49.186;9.222;2023-08-07T02:58:08;5.43;;;1.52;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:00:34;2.83;;;1.40;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:03:00;4.22;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:05:25;4.90;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:07:51;5.20;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:10:16;4.13;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:12:41;5.90;;;1.58;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:15:07;5.50;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:17:33;6.85;;;1.67;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:19:58;6.43;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:22:23;4.13;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:24:49;4.80;;;1.73;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:27:14;9.30;;;1.83;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:29:40;4.97;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:32:05;6.30;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:34:31;7.38;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:36:56;8.13;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:39:24;7.20;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:41:49;7.27;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:44:15;5.60;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:46:40;5.77;;;1.43;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:49:07;4.68;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:51:32;6.80;;;1.83;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:53:57;4.83;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:56:23;4.75;;;1.88;;
75169;SDS011;63749;49.186;9.222;2023-08-07T03:58:48;5.47;;;1.73;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:01:15;5.05;;;1.73;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:03:40;5.27;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:06:06;3.47;;;1.77;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:08:31;4.38;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:11:00;5.70;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:13:27;3.53;;;1.75;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:15:53;6.50;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:18:18;4.30;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:20:48;6.25;;;2.03;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:23:20;6.77;;;2.07;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:25:46;5.38;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:28:12;3.58;;;1.85;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:30:38;3.57;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:33:03;7.53;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:35:29;4.67;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:37:55;4.50;;;1.75;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:40:20;4.60;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:42:46;4.30;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:45:11;4.93;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:47:37;4.53;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:50:03;5.70;;;1.88;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:52:29;4.68;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:54:57;7.90;;;2.07;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:57:23;5.80;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T04:59:49;6.22;;;2.08;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:02:14;6.00;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:04:40;4.03;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:07:05;3.35;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:09:30;2.73;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:11:56;5.70;;;1.83;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:14:21;5.77;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:16:47;5.83;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:19:13;2.65;;;1.75;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:21:38;7.53;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:24:04;3.40;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:26:29;5.77;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:28:55;5.28;;;1.95;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:31:23;3.83;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:33:49;5.18;;;1.92;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:36:14;6.07;;;1.88;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:38:39;4.77;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:41:05;5.50;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:43:30;5.50;;;1.83;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:45:55;4.53;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:48:21;3.83;;;2.30;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:50:46;4.33;;;1.93;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:53:11;5.77;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:55:39;3.90;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T05:58:06;3.35;;;1.73;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:00:31;2.97;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:02:57;4.87;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:05:22;4.70;;;1.77;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:07:47;4.87;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:10:13;5.47;;;2.17;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:12:38;5.60;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:15:04;4.73;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:17:29;5.07;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:19:55;5.17;;;1.77;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:22:20;3.83;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:24:45;4.20;;;1.73;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:27:11;3.40;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:29:36;5.13;;;1.77;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:32:01;6.30;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:34:27;5.17;;;1.87;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:36:53;5.47;;;1.75;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:39:19;5.63;;;1.85;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:41:44;5.47;;;1.73;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:44:09;6.50;;;2.07;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:46:35;4.57;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:49:00;4.77;;;1.97;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:51:25;7.13;;;2.30;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:53:51;5.20;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:56:16;4.60;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T06:58:42;3.47;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:01:08;5.10;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:03:33;4.73;;;1.73;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:05:59;6.17;;;1.83;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:08:24;3.78;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:10:49;4.90;;;1.83;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:13:15;5.73;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:15:40;6.20;;;2.07;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:18:05;4.53;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:20:31;3.80;;;1.75;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:22:56;5.07;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:25:22;5.63;;;2.20;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:27:47;6.83;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:30:12;3.60;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:32:38;7.40;;;2.20;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:35:03;3.90;;;1.77;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:37:30;5.53;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:39:56;4.47;;;1.92;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:42:21;4.30;;;1.77;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:44:46;5.10;;;1.77;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:47:12;5.20;;;1.67;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:49:38;5.68;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:52:03;2.57;;;1.67;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:54:29;3.60;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:56:54;5.37;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T07:59:20;4.50;;;1.93;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:01:45;6.17;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:04:10;4.60;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:06:36;7.13;;;1.98;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:09:01;6.80;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:11:29;5.80;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:13:55;6.80;;;2.17;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:16:20;4.53;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:18:46;7.82;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:21:11;6.90;;;2.03;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:23:36;4.23;;;1.67;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:26:02;4.27;;;1.83;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:28:27;3.50;;;1.73;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:30:52;4.13;;;1.83;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:33:18;8.50;;;1.93;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:35:43;3.53;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:38:08;6.63;;;2.07;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:40:34;3.50;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:43:02;5.43;;;1.75;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:45:30;6.25;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:48:00;6.97;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:50:27;5.83;;;1.77;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:52:53;3.47;;;1.67;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:55:20;6.03;;;2.20;;
75169;SDS011;63749;49.186;9.222;2023-08-07T08:57:46;6.57;;;2.30;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:00:14;4.95;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:02:46;4.30;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:05:13;6.10;;;1.87;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:07:40;9.25;;;2.45;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:10:05;4.25;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:12:33;4.63;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:14:59;3.33;;;1.52;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:17:29;6.53;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:19:58;5.88;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:22:24;7.10;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:24:49;3.33;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:27:15;5.17;;;1.97;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:29:40;5.07;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:32:06;5.28;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:34:39;5.10;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:37:05;4.03;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:39:32;4.68;;;2.03;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:41:57;4.43;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:44:23;4.10;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:46:48;4.83;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:49:13;12.80;;;2.20;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:51:42;5.90;;;2.07;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:54:08;3.50;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:56:34;5.43;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T09:59:00;4.45;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:01:26;3.17;;;1.67;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:03:51;5.03;;;1.97;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:06:17;4.82;;;2.38;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:08:44;4.10;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:11:10;4.50;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:13:37;4.88;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:16:02;3.88;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:18:28;3.97;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:20:53;4.77;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:23:19;3.88;;;1.85;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:25:46;3.42;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:28:13;3.28;;;1.45;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:30:42;2.63;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:33:12;2.93;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:35:39;2.78;;;1.52;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:38:10;2.10;;;1.33;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:43:24;4.18;;;1.45;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:45:50;2.17;;;1.30;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:48:19;3.05;;;1.30;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:50:48;2.97;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:53:20;3.78;;;1.73;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:55:52;4.00;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T10:58:25;3.00;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:03:51;4.55;;;1.75;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:06:36;2.95;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:09:04;4.43;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:14:07;3.28;;;1.45;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:16:34;4.32;;;1.98;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:18:59;3.08;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:21:25;3.60;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:23:51;2.90;;;1.57;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:26:16;4.68;;;1.55;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:28:42;4.77;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:31:08;3.63;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:33:33;3.13;;;1.43;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:36:00;4.07;;;1.58;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:38:29;5.83;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:40:59;5.13;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:43:29;4.18;;;1.73;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:45:56;3.95;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:48:26;3.07;;;1.47;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:50:52;4.03;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:53:19;3.33;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:55:58;5.88;;;1.63;;
75169;SDS011;63749;49.186;9.222;2023-08-07T11:58:26;3.75;;;1.67;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:00:53;3.40;;;1.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:03:23;5.63;;;1.58;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:05:50;3.60;;;1.25;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:08:15;3.77;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:10:41;3.60;;;1.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:13:08;5.43;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:15:33;8.75;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:18:02;3.37;;;1.87;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:20:28;3.20;;;1.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:22:53;6.50;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:25:19;5.00;;;2.20;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:27:44;3.15;;;1.92;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:30:12;5.20;;;2.30;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:32:38;6.82;;;2.17;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:35:04;6.53;;;2.30;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:37:33;5.97;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:39:58;6.93;;;2.20;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:42:24;7.38;;;2.60;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:44:49;8.30;;;2.87;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:47:14;5.00;;;2.30;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:49:40;4.97;;;2.30;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:52:06;4.78;;;2.25;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:54:31;4.30;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:56:57;6.07;;;2.17;;
75169;SDS011;63749;49.186;9.222;2023-08-07T12:59:22;5.77;;;2.30;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:01:48;5.43;;;2.20;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:04:13;4.03;;;2.47;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:06:40;3.65;;;2.33;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:09:06;6.03;;;2.40;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:11:31;7.30;;;2.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:13:57;5.22;;;2.67;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:16:22;8.90;;;2.70;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:18:48;4.30;;;2.57;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:21:13;6.68;;;2.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:23:39;7.37;;;2.93;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:26:04;7.93;;;3.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:28:29;5.30;;;3.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:30:55;4.43;;;2.23;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:33:21;6.13;;;2.38;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:35:46;4.60;;;2.23;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:38:12;4.70;;;2.30;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:40:38;4.03;;;2.17;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:43:03;4.18;;;2.33;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:45:32;5.32;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:47:58;4.90;;;2.03;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:50:23;4.13;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:52:48;3.73;;;2.30;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:55:14;5.15;;;2.45;;
75169;SDS011;63749;49.186;9.222;2023-08-07T13:57:39;2.80;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:00:05;4.73;;;2.23;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:02:30;2.95;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:04:58;4.60;;;1.87;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:07:23;3.45;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:09:49;4.10;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:12:14;3.57;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:14:39;2.80;;;1.97;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:17:05;4.88;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:19:31;3.87;;;1.93;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:21:56;4.40;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:24:21;3.03;;;2.10;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:26:47;4.97;;;3.13;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:29:12;2.57;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:31:38;2.92;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:34:04;3.22;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:36:30;3.13;;;2.00;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:38:55;3.63;;;1.80;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:41:20;5.07;;;2.03;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:43:46;4.20;;;2.30;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:46:12;5.83;;;2.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:48:38;4.20;;;2.50;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:51:03;4.70;;;2.07;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:53:28;3.22;;;1.90;;
75169;SDS011;63749;49.186;9.222;2023-08-07T14:55:54;3.50;;;2.00;;