sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60868;DHT22;46702;48.370;10.794;2023-03-01T00:01:04;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:03:30;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:05:56;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:08:21;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:10:47;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:13:12;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:15:41;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:18:07;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:20:33;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:22:59;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:25:25;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:27:50;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:30:16;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:32:42;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:35:08;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:37:33;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:39:59;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:42:24;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:44:50;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:47:15;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:49:41;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:52:07;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:54:32;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:56:58;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T00:59:24;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:01:49;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:04:15;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:06:45;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:09:14;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:11:48;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:14:14;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:16:40;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:19:06;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:21:32;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:23:58;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:26:26;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:28:53;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:31:19;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:33:45;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:36:11;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:38:38;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:41:05;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:43:36;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:46:49;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:48:53;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:51:24;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:53:55;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:56:24;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T01:58:51;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:01:17;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:03:44;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:06:36;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:09:07;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:11:33;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:14:00;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:16:26;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:18:52;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:21:38;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:27:02;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:29:28;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:31:56;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:34:25;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:36:58;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:39:45;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:42:18;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:44:46;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:47:14;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:49:39;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:55:00;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:57:27;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T02:59:55;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:02:27;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:05:14;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:07:43;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:10:12;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:12:38;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:15:05;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:17:37;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:20:05;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:22:31;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:24:59;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:27:25;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:29:50;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:32:16;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:34:42;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:37:07;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:39:53;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:42:20;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:44:47;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:47:12;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:49:38;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:52:04;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:54:29;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:56:55;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T03:59:21;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:01:46;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:04:12;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:06:38;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:09:04;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:11:29;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:13:57;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:16:24;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:18:50;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:21:16;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:23:41;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:26:08;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:28:36;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:31:05;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:33:48;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:36:16;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:38:42;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:41:13;0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:43:39;0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:46:07;0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:48:35;0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:51:02;0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:53:28;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:55:56;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T04:58:23;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:00:49;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:03:15;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:05:44;-0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:08:11;-0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:10:48;-0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:13:14;-0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:15:47;-0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:18:14;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:20:40;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:23:05;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:25:33;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:28:03;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:30:31;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:32:58;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:35:23;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:37:50;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:40:20;-1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:42:48;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:45:16;-1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:47:43;-1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:50:15;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:52:45;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:55:11;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T05:57:36;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:00:02;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:02:28;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:04:55;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:07:20;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:09:46;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:12:12;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:14:37;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:17:03;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:19:29;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:21:54;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:24:20;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:26:46;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:29:11;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:31:37;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:34:03;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:36:28;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:38:54;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:41:19;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:43:45;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:46:11;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:48:36;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:51:02;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:53:28;-1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:55:55;-1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T06:58:21;-1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:00:47;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:03:12;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:05:38;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:08:04;-1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:10:29;-1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:12:58;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:15:25;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:17:51;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:20:18;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:22:44;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:25:10;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:27:36;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:30:03;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:32:28;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:34:54;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:37:19;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:39:45;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:42:11;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:44:36;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:47:03;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:49:28;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:51:54;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:54:20;-0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:56:46;-0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T07:59:11;-0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:01:37;-0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:04:02;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:06:30;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:08:56;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:11:21;0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:13:48;0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:16:15;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:18:42;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:21:10;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:23:36;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:26:07;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:28:33;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:30:59;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:33:24;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:35:50;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:38:15;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:40:41;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:43:07;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:45:32;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:47:58;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:50:24;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:52:50;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:55:16;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T08:57:44;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:00:10;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:02:40;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:05:06;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:07:31;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:09:57;0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:12:22;0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:14:50;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:17:15;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:19:41;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:22:06;1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:24:32;1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:26:58;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:29:23;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:31:49;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:34:15;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:36:44;1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:39:11;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:41:47;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:46:57;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:49:33;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:52:19;1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T09:54:47;1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:03:34;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:11:18;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:14:05;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:16:44;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:19:20;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:21:49;2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:24:18;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:26:55;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:29:37;2.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:32:04;2.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:34:35;2.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:37:18;2.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:45:37;2.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:50:49;3.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:53:27;3.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:56:03;3.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T10:58:30;3.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:01:04;3.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:03:33;3.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:08:46;3.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:13:55;3.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:16:28;3.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:19:20;3.50;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:22:10;3.80;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:24:51;3.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:27:32;3.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:30:03;3.70;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:32:43;3.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:35:19;3.90;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:37:59;4.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:45:46;4.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:50:45;4.00;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T11:56:05;4.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T12:06:29;4.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T12:11:36;4.50;98.50
60868;DHT22;46702;48.370;10.794;2023-03-01T12:22:20;4.50;99.50
60868;DHT22;46702;48.370;10.794;2023-03-01T12:25:13;4.60;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T12:27:48;4.70;99.30
60868;DHT22;46702;48.370;10.794;2023-03-01T12:38:50;4.70;99.70
60868;DHT22;46702;48.370;10.794;2023-03-01T12:49:17;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T12:52:52;5.30;98.80
60868;DHT22;46702;48.370;10.794;2023-03-01T12:54:46;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T13:00:28;5.10;95.80
60868;DHT22;46702;48.370;10.794;2023-03-01T13:06:02;5.20;97.10
60868;DHT22;46702;48.370;10.794;2023-03-01T13:08:31;5.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T13:11:02;5.50;99.20
60868;DHT22;46702;48.370;10.794;2023-03-01T13:13:29;5.50;96.90
60868;DHT22;46702;48.370;10.794;2023-03-01T13:15:55;5.50;97.30
60868;DHT22;46702;48.370;10.794;2023-03-01T13:20:54;5.60;96.50
60868;DHT22;46702;48.370;10.794;2023-03-01T13:26:16;5.70;97.00
60868;DHT22;46702;48.370;10.794;2023-03-01T13:33:58;5.80;97.70
60868;DHT22;46702;48.370;10.794;2023-03-01T13:39:40;5.70;95.00
60868;DHT22;46702;48.370;10.794;2023-03-01T13:42:42;5.50;95.30
60868;DHT22;46702;48.370;10.794;2023-03-01T13:45:36;5.50;96.90
60868;DHT22;46702;48.370;10.794;2023-03-01T13:48:09;5.60;96.50
60868;DHT22;46702;48.370;10.794;2023-03-01T13:50:43;5.70;96.50
60868;DHT22;46702;48.370;10.794;2023-03-01T13:53:14;5.70;98.10
60868;DHT22;46702;48.370;10.794;2023-03-01T13:55:44;5.80;98.40
60868;DHT22;46702;48.370;10.794;2023-03-01T14:00:55;5.80;96.60
60868;DHT22;46702;48.370;10.794;2023-03-01T14:03:21;5.80;96.50
60868;DHT22;46702;48.370;10.794;2023-03-01T14:06:03;5.80;97.20
60868;DHT22;46702;48.370;10.794;2023-03-01T14:08:33;5.70;95.00
60868;DHT22;46702;48.370;10.794;2023-03-01T14:11:20;5.70;97.80
60868;DHT22;46702;48.370;10.794;2023-03-01T14:19:26;5.90;95.50
60868;DHT22;46702;48.370;10.794;2023-03-01T14:22:19;5.90;95.90
60868;DHT22;46702;48.370;10.794;2023-03-01T14:24:55;6.00;96.90
60868;DHT22;46702;48.370;10.794;2023-03-01T14:27:25;6.00;96.90
60868;DHT22;46702;48.370;10.794;2023-03-01T14:29:57;6.00;97.20
60868;DHT22;46702;48.370;10.794;2023-03-01T14:32:31;6.00;97.00
60868;DHT22;46702;48.370;10.794;2023-03-01T14:34:58;6.10;98.00
60868;DHT22;46702;48.370;10.794;2023-03-01T14:37:27;6.00;94.70
60868;DHT22;46702;48.370;10.794;2023-03-01T14:39:53;6.00;95.10
60868;DHT22;46702;48.370;10.794;2023-03-01T14:42:21;6.00;96.10
60868;DHT22;46702;48.370;10.794;2023-03-01T14:44:52;6.00;95.60
60868;DHT22;46702;48.370;10.794;2023-03-01T14:47:31;6.10;96.80
60868;DHT22;46702;48.370;10.794;2023-03-01T14:50:00;6.10;96.40
60868;DHT22;46702;48.370;10.794;2023-03-01T14:52:46;6.20;98.30
60868;DHT22;46702;48.370;10.794;2023-03-01T14:55:18;6.20;96.00
60868;DHT22;46702;48.370;10.794;2023-03-01T14:57:47;6.20;94.10
60868;DHT22;46702;48.370;10.794;2023-03-01T15:02:43;6.20;94.40
60868;DHT22;46702;48.370;10.794;2023-03-01T15:05:10;6.20;97.50
60868;DHT22;46702;48.370;10.794;2023-03-01T15:07:40;6.30;95.90
60868;DHT22;46702;48.370;10.794;2023-03-01T15:10:14;6.20;96.60
60868;DHT22;46702;48.370;10.794;2023-03-01T15:12:41;6.10;97.40
60868;DHT22;46702;48.370;10.794;2023-03-01T15:17:59;6.10;97.20
60868;DHT22;46702;48.370;10.794;2023-03-01T15:20:27;6.10;97.80
60868;DHT22;46702;48.370;10.794;2023-03-01T15:22:55;6.10;99.00
60868;DHT22;46702;48.370;10.794;2023-03-01T15:25:24;6.00;97.70
60868;DHT22;46702;48.370;10.794;2023-03-01T15:27:52;6.00;98.00
60868;DHT22;46702;48.370;10.794;2023-03-01T15:30:38;5.90;97.90
60868;DHT22;46702;48.370;10.794;2023-03-01T15:33:30;6.00;98.40
60868;DHT22;46702;48.370;10.794;2023-03-01T15:35:58;6.00;96.30
60868;DHT22;46702;48.370;10.794;2023-03-01T15:38:34;6.00;96.50
60868;DHT22;46702;48.370;10.794;2023-03-01T15:41:49;6.00;96.30
60868;DHT22;46702;48.370;10.794;2023-03-01T15:43:50;6.00;97.00
60868;DHT22;46702;48.370;10.794;2023-03-01T15:46:23;6.00;95.70
60868;DHT22;46702;48.370;10.794;2023-03-01T15:48:56;6.00;96.50
60868;DHT22;46702;48.370;10.794;2023-03-01T15:51:27;6.00;95.70
60868;DHT22;46702;48.370;10.794;2023-03-01T15:53:54;6.00;95.70
60868;DHT22;46702;48.370;10.794;2023-03-01T15:56:20;6.00;97.00
60868;DHT22;46702;48.370;10.794;2023-03-01T15:58:45;6.00;96.80
60868;DHT22;46702;48.370;10.794;2023-03-01T16:01:15;6.00;96.70
60868;DHT22;46702;48.370;10.794;2023-03-01T16:03:42;6.00;98.00
60868;DHT22;46702;48.370;10.794;2023-03-01T16:06:09;5.90;97.90
60868;DHT22;46702;48.370;10.794;2023-03-01T16:08:36;5.90;98.80
60868;DHT22;46702;48.370;10.794;2023-03-01T16:11:03;5.90;97.80
60868;DHT22;46702;48.370;10.794;2023-03-01T16:13:31;5.90;97.00
60868;DHT22;46702;48.370;10.794;2023-03-01T16:15:57;5.90;97.20
60868;DHT22;46702;48.370;10.794;2023-03-01T16:18:23;5.90;97.30
60868;DHT22;46702;48.370;10.794;2023-03-01T16:20:48;5.90;97.90
60868;DHT22;46702;48.370;10.794;2023-03-01T16:23:14;5.70;98.90
60868;DHT22;46702;48.370;10.794;2023-03-01T16:25:40;5.80;99.00
60868;DHT22;46702;48.370;10.794;2023-03-01T16:28:07;5.70;99.40
60868;DHT22;46702;48.370;10.794;2023-03-01T16:30:36;5.60;99.80
60868;DHT22;46702;48.370;10.794;2023-03-01T16:33:02;5.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T16:35:32;5.40;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T16:37:59;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T16:40:27;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T16:42:55;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T16:45:25;5.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T16:47:52;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T16:50:18;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T16:52:43;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T16:55:09;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T16:57:36;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:00:04;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:02:33;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:04:59;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:07:25;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:09:50;5.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:12:16;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:14:42;5.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:17:08;5.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:19:34;5.30;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:22:03;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:24:32;5.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:26:58;5.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:29:24;5.10;99.90
60868;DHT22;46702;48.370;10.794;2023-03-01T17:31:49;5.00;99.90