sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20037;BME280;10179;42.640;23.312;2022-12-11T00:01:49;91541.31;;;13.56;61.54
20037;BME280;10179;42.640;23.312;2022-12-11T00:04:15;91670.97;;;14.41;61.73
20037;BME280;10179;42.640;23.312;2022-12-11T00:06:40;91666.84;;;14.48;61.76
20037;BME280;10179;42.640;23.312;2022-12-11T00:09:06;91545.22;;;13.58;61.80
20037;BME280;10179;42.640;23.312;2022-12-11T00:11:32;91686.88;;;14.49;61.81
20037;BME280;10179;42.640;23.312;2022-12-11T00:13:57;91580.59;;;14.07;61.32
20037;BME280;10179;42.640;23.312;2022-12-11T00:16:23;91553.22;;;13.53;61.58
20037;BME280;10179;42.640;23.312;2022-12-11T00:18:48;91684.84;;;14.46;61.67
20037;BME280;10179;42.640;23.312;2022-12-11T00:21:13;91698.06;;;14.46;61.54
20037;BME280;10179;42.640;23.312;2022-12-11T00:23:40;91520.09;;;13.47;61.73
20037;BME280;10179;42.640;23.312;2022-12-11T00:26:08;91657.28;;;14.25;61.73
20037;BME280;10179;42.640;23.312;2022-12-11T00:28:33;91655.53;;;14.34;61.72
20037;BME280;10179;42.640;23.312;2022-12-11T00:31:05;91600.13;;;14.06;61.85
20037;BME280;10179;42.640;23.312;2022-12-11T00:33:31;91657.19;;;14.30;62.03
20037;BME280;10179;42.640;23.312;2022-12-11T00:35:57;91675.28;;;14.50;62.11
20037;BME280;10179;42.640;23.312;2022-12-11T00:38:22;91678.69;;;14.51;61.85
20037;BME280;10179;42.640;23.312;2022-12-11T00:40:48;91659.13;;;14.52;62.08
20037;BME280;10179;42.640;23.312;2022-12-11T00:43:14;91659.63;;;14.54;61.82
20037;BME280;10179;42.640;23.312;2022-12-11T00:45:42;91665.09;;;14.58;61.93
20037;BME280;10179;42.640;23.312;2022-12-11T00:48:09;91664.31;;;14.57;61.93
20037;BME280;10179;42.640;23.312;2022-12-11T00:50:35;91653.44;;;14.59;61.90
20037;BME280;10179;42.640;23.312;2022-12-11T00:53:03;91664.78;;;14.59;61.72
20037;BME280;10179;42.640;23.312;2022-12-11T00:55:28;91580.09;;;14.05;61.64
20037;BME280;10179;42.640;23.312;2022-12-11T00:57:55;91650.19;;;14.62;61.70
20037;BME280;10179;42.640;23.312;2022-12-11T01:00:21;91671.34;;;14.62;61.63
20037;BME280;10179;42.640;23.312;2022-12-11T01:02:48;91653.94;;;14.61;61.59
20037;BME280;10179;42.640;23.312;2022-12-11T01:05:13;91666.78;;;14.53;61.90
20037;BME280;10179;42.640;23.312;2022-12-11T01:07:39;91613.09;;;14.30;61.46
20037;BME280;10179;42.640;23.312;2022-12-11T01:10:04;91642.28;;;14.62;61.57
20037;BME280;10179;42.640;23.312;2022-12-11T01:12:49;91622.88;;;14.30;61.61
20037;BME280;10179;42.640;23.312;2022-12-11T01:15:14;91649.25;;;14.58;61.79
20037;BME280;10179;42.640;23.312;2022-12-11T01:17:40;91596.69;;;14.20;61.60
20037;BME280;10179;42.640;23.312;2022-12-11T01:20:06;91655.91;;;14.41;61.76
20037;BME280;10179;42.640;23.312;2022-12-11T01:22:31;91648.91;;;14.23;61.97
20037;BME280;10179;42.640;23.312;2022-12-11T01:24:57;91682.13;;;14.51;62.47
20037;BME280;10179;42.640;23.312;2022-12-11T01:27:23;91701.97;;;14.35;62.82
20037;BME280;10179;42.640;23.312;2022-12-11T01:29:49;91681.13;;;14.61;62.89
20037;BME280;10179;42.640;23.312;2022-12-11T01:32:14;91661.91;;;14.69;63.00
20037;BME280;10179;42.640;23.312;2022-12-11T01:34:40;91613.81;;;14.59;63.83
20037;BME280;10179;42.640;23.312;2022-12-11T01:37:06;91608.78;;;14.93;63.84
20037;BME280;10179;42.640;23.312;2022-12-11T01:39:31;91512.44;;;14.77;63.10
20037;BME280;10179;42.640;23.312;2022-12-11T01:41:58;91438.69;;;14.58;62.81
20037;BME280;10179;42.640;23.312;2022-12-11T01:46:51;91536.09;;;15.53;61.63
20037;BME280;10179;42.640;23.312;2022-12-11T01:49:18;91574.84;;;15.58;60.96
20037;BME280;10179;42.640;23.312;2022-12-11T01:51:58;91505.19;;;15.71;61.23
20037;BME280;10179;42.640;23.312;2022-12-11T01:54:28;91493.50;;;15.72;60.40
20037;BME280;10179;42.640;23.312;2022-12-11T01:56:58;91466.13;;;15.11;60.56
20037;BME280;10179;42.640;23.312;2022-12-11T01:59:28;91461.66;;;15.20;59.93
20037;BME280;10179;42.640;23.312;2022-12-11T02:02:16;91534.53;;;16.01;58.75
20037;BME280;10179;42.640;23.312;2022-12-11T02:04:43;91532.47;;;15.89;57.06
20037;BME280;10179;42.640;23.312;2022-12-11T02:07:10;91415.56;;;15.12;57.40
20037;BME280;10179;42.640;23.312;2022-12-11T02:09:36;91398.69;;;15.65;55.96
20037;BME280;10179;42.640;23.312;2022-12-11T02:15:06;91434.38;;;15.85;56.76
20037;BME280;10179;42.640;23.312;2022-12-11T02:20:26;91455.41;;;15.90;57.20
20037;BME280;10179;42.640;23.312;2022-12-11T02:25:40;91462.25;;;16.09;59.15
20037;BME280;10179;42.640;23.312;2022-12-11T02:28:20;91459.28;;;16.19;59.72
20037;BME280;10179;42.640;23.312;2022-12-11T02:30:50;91357.94;;;15.75;59.19
20037;BME280;10179;42.640;23.312;2022-12-11T02:33:20;91427.03;;;16.17;59.62
20037;BME280;10179;42.640;23.312;2022-12-11T02:35:48;91303.44;;;15.57;58.55
20037;BME280;10179;42.640;23.312;2022-12-11T02:38:20;91440.25;;;16.43;58.89
20037;BME280;10179;42.640;23.312;2022-12-11T02:40:48;91448.75;;;16.66;58.34
20037;BME280;10179;42.640;23.312;2022-12-11T02:43:17;91476.81;;;16.76;57.80
20037;BME280;10179;42.640;23.312;2022-12-11T02:45:45;91496.16;;;16.76;56.93
20037;BME280;10179;42.640;23.312;2022-12-11T02:48:12;91478.53;;;16.80;56.00
20037;BME280;10179;42.640;23.312;2022-12-11T02:50:45;91451.31;;;17.01;55.89
20037;BME280;10179;42.640;23.312;2022-12-11T02:53:15;91446.00;;;17.09;54.75
20037;BME280;10179;42.640;23.312;2022-12-11T02:55:43;91443.78;;;17.11;52.82
20037;BME280;10179;42.640;23.312;2022-12-11T02:58:18;91457.94;;;17.24;52.85
20037;BME280;10179;42.640;23.312;2022-12-11T03:00:46;91402.91;;;17.12;51.97
20037;BME280;10179;42.640;23.312;2022-12-11T03:03:12;91415.13;;;17.34;51.03
20037;BME280;10179;42.640;23.312;2022-12-11T03:05:38;91411.81;;;17.37;51.77
20037;BME280;10179;42.640;23.312;2022-12-11T03:08:05;91444.78;;;17.57;51.42
20037;BME280;10179;42.640;23.312;2022-12-11T03:10:30;91224.16;;;16.33;50.97
20037;BME280;10179;42.640;23.312;2022-12-11T03:12:57;91430.63;;;17.74;50.72
20037;BME280;10179;42.640;23.312;2022-12-11T03:15:33;91453.25;;;17.80;51.47
20037;BME280;10179;42.640;23.312;2022-12-11T03:18:28;91440.56;;;17.86;51.99
20037;BME280;10179;42.640;23.312;2022-12-11T03:21:05;91168.50;;;16.04;51.48
20037;BME280;10179;42.640;23.312;2022-12-11T03:23:49;91460.38;;;18.09;52.35
20037;BME280;10179;42.640;23.312;2022-12-11T03:26:18;91505.06;;;18.07;51.10
20037;BME280;10179;42.640;23.312;2022-12-11T03:29:04;91516.25;;;18.22;51.29
20037;BME280;10179;42.640;23.312;2022-12-11T03:31:41;91403.88;;;17.37;50.34
20037;BME280;10179;42.640;23.312;2022-12-11T03:34:14;91519.84;;;18.17;49.46
20037;BME280;10179;42.640;23.312;2022-12-11T03:36:41;91529.31;;;18.27;48.95
20037;BME280;10179;42.640;23.312;2022-12-11T03:39:45;91550.59;;;18.48;50.00
20037;BME280;10179;42.640;23.312;2022-12-11T03:42:13;91536.31;;;18.31;46.74
20037;BME280;10179;42.640;23.312;2022-12-11T03:44:42;91540.72;;;18.48;47.89
20037;BME280;10179;42.640;23.312;2022-12-11T03:47:09;91571.22;;;18.51;47.78
20037;BME280;10179;42.640;23.312;2022-12-11T03:49:39;91556.16;;;18.55;48.42
20037;BME280;10179;42.640;23.312;2022-12-11T03:52:08;91573.00;;;18.59;47.29
20037;BME280;10179;42.640;23.312;2022-12-11T03:54:37;91571.22;;;18.51;48.00
20037;BME280;10179;42.640;23.312;2022-12-11T03:57:04;91574.03;;;18.46;46.74
20037;BME280;10179;42.640;23.312;2022-12-11T03:59:31;91627.84;;;18.64;46.58
20037;BME280;10179;42.640;23.312;2022-12-11T04:01:57;91621.06;;;18.54;47.83
20037;BME280;10179;42.640;23.312;2022-12-11T04:04:22;91613.63;;;18.68;48.38
20037;BME280;10179;42.640;23.312;2022-12-11T04:06:48;91603.41;;;18.70;48.62
20037;BME280;10179;42.640;23.312;2022-12-11T04:09:13;91463.25;;;17.83;48.61
20037;BME280;10179;42.640;23.312;2022-12-11T04:11:38;91596.22;;;18.71;47.75
20037;BME280;10179;42.640;23.312;2022-12-11T04:14:10;91606.22;;;18.74;46.23
20037;BME280;10179;42.640;23.312;2022-12-11T04:16:54;91604.53;;;18.69;46.79
20037;BME280;10179;42.640;23.312;2022-12-11T04:19:20;91534.56;;;18.35;47.42
20037;BME280;10179;42.640;23.312;2022-12-11T04:22:04;91605.78;;;18.72;46.33
20037;BME280;10179;42.640;23.312;2022-12-11T04:24:48;91542.28;;;18.28;46.33
20037;BME280;10179;42.640;23.312;2022-12-11T04:27:15;91659.75;;;18.72;47.07
20037;BME280;10179;42.640;23.312;2022-12-11T04:30:01;91670.84;;;18.74;47.01
20037;BME280;10179;42.640;23.312;2022-12-11T04:32:26;91651.78;;;18.64;47.15
20037;BME280;10179;42.640;23.312;2022-12-11T04:34:52;91636.81;;;18.59;47.58
20037;BME280;10179;42.640;23.312;2022-12-11T04:37:17;91716.78;;;18.83;46.37
20037;BME280;10179;42.640;23.312;2022-12-11T04:39:43;91529.72;;;18.38;44.38
20037;BME280;10179;42.640;23.312;2022-12-11T04:42:08;91643.84;;;18.84;44.61
20037;BME280;10179;42.640;23.312;2022-12-11T04:44:33;91700.16;;;18.87;44.51
20037;BME280;10179;42.640;23.312;2022-12-11T04:46:59;91710.06;;;18.77;44.65
20037;BME280;10179;42.640;23.312;2022-12-11T04:49:24;91701.28;;;18.86;44.02
20037;BME280;10179;42.640;23.312;2022-12-11T04:51:49;91687.06;;;18.81;43.35
20037;BME280;10179;42.640;23.312;2022-12-11T04:54:15;91705.56;;;18.69;43.88
20037;BME280;10179;42.640;23.312;2022-12-11T04:56:40;91687.25;;;18.17;44.33
20037;BME280;10179;42.640;23.312;2022-12-11T04:59:05;91694.31;;;18.72;42.81
20037;BME280;10179;42.640;23.312;2022-12-11T05:01:31;91685.22;;;18.73;42.79
20037;BME280;10179;42.640;23.312;2022-12-11T05:03:58;91677.38;;;18.77;42.07
20037;BME280;10179;42.640;23.312;2022-12-11T05:06:23;91678.09;;;18.56;42.57
20037;BME280;10179;42.640;23.312;2022-12-11T05:08:49;91572.09;;;18.13;42.22
20037;BME280;10179;42.640;23.312;2022-12-11T05:11:14;91666.97;;;18.63;42.46
20037;BME280;10179;42.640;23.312;2022-12-11T05:13:40;91624.47;;;18.33;42.59
20037;BME280;10179;42.640;23.312;2022-12-11T05:16:08;91695.50;;;18.83;42.58
20037;BME280;10179;42.640;23.312;2022-12-11T05:18:34;91699.06;;;18.88;42.31
20037;BME280;10179;42.640;23.312;2022-12-11T05:21:02;91699.53;;;18.90;42.67
20037;BME280;10179;42.640;23.312;2022-12-11T05:23:29;91596.72;;;18.22;42.50
20037;BME280;10179;42.640;23.312;2022-12-11T05:26:00;91696.53;;;18.91;41.77
20037;BME280;10179;42.640;23.312;2022-12-11T05:28:28;91688.88;;;18.90;42.29
20037;BME280;10179;42.640;23.312;2022-12-11T05:30:55;91687.34;;;18.89;42.36
20037;BME280;10179;42.640;23.312;2022-12-11T05:33:21;91639.81;;;18.28;42.19
20037;BME280;10179;42.640;23.312;2022-12-11T05:35:47;91689.00;;;18.93;42.22
20037;BME280;10179;42.640;23.312;2022-12-11T05:38:12;91405.28;;;17.05;42.44
20037;BME280;10179;42.640;23.312;2022-12-11T05:40:38;91568.34;;;18.35;42.27
20037;BME280;10179;42.640;23.312;2022-12-11T05:43:03;91677.59;;;18.93;42.42
20037;BME280;10179;42.640;23.312;2022-12-11T05:45:28;91677.59;;;18.93;42.40
20037;BME280;10179;42.640;23.312;2022-12-11T05:47:54;91651.63;;;18.69;42.53
20037;BME280;10179;42.640;23.312;2022-12-11T05:50:19;91648.47;;;18.75;42.54
20037;BME280;10179;42.640;23.312;2022-12-11T05:52:45;91626.72;;;18.73;42.14
20037;BME280;10179;42.640;23.312;2022-12-11T05:55:10;91653.00;;;18.96;42.09
20037;BME280;10179;42.640;23.312;2022-12-11T05:57:35;91614.53;;;18.72;41.71
20037;BME280;10179;42.640;23.312;2022-12-11T06:00:01;91650.91;;;19.01;41.74
20037;BME280;10179;42.640;23.312;2022-12-11T06:02:26;91634.66;;;19.03;41.82
20037;BME280;10179;42.640;23.312;2022-12-11T06:04:52;91596.81;;;18.55;41.58
20037;BME280;10179;42.640;23.312;2022-12-11T06:07:17;91645.56;;;18.89;41.43
20037;BME280;10179;42.640;23.312;2022-12-11T06:09:42;91627.09;;;19.05;41.21
20037;BME280;10179;42.640;23.312;2022-12-11T06:12:08;91596.41;;;18.74;41.14
20037;BME280;10179;42.640;23.312;2022-12-11T06:14:33;91508.84;;;18.27;41.34
20037;BME280;10179;42.640;23.312;2022-12-11T06:16:58;91637.50;;;18.98;41.05
20037;BME280;10179;42.640;23.312;2022-12-11T06:19:24;91645.41;;;19.06;41.30
20037;BME280;10179;42.640;23.312;2022-12-11T06:21:49;91527.66;;;18.22;41.13
20037;BME280;10179;42.640;23.312;2022-12-11T06:24:15;91682.41;;;19.20;41.13
20037;BME280;10179;42.640;23.312;2022-12-11T06:26:40;91686.09;;;19.07;40.96
20037;BME280;10179;42.640;23.312;2022-12-11T06:29:05;91692.50;;;19.27;40.78
20037;BME280;10179;42.640;23.312;2022-12-11T06:31:31;91522.59;;;18.08;40.10
20037;BME280;10179;42.640;23.312;2022-12-11T06:33:56;91631.13;;;18.69;40.74
20037;BME280;10179;42.640;23.312;2022-12-11T06:36:23;91662.25;;;19.31;40.85
20037;BME280;10179;42.640;23.312;2022-12-11T06:38:49;91663.94;;;19.15;40.44
20037;BME280;10179;42.640;23.312;2022-12-11T06:41:14;91694.63;;;19.34;40.18
20037;BME280;10179;42.640;23.312;2022-12-11T06:43:40;91622.31;;;18.77;39.99
20037;BME280;10179;42.640;23.312;2022-12-11T06:46:09;91697.97;;;19.30;39.92
20037;BME280;10179;42.640;23.312;2022-12-11T06:48:35;91702.09;;;19.19;40.02
20037;BME280;10179;42.640;23.312;2022-12-11T06:51:11;91711.72;;;19.33;40.13
20037;BME280;10179;42.640;23.312;2022-12-11T06:53:38;91743.53;;;19.29;40.07
20037;BME280;10179;42.640;23.312;2022-12-11T06:56:06;91668.38;;;19.11;39.78
20037;BME280;10179;42.640;23.312;2022-12-11T06:58:33;91677.50;;;19.22;40.30
20037;BME280;10179;42.640;23.312;2022-12-11T07:00:59;91718.19;;;19.44;41.01
20037;BME280;10179;42.640;23.312;2022-12-11T07:03:24;91678.16;;;19.19;41.14
20037;BME280;10179;42.640;23.312;2022-12-11T07:05:50;91743.03;;;19.48;40.92
20037;BME280;10179;42.640;23.312;2022-12-11T07:08:15;91712.22;;;19.47;41.30
20037;BME280;10179;42.640;23.312;2022-12-11T07:10:41;91735.53;;;19.50;41.30
20037;BME280;10179;42.640;23.312;2022-12-11T07:13:06;91710.78;;;19.49;41.06
20037;BME280;10179;42.640;23.312;2022-12-11T07:15:31;91690.91;;;19.47;41.41
20037;BME280;10179;42.640;23.312;2022-12-11T07:17:57;91716.75;;;19.46;41.31
20037;BME280;10179;42.640;23.312;2022-12-11T07:20:22;91712.22;;;19.47;41.25
20037;BME280;10179;42.640;23.312;2022-12-11T07:22:47;91729.28;;;19.46;41.28
20037;BME280;10179;42.640;23.312;2022-12-11T07:25:13;91698.78;;;19.22;41.34
20037;BME280;10179;42.640;23.312;2022-12-11T07:27:39;91659.41;;;18.95;41.48
20037;BME280;10179;42.640;23.312;2022-12-11T07:30:06;91743.50;;;19.50;41.23
20037;BME280;10179;42.640;23.312;2022-12-11T07:32:31;91758.72;;;19.49;41.04
20037;BME280;10179;42.640;23.312;2022-12-11T07:34:57;91767.47;;;19.50;41.03
20037;BME280;10179;42.640;23.312;2022-12-11T07:37:22;91598.03;;;18.37;41.01
20037;BME280;10179;42.640;23.312;2022-12-11T07:39:47;91793.13;;;19.54;40.72
20037;BME280;10179;42.640;23.312;2022-12-11T07:42:13;91751.47;;;19.38;41.14
20037;BME280;10179;42.640;23.312;2022-12-11T07:44:38;91746.31;;;19.33;40.93
20037;BME280;10179;42.640;23.312;2022-12-11T07:47:03;91641.06;;;18.81;40.35
20037;BME280;10179;42.640;23.312;2022-12-11T07:49:29;91768.97;;;19.60;40.35
20037;BME280;10179;42.640;23.312;2022-12-11T07:51:55;91778.50;;;19.61;40.45
20037;BME280;10179;42.640;23.312;2022-12-11T07:54:20;91781.81;;;19.58;40.21
20037;BME280;10179;42.640;23.312;2022-12-11T07:56:46;91773.16;;;19.69;39.97
20037;BME280;10179;42.640;23.312;2022-12-11T07:59:12;91710.94;;;19.11;40.52
20037;BME280;10179;42.640;23.312;2022-12-11T08:01:38;91780.94;;;19.74;40.33
20037;BME280;10179;42.640;23.312;2022-12-11T08:04:06;91775.38;;;19.79;40.17
20037;BME280;10179;42.640;23.312;2022-12-11T08:06:34;91797.50;;;19.80;40.30
20037;BME280;10179;42.640;23.312;2022-12-11T08:09:01;91807.16;;;19.85;40.21
20037;BME280;10179;42.640;23.312;2022-12-11T08:11:27;91781.88;;;19.91;40.18
20037;BME280;10179;42.640;23.312;2022-12-11T08:13:53;91775.44;;;19.92;40.39
20037;BME280;10179;42.640;23.312;2022-12-11T08:16:19;91798.72;;;19.83;40.92
20037;BME280;10179;42.640;23.312;2022-12-11T08:18:45;91768.06;;;19.76;40.90
20037;BME280;10179;42.640;23.312;2022-12-11T08:21:14;91738.84;;;19.47;40.96
20037;BME280;10179;42.640;23.312;2022-12-11T08:23:40;91803.72;;;19.84;41.05
20037;BME280;10179;42.640;23.312;2022-12-11T08:26:08;91815.81;;;19.82;41.54
20037;BME280;10179;42.640;23.312;2022-12-11T08:28:34;91790.69;;;19.70;41.65
20037;BME280;10179;42.640;23.312;2022-12-11T08:30:59;91811.47;;;19.77;41.75
20037;BME280;10179;42.640;23.312;2022-12-11T08:33:25;91804.78;;;19.71;41.84
20037;BME280;10179;42.640;23.312;2022-12-11T08:35:50;91815.31;;;19.67;41.93
20037;BME280;10179;42.640;23.312;2022-12-11T08:38:15;91796.38;;;19.60;41.99
20037;BME280;10179;42.640;23.312;2022-12-11T08:40:41;91794.56;;;19.52;42.27
20037;BME280;10179;42.640;23.312;2022-12-11T08:43:06;91781.81;;;19.37;42.73
20037;BME280;10179;42.640;23.312;2022-12-11T08:45:32;91786.13;;;19.29;42.86
20037;BME280;10179;42.640;23.312;2022-12-11T08:47:58;91778.47;;;19.27;42.84
20037;BME280;10179;42.640;23.312;2022-12-11T08:50:23;91703.28;;;18.59;43.15
20037;BME280;10179;42.640;23.312;2022-12-11T08:52:49;91702.84;;;18.57;43.11
20037;BME280;10179;42.640;23.312;2022-12-11T08:55:15;91697.91;;;18.47;43.33
20037;BME280;10179;42.640;23.312;2022-12-11T08:57:40;91744.63;;;18.86;43.23
20037;BME280;10179;42.640;23.312;2022-12-11T09:00:08;91792.59;;;19.19;43.38
20037;BME280;10179;42.640;23.312;2022-12-11T09:02:36;91727.16;;;18.76;43.55
20037;BME280;10179;42.640;23.312;2022-12-11T09:05:02;91709.63;;;18.75;43.56
20037;BME280;10179;42.640;23.312;2022-12-11T09:07:35;91798.69;;;19.20;44.08
20037;BME280;10179;42.640;23.312;2022-12-11T09:10:02;91758.31;;;18.97;44.60
20037;BME280;10179;42.640;23.312;2022-12-11T09:12:28;91768.81;;;18.93;44.68
20037;BME280;10179;42.640;23.312;2022-12-11T09:14:53;91788.13;;;19.11;44.32
20037;BME280;10179;42.640;23.312;2022-12-11T09:17:19;91782.72;;;19.20;43.70
20037;BME280;10179;42.640;23.312;2022-12-11T09:19:44;91773.91;;;19.28;43.41
20037;BME280;10179;42.640;23.312;2022-12-11T09:22:10;91768.84;;;19.35;42.98
20037;BME280;10179;42.640;23.312;2022-12-11T09:24:36;91779.09;;;19.24;42.73
20037;BME280;10179;42.640;23.312;2022-12-11T09:27:02;91754.56;;;19.40;42.24
20037;BME280;10179;42.640;23.312;2022-12-11T09:29:28;91757.06;;;19.57;41.98
20037;BME280;10179;42.640;23.312;2022-12-11T09:31:53;91786.66;;;19.64;41.70
20037;BME280;10179;42.640;23.312;2022-12-11T09:34:19;91745.84;;;19.72;41.87
20037;BME280;10179;42.640;23.312;2022-12-11T09:36:45;91742.94;;;19.65;41.06
20037;BME280;10179;42.640;23.312;2022-12-11T09:39:12;91785.31;;;19.91;40.96
20037;BME280;10179;42.640;23.312;2022-12-11T09:41:58;91712.34;;;19.50;40.73
20037;BME280;10179;42.640;23.312;2022-12-11T09:44:36;91766.69;;;20.03;40.62
20037;BME280;10179;42.640;23.312;2022-12-11T09:47:17;91725.44;;;19.76;40.52
20037;BME280;10179;42.640;23.312;2022-12-11T09:49:44;91714.94;;;19.59;41.41
20037;BME280;10179;42.640;23.312;2022-12-11T09:52:15;91734.81;;;19.95;41.31
20037;BME280;10179;42.640;23.312;2022-12-11T09:54:48;91742.34;;;19.93;41.22
20037;BME280;10179;42.640;23.312;2022-12-11T10:07:47;91759.44;;;19.92;40.76
20037;BME280;10179;42.640;23.312;2022-12-11T10:10:40;91764.59;;;20.09;40.98
20037;BME280;10179;42.640;23.312;2022-12-11T10:15:59;91730.47;;;19.90;40.92
20037;BME280;10179;42.640;23.312;2022-12-11T10:18:28;91740.56;;;19.97;41.40
20037;BME280;10179;42.640;23.312;2022-12-11T10:20:55;91753.91;;;19.97;41.53
20037;BME280;10179;42.640;23.312;2022-12-11T10:24:26;91658.72;;;19.40;41.72
20037;BME280;10179;42.640;23.312;2022-12-11T10:26:21;91747.72;;;20.05;41.00
20037;BME280;10179;42.640;23.312;2022-12-11T10:28:47;91704.69;;;19.70;41.15
20037;BME280;10179;42.640;23.312;2022-12-11T10:34:00;91750.75;;;19.83;42.42
20037;BME280;10179;42.640;23.312;2022-12-11T10:36:34;91762.69;;;19.64;43.34
20037;BME280;10179;42.640;23.312;2022-12-11T10:39:02;91759.88;;;19.40;44.86
20037;BME280;10179;42.640;23.312;2022-12-11T10:41:39;91738.66;;;19.31;45.96
20037;BME280;10179;42.640;23.312;2022-12-11T10:46:41;91723.91;;;18.92;48.02
20037;BME280;10179;42.640;23.312;2022-12-11T10:49:20;91644.63;;;18.34;47.70
20037;BME280;10179;42.640;23.312;2022-12-11T10:51:45;91723.50;;;18.81;47.36
20037;BME280;10179;42.640;23.312;2022-12-11T10:54:35;91726.25;;;18.93;47.53
20037;BME280;10179;42.640;23.312;2022-12-11T10:57:03;91731.56;;;18.72;47.15
20037;BME280;10179;42.640;23.312;2022-12-11T10:59:55;91657.44;;;18.62;46.63
20037;BME280;10179;42.640;23.312;2022-12-11T11:02:31;91730.03;;;19.13;44.81
20037;BME280;10179;42.640;23.312;2022-12-11T11:05:00;91682.19;;;18.83;43.84
20037;BME280;10179;42.640;23.312;2022-12-11T11:07:29;91726.41;;;19.18;43.53
20037;BME280;10179;42.640;23.312;2022-12-11T11:12:46;91689.16;;;18.97;43.78
20037;BME280;10179;42.640;23.312;2022-12-11T11:15:22;91695.44;;;19.13;43.37
20037;BME280;10179;42.640;23.312;2022-12-11T11:17:52;91711.00;;;19.23;43.36
20037;BME280;10179;42.640;23.312;2022-12-11T11:20:21;91695.50;;;19.04;43.53
20037;BME280;10179;42.640;23.312;2022-12-11T11:23:00;91709.41;;;19.10;44.54
20037;BME280;10179;42.640;23.312;2022-12-11T11:25:29;91725.81;;;19.12;44.71
20037;BME280;10179;42.640;23.312;2022-12-11T11:28:03;91710.69;;;19.04;45.51
20037;BME280;10179;42.640;23.312;2022-12-11T11:30:38;91707.81;;;19.09;45.80
20037;BME280;10179;42.640;23.312;2022-12-11T11:33:12;91720.31;;;19.17;45.75
20037;BME280;10179;42.640;23.312;2022-12-11T11:35:38;91662.66;;;18.79;45.52
20037;BME280;10179;42.640;23.312;2022-12-11T11:38:17;91724.75;;;19.25;44.54
20037;BME280;10179;42.640;23.312;2022-12-11T11:43:43;91707.19;;;19.12;45.42
20037;BME280;10179;42.640;23.312;2022-12-11T11:46:19;91705.16;;;18.88;46.33
20037;BME280;10179;42.640;23.312;2022-12-11T11:48:52;91679.91;;;18.73;46.70
20037;BME280;10179;42.640;23.312;2022-12-11T11:51:31;91695.13;;;18.94;46.19
20037;BME280;10179;42.640;23.312;2022-12-11T11:54:01;91684.59;;;18.76;46.74
20037;BME280;10179;42.640;23.312;2022-12-11T11:56:36;91698.09;;;18.92;46.23
20037;BME280;10179;42.640;23.312;2022-12-11T12:01:30;91443.16;;;17.14;45.64
20037;BME280;10179;42.640;23.312;2022-12-11T12:03:56;91646.53;;;18.55;46.14
20037;BME280;10179;42.640;23.312;2022-12-11T12:21:50;91689.63;;;18.10;50.21
20037;BME280;10179;42.640;23.312;2022-12-11T12:26:52;91669.56;;;17.74;50.83
20037;BME280;10179;42.640;23.312;2022-12-11T12:32:24;91685.41;;;17.62;51.85
20037;BME280;10179;42.640;23.312;2022-12-11T12:37:43;91710.25;;;17.49;52.50
20037;BME280;10179;42.640;23.312;2022-12-11T12:40:22;91594.38;;;16.71;53.85
20037;BME280;10179;42.640;23.312;2022-12-11T12:48:39;91735.88;;;16.53;54.25
20037;BME280;10179;42.640;23.312;2022-12-11T12:51:05;91751.31;;;16.02;54.03
20037;BME280;10179;42.640;23.312;2022-12-11T12:53:33;91698.94;;;15.14;54.90
20037;BME280;10179;42.640;23.312;2022-12-11T12:56:02;91651.22;;;14.38;55.57
20037;BME280;10179;42.640;23.312;2022-12-11T12:58:40;91736.28;;;14.63;56.25
20037;BME280;10179;42.640;23.312;2022-12-11T13:01:13;91772.00;;;14.46;56.49
20037;BME280;10179;42.640;23.312;2022-12-11T13:06:41;91790.16;;;13.93;57.54
20037;BME280;10179;42.640;23.312;2022-12-11T13:11:45;91701.31;;;12.57;57.76
20037;BME280;10179;42.640;23.312;2022-12-11T13:16:44;91794.28;;;12.77;58.81
20037;BME280;10179;42.640;23.312;2022-12-11T13:19:36;91810.63;;;12.74;59.12
20037;BME280;10179;42.640;23.312;2022-12-11T13:27:37;91849.31;;;12.06;59.82
20037;BME280;10179;42.640;23.312;2022-12-11T13:30:27;91867.41;;;11.84;60.05
20037;BME280;10179;42.640;23.312;2022-12-11T13:33:15;91852.31;;;11.60;60.39
20037;BME280;10179;42.640;23.312;2022-12-11T13:35:42;91749.97;;;10.66;60.19
20037;BME280;10179;42.640;23.312;2022-12-11T13:38:16;91811.25;;;10.91;60.37
20037;BME280;10179;42.640;23.312;2022-12-11T13:40:44;91886.78;;;11.14;60.58
20037;BME280;10179;42.640;23.312;2022-12-11T13:43:25;91886.31;;;11.07;60.95
20037;BME280;10179;42.640;23.312;2022-12-11T13:45:54;91868.06;;;10.77;61.14
20037;BME280;10179;42.640;23.312;2022-12-11T13:48:27;91903.22;;;10.81;61.33
20037;BME280;10179;42.640;23.312;2022-12-11T13:50:56;91873.94;;;10.48;61.65
20037;BME280;10179;42.640;23.312;2022-12-11T13:53:23;91904.66;;;10.47;61.79
20037;BME280;10179;42.640;23.312;2022-12-11T13:56:06;91913.53;;;10.62;62.04
20037;BME280;10179;42.640;23.312;2022-12-11T13:58:36;91929.78;;;10.69;61.99
20037;BME280;10179;42.640;23.312;2022-12-11T14:01:06;91923.84;;;10.43;61.83
20037;BME280;10179;42.640;23.312;2022-12-11T14:03:33;91946.41;;;10.34;62.09
20037;BME280;10179;42.640;23.312;2022-12-11T14:06:00;91920.94;;;10.14;62.46
20037;BME280;10179;42.640;23.312;2022-12-11T14:08:34;91926.47;;;10.17;62.81
20037;BME280;10179;42.640;23.312;2022-12-11T14:11:00;91847.06;;;9.61;62.61
20037;BME280;10179;42.640;23.312;2022-12-11T14:13:34;91938.03;;;10.26;62.76
20037;BME280;10179;42.640;23.312;2022-12-11T14:16:01;91954.81;;;10.15;61.91
20037;BME280;10179;42.640;23.312;2022-12-11T14:18:29;91954.78;;;10.10;62.34
20037;BME280;10179;42.640;23.312;2022-12-11T14:21:04;91933.56;;;9.96;62.17