sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3465;SDS011;1747;48.884;9.160;2023-02-28T00:00:49;4.55;;;2.10;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:03:17;5.57;;;2.10;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:05:44;7.25;;;2.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:08:10;2.95;;;1.90;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:10:38;4.22;;;2.13;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:13:05;4.15;;;2.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:15:32;4.03;;;2.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:17:59;2.85;;;1.90;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:20:29;3.95;;;2.10;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:22:56;3.47;;;2.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:25:23;3.53;;;2.22;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:27:51;3.63;;;2.03;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:30:19;4.70;;;2.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:32:47;3.95;;;2.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:35:15;3.65;;;2.15;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:37:43;4.03;;;2.45;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:40:10;6.63;;;2.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:42:38;3.00;;;2.10;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:45:05;3.50;;;2.38;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:47:33;3.20;;;2.05;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:49:59;3.55;;;2.35;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:52:26;5.78;;;2.45;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:54:54;6.18;;;2.55;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:57:21;6.95;;;2.55;;
3465;SDS011;1747;48.884;9.160;2023-02-28T00:59:48;4.75;;;2.45;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:02:15;5.70;;;2.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:04:43;5.45;;;2.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:07:09;5.05;;;2.35;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:09:36;4.82;;;2.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:12:05;4.88;;;2.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:14:33;2.85;;;2.17;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:17:00;4.30;;;2.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:19:27;3.67;;;2.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:21:54;3.17;;;2.22;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:24:20;3.78;;;2.40;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:26:47;3.20;;;2.42;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:29:16;4.60;;;2.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:31:42;4.78;;;2.45;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:34:09;3.97;;;2.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:36:36;4.43;;;2.83;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:39:03;4.43;;;2.65;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:41:31;4.10;;;2.42;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:44:00;4.88;;;2.67;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:46:31;7.50;;;2.55;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:49:01;4.00;;;3.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:51:37;4.93;;;2.42;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:54:11;4.18;;;2.65;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:56:41;3.38;;;2.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T01:59:11;3.67;;;2.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:01:41;5.18;;;2.90;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:04:08;4.70;;;2.70;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:06:38;4.32;;;2.70;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:09:09;4.82;;;2.75;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:11:36;5.32;;;2.75;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:14:15;3.55;;;2.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:17:00;3.90;;;2.40;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:23:06;3.20;;;2.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:25:48;4.40;;;2.55;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:28:29;4.97;;;2.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:31:27;5.65;;;2.53;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:37:18;5.07;;;2.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:39:54;4.93;;;2.83;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:42:29;5.78;;;3.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:45:03;4.90;;;2.65;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:47:35;4.38;;;2.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:50:04;4.78;;;2.78;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:52:36;5.63;;;2.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:55:07;7.18;;;2.60;;
3465;SDS011;1747;48.884;9.160;2023-02-28T02:57:38;5.68;;;2.42;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:00:10;5.70;;;2.53;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:02:38;4.57;;;2.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:05:08;6.57;;;2.60;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:07:42;4.75;;;2.90;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:10:28;4.70;;;2.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:13:00;6.97;;;3.05;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:15:38;5.75;;;3.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:18:14;5.05;;;2.88;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:20:49;6.13;;;3.08;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:23:29;5.82;;;2.90;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:26:04;5.57;;;2.85;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:28:35;5.22;;;3.03;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:31:10;3.58;;;2.45;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:33:42;5.60;;;3.25;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:36:20;7.45;;;3.08;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:38:51;6.18;;;3.05;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:41:21;4.00;;;2.88;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:43:52;4.72;;;2.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:46:22;4.97;;;2.88;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:48:53;4.60;;;2.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:51:26;6.72;;;3.25;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:53:57;5.78;;;3.28;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:56:30;5.40;;;3.13;;
3465;SDS011;1747;48.884;9.160;2023-02-28T03:59:01;7.25;;;3.53;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:01:33;7.28;;;3.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:04:06;6.22;;;3.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:06:34;5.20;;;3.13;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:09:03;5.68;;;3.28;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:11:33;5.00;;;2.72;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:14:01;6.32;;;3.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:16:28;4.70;;;2.97;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:18:55;4.45;;;3.25;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:21:27;5.53;;;3.17;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:23:53;8.45;;;3.28;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:26:22;6.38;;;3.03;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:28:49;4.93;;;3.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:31:15;5.63;;;2.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:33:42;5.88;;;2.88;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:36:09;4.75;;;3.20;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:38:36;5.65;;;3.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:41:04;5.80;;;3.60;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:43:33;6.45;;;3.65;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:46:00;6.00;;;3.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:48:29;4.38;;;3.20;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:50:59;4.97;;;3.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:53:27;6.43;;;3.72;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:55:54;6.10;;;3.40;;
3465;SDS011;1747;48.884;9.160;2023-02-28T04:58:21;5.47;;;3.35;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:00:50;6.22;;;3.58;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:03:16;6.28;;;3.67;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:05:43;7.18;;;3.85;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:08:10;6.32;;;3.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:10:37;5.30;;;3.25;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:13:03;8.35;;;3.65;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:15:30;6.50;;;3.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:17:58;6.57;;;3.75;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:20:25;5.43;;;3.58;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:22:52;6.90;;;3.97;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:25:19;6.88;;;3.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:27:47;7.18;;;4.05;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:30:14;7.50;;;3.67;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:32:42;6.32;;;3.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:35:10;6.72;;;3.72;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:37:38;7.57;;;3.72;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:40:05;5.82;;;3.67;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:42:35;6.68;;;4.05;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:45:02;6.32;;;4.07;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:47:29;6.85;;;4.10;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:49:56;7.22;;;3.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:52:24;5.78;;;3.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:54:50;7.25;;;4.20;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:57:17;6.22;;;3.67;;
3465;SDS011;1747;48.884;9.160;2023-02-28T05:59:44;8.88;;;4.03;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:02:11;6.95;;;3.55;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:04:40;9.15;;;4.68;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:07:08;9.32;;;3.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:09:37;7.55;;;3.92;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:12:05;6.55;;;3.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:14:35;5.95;;;3.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:17:02;5.82;;;3.42;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:19:29;7.60;;;3.83;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:21:56;7.45;;;3.75;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:24:24;6.72;;;3.65;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:26:54;7.95;;;4.03;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:29:21;7.90;;;3.70;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:31:48;7.65;;;4.22;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:34:15;10.48;;;3.97;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:36:42;7.80;;;4.03;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:39:09;9.68;;;4.15;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:41:36;7.22;;;3.88;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:44:04;10.45;;;4.15;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:46:35;6.15;;;3.53;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:49:02;7.07;;;4.03;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:51:30;7.63;;;3.72;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:53:56;8.38;;;4.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:56:23;7.32;;;4.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T06:58:50;8.52;;;4.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:01:19;8.70;;;4.53;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:03:47;7.03;;;4.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:06:17;7.82;;;3.85;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:08:43;7.82;;;4.70;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:11:11;6.70;;;4.20;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:13:37;7.65;;;4.55;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:16:06;10.48;;;3.95;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:18:35;6.55;;;4.15;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:21:03;7.50;;;4.18;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:23:31;6.70;;;4.15;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:25:58;9.15;;;4.68;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:28:25;10.13;;;4.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:30:51;8.02;;;3.85;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:33:18;8.15;;;3.92;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:35:46;7.32;;;4.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:38:13;7.70;;;4.25;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:40:40;10.55;;;5.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:43:07;10.77;;;5.20;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:45:33;9.27;;;4.68;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:48:00;8.63;;;4.72;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:50:28;11.23;;;5.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:52:57;8.68;;;4.75;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:55:24;10.00;;;5.25;;
3465;SDS011;1747;48.884;9.160;2023-02-28T07:57:51;9.52;;;5.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:00:18;12.32;;;5.38;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:02:46;8.07;;;4.60;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:05:13;9.52;;;4.90;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:07:40;8.57;;;4.82;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:10:08;12.10;;;5.18;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:12:36;10.55;;;5.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:15:03;9.48;;;5.03;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:17:30;10.90;;;5.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:19:57;7.63;;;5.05;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:22:24;12.13;;;5.10;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:24:51;9.57;;;5.10;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:27:19;10.48;;;5.43;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:29:46;9.27;;;5.32;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:32:13;8.57;;;5.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:34:39;11.18;;;5.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:37:06;12.30;;;5.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:39:33;9.88;;;5.70;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:42:01;10.35;;;5.53;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:44:29;10.55;;;5.55;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:46:56;10.75;;;5.18;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:49:23;9.23;;;5.45;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:51:50;10.70;;;5.45;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:54:17;10.80;;;5.22;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:56:44;10.45;;;5.60;;
3465;SDS011;1747;48.884;9.160;2023-02-28T08:59:11;14.38;;;5.97;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:01:39;10.30;;;5.35;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:04:08;11.68;;;6.03;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:06:36;9.07;;;5.70;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:09:03;9.50;;;5.60;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:11:32;9.88;;;5.88;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:13:59;9.60;;;5.95;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:16:28;11.02;;;5.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:18:58;11.93;;;5.70;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:21:24;13.25;;;6.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:23:52;10.70;;;5.38;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:26:20;9.63;;;5.85;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:28:48;12.15;;;5.82;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:31:17;11.60;;;6.57;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:33:47;12.73;;;6.05;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:36:16;9.63;;;5.78;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:38:43;10.57;;;6.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:41:12;13.02;;;6.40;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:43:43;10.05;;;6.22;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:46:16;12.73;;;6.93;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:48:52;10.32;;;6.13;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:51:30;13.63;;;8.15;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:54:11;13.38;;;6.78;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:56:44;10.50;;;5.85;;
3465;SDS011;1747;48.884;9.160;2023-02-28T09:59:14;10.52;;;6.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:01:53;11.77;;;6.40;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:04:34;12.40;;;6.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:07:10;14.00;;;7.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:09:45;12.73;;;7.43;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:12:16;10.85;;;6.65;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:14:45;10.88;;;5.85;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:17:16;12.15;;;7.15;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:19:47;9.40;;;5.90;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:22:26;9.52;;;6.07;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:24:56;9.52;;;6.05;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:27:28;13.50;;;7.15;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:29:57;12.85;;;6.95;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:32:27;11.13;;;6.20;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:34:57;13.35;;;6.35;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:37:27;11.75;;;6.95;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:39:55;11.00;;;6.55;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:42:23;11.80;;;6.10;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:45:09;11.15;;;6.68;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:47:40;10.82;;;7.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:53:16;11.18;;;6.53;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:55:58;11.65;;;6.20;;
3465;SDS011;1747;48.884;9.160;2023-02-28T10:58:27;12.38;;;6.78;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:00:56;11.27;;;6.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:03:25;11.50;;;7.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:05:56;9.93;;;6.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:08:24;9.80;;;6.20;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:10:55;12.90;;;7.22;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:13:31;10.73;;;6.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:16:00;11.57;;;6.22;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:18:30;12.32;;;6.65;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:21:04;10.15;;;6.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:23:33;9.85;;;5.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:26:03;10.50;;;6.60;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:28:35;11.15;;;7.07;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:31:05;9.35;;;6.65;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:33:41;12.45;;;6.65;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:36:11;10.65;;;6.53;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:38:41;10.45;;;6.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:44:18;9.48;;;6.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:47:04;11.50;;;7.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:49:40;12.77;;;6.53;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:52:19;11.95;;;6.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:54:56;11.45;;;7.03;;
3465;SDS011;1747;48.884;9.160;2023-02-28T11:57:36;9.10;;;6.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:00:19;12.35;;;7.22;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:02:59;10.50;;;7.35;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:05:38;9.50;;;5.90;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:08:15;8.98;;;6.10;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:10:56;13.00;;;6.78;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:13:33;9.93;;;6.90;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:16:17;11.52;;;7.00;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:19:06;9.55;;;6.40;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:21:49;10.30;;;6.38;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:27:26;9.82;;;6.10;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:29:58;9.00;;;6.18;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:32:30;8.90;;;6.32;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:35:01;9.32;;;6.25;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:37:31;9.95;;;6.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:40:04;9.50;;;6.75;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:42:39;9.15;;;6.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:45:10;11.18;;;6.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:47:40;9.50;;;6.38;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:50:10;9.35;;;6.40;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:52:40;9.05;;;6.53;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:55:14;11.70;;;7.03;;
3465;SDS011;1747;48.884;9.160;2023-02-28T12:57:48;10.52;;;7.03;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:00:22;9.20;;;6.50;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:03:03;8.27;;;6.32;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:05:45;9.30;;;6.18;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:11:23;9.05;;;6.65;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:13:58;9.45;;;6.28;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:16:26;10.68;;;6.75;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:18:56;14.27;;;6.88;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:21:43;10.10;;;7.15;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:24:14;8.82;;;6.32;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:27:19;11.02;;;6.70;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:30:01;9.88;;;6.85;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:32:43;10.68;;;7.05;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:35:14;10.13;;;7.18;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:40:49;10.80;;;6.93;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:43:17;11.23;;;7.22;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:48:38;10.70;;;6.68;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:54:06;9.75;;;6.90;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:56:45;9.85;;;7.35;;
3465;SDS011;1747;48.884;9.160;2023-02-28T13:59:21;9.88;;;6.90;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:02:02;8.23;;;6.18;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:04:53;10.45;;;7.28;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:07:28;9.85;;;7.20;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:09:59;10.50;;;7.38;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:15:49;8.57;;;6.78;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:18:25;8.85;;;6.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:20:57;9.70;;;6.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:23:33;10.85;;;7.20;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:26:30;10.40;;;6.68;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:29:16;10.35;;;7.15;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:32:01;9.93;;;7.13;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:34:37;9.50;;;6.65;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:37:13;10.75;;;7.25;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:39:44;9.60;;;6.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:42:27;9.30;;;6.78;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:44:55;11.00;;;7.20;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:47:22;10.15;;;6.80;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:49:53;8.95;;;7.05;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:52:21;9.93;;;7.43;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:54:51;10.27;;;7.40;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:57:23;11.73;;;6.82;;
3465;SDS011;1747;48.884;9.160;2023-02-28T14:59:59;12.95;;;7.55;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:02:29;10.15;;;7.47;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:04:59;9.07;;;6.95;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:07:27;9.68;;;7.18;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:10:07;10.60;;;7.78;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:12:36;11.65;;;7.63;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:15:04;9.80;;;6.95;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:17:32;10.35;;;7.18;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:20:02;12.15;;;7.35;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:22:31;8.20;;;6.60;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:25:02;8.45;;;6.97;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:27:33;10.38;;;6.90;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:30:04;9.93;;;7.38;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:32:33;9.95;;;7.22;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:37:56;16.98;;;7.38;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:40:25;11.30;;;7.25;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:43:02;11.77;;;7.88;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:45:32;11.50;;;7.38;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:48:03;9.77;;;7.07;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:50:31;13.93;;;7.28;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:53:00;12.15;;;7.65;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:55:30;10.68;;;7.70;;
3465;SDS011;1747;48.884;9.160;2023-02-28T15:58:00;14.45;;;7.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T16:00:29;11.48;;;6.82;;
3465;SDS011;1747;48.884;9.160;2023-02-28T16:02:58;11.75;;;7.30;;
3465;SDS011;1747;48.884;9.160;2023-02-28T16:05:30;13.00;;;8.25;;