sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2023-06-24T00:00:06;96764;;;15.7;73.0
77469;BME280;68840;50.272;12.818;2023-06-24T00:02:05;96764;;;15.7;72.9
77469;BME280;68840;50.272;12.818;2023-06-24T00:04:05;96761;;;15.7;72.9
77469;BME280;68840;50.272;12.818;2023-06-24T00:06:06;96758;;;15.6;73.1
77469;BME280;68840;50.272;12.818;2023-06-24T00:08:06;96758;;;15.6;73.4
77469;BME280;68840;50.272;12.818;2023-06-24T00:10:07;96757;;;15.6;73.9
77469;BME280;68840;50.272;12.818;2023-06-24T00:12:06;96758;;;15.6;74.3
77469;BME280;68840;50.272;12.818;2023-06-24T00:14:06;96754;;;15.5;74.7
77469;BME280;68840;50.272;12.818;2023-06-24T00:16:06;96752;;;15.6;75.1
77469;BME280;68840;50.272;12.818;2023-06-24T00:18:06;96750;;;15.5;75.0
77469;BME280;68840;50.272;12.818;2023-06-24T00:20:07;96747;;;15.6;74.9
77469;BME280;68840;50.272;12.818;2023-06-24T00:22:06;96744;;;15.5;75.1
77469;BME280;68840;50.272;12.818;2023-06-24T00:24:05;96740;;;15.5;75.3
77469;BME280;68840;50.272;12.818;2023-06-24T00:26:05;96737;;;15.4;75.5
77469;BME280;68840;50.272;12.818;2023-06-24T00:28:05;96732;;;15.5;75.6
77469;BME280;68840;50.272;12.818;2023-06-24T00:30:06;96733;;;15.5;75.7
77469;BME280;68840;50.272;12.818;2023-06-24T00:32:06;96734;;;15.4;76.1
77469;BME280;68840;50.272;12.818;2023-06-24T00:34:05;96733;;;15.4;76.4
77469;BME280;68840;50.272;12.818;2023-06-24T00:36:06;96731;;;15.4;76.5
77469;BME280;68840;50.272;12.818;2023-06-24T00:38:06;96732;;;15.4;76.9
77469;BME280;68840;50.272;12.818;2023-06-24T00:40:06;96729;;;15.4;76.8
77469;BME280;68840;50.272;12.818;2023-06-24T00:42:06;96730;;;15.5;76.7
77469;BME280;68840;50.272;12.818;2023-06-24T00:44:05;96730;;;15.5;77.2
77469;BME280;68840;50.272;12.818;2023-06-24T00:46:06;96731;;;15.3;77.9
77469;BME280;68840;50.272;12.818;2023-06-24T00:48:06;96730;;;15.3;78.1
77469;BME280;68840;50.272;12.818;2023-06-24T00:50:06;96730;;;15.4;78.1
77469;BME280;68840;50.272;12.818;2023-06-24T00:52:06;96729;;;15.4;78.1
77469;BME280;68840;50.272;12.818;2023-06-24T00:54:05;96729;;;15.4;78.3
77469;BME280;68840;50.272;12.818;2023-06-24T00:56:07;96728;;;15.4;78.5
77469;BME280;68840;50.272;12.818;2023-06-24T00:58:05;96729;;;15.3;78.6
77469;BME280;68840;50.272;12.818;2023-06-24T01:00:09;96732;;;15.4;78.7
77469;BME280;68840;50.272;12.818;2023-06-24T01:02:05;96731;;;15.4;78.6
77469;BME280;68840;50.272;12.818;2023-06-24T01:04:06;96731;;;15.4;78.7
77469;BME280;68840;50.272;12.818;2023-06-24T01:06:05;96730;;;15.4;79.1
77469;BME280;68840;50.272;12.818;2023-06-24T01:08:05;96730;;;15.4;78.7
77469;BME280;68840;50.272;12.818;2023-06-24T01:10:07;96728;;;15.4;79.0
77469;BME280;68840;50.272;12.818;2023-06-24T01:12:06;96727;;;15.4;78.7
77469;BME280;68840;50.272;12.818;2023-06-24T01:14:05;96725;;;15.4;78.9
77469;BME280;68840;50.272;12.818;2023-06-24T01:16:11;96721;;;15.4;79.2
77469;BME280;68840;50.272;12.818;2023-06-24T01:18:10;96717;;;15.3;79.6
77469;BME280;68840;50.272;12.818;2023-06-24T01:20:11;96719;;;15.3;79.8
77469;BME280;68840;50.272;12.818;2023-06-24T01:22:14;96719;;;15.3;79.7
77469;BME280;68840;50.272;12.818;2023-06-24T01:24:17;96720;;;15.3;79.7
77469;BME280;68840;50.272;12.818;2023-06-24T01:26:19;96718;;;15.4;79.9
77469;BME280;68840;50.272;12.818;2023-06-24T01:28:20;96718;;;15.4;79.7
77469;BME280;68840;50.272;12.818;2023-06-24T01:30:20;96713;;;15.4;79.7
77469;BME280;68840;50.272;12.818;2023-06-24T01:32:07;96712;;;15.4;79.0
77469;BME280;68840;50.272;12.818;2023-06-24T01:34:12;96712;;;15.4;78.5
77469;BME280;68840;50.272;12.818;2023-06-24T01:36:09;96707;;;15.4;78.1
77469;BME280;68840;50.272;12.818;2023-06-24T01:38:11;96706;;;15.4;78.0
77469;BME280;68840;50.272;12.818;2023-06-24T01:40:10;96708;;;15.4;77.7
77469;BME280;68840;50.272;12.818;2023-06-24T01:42:09;96708;;;15.4;77.6
77469;BME280;68840;50.272;12.818;2023-06-24T01:44:07;96712;;;15.4;78.0
77469;BME280;68840;50.272;12.818;2023-06-24T01:46:06;96712;;;15.4;77.9
77469;BME280;68840;50.272;12.818;2023-06-24T01:48:09;96710;;;15.4;77.8
77469;BME280;68840;50.272;12.818;2023-06-24T01:50:06;96707;;;15.4;77.9
77469;BME280;68840;50.272;12.818;2023-06-24T01:52:07;96706;;;15.4;77.9
77469;BME280;68840;50.272;12.818;2023-06-24T01:54:09;96706;;;15.4;78.1
77469;BME280;68840;50.272;12.818;2023-06-24T01:56:07;96712;;;15.4;78.2
77469;BME280;68840;50.272;12.818;2023-06-24T01:58:07;96711;;;15.4;78.0
77469;BME280;68840;50.272;12.818;2023-06-24T02:00:07;96712;;;15.4;78.1
77469;BME280;68840;50.272;12.818;2023-06-24T02:02:06;96715;;;15.4;78.0
77469;BME280;68840;50.272;12.818;2023-06-24T02:04:08;96718;;;15.4;77.9
77469;BME280;68840;50.272;12.818;2023-06-24T02:06:06;96720;;;15.4;77.9
77469;BME280;68840;50.272;12.818;2023-06-24T02:08:08;96717;;;15.3;78.4
77469;BME280;68840;50.272;12.818;2023-06-24T02:10:07;96718;;;15.4;78.2
77469;BME280;68840;50.272;12.818;2023-06-24T02:12:06;96714;;;15.5;78.2
77469;BME280;68840;50.272;12.818;2023-06-24T02:14:06;96715;;;15.4;78.1
77469;BME280;68840;50.272;12.818;2023-06-24T02:16:06;96720;;;15.5;78.0
77469;BME280;68840;50.272;12.818;2023-06-24T02:18:07;96719;;;15.5;78.1
77469;BME280;68840;50.272;12.818;2023-06-24T02:20:07;96720;;;15.5;78.4
77469;BME280;68840;50.272;12.818;2023-06-24T02:22:09;96721;;;15.5;78.4
77469;BME280;68840;50.272;12.818;2023-06-24T02:24:05;96722;;;15.6;78.1
77469;BME280;68840;50.272;12.818;2023-06-24T02:26:06;96724;;;15.6;78.3
77469;BME280;68840;50.272;12.818;2023-06-24T02:28:06;96722;;;15.6;77.9
77469;BME280;68840;50.272;12.818;2023-06-24T02:30:08;96722;;;15.6;78.0
77469;BME280;68840;50.272;12.818;2023-06-24T02:32:05;96725;;;15.7;78.1
77469;BME280;68840;50.272;12.818;2023-06-24T02:34:05;96729;;;15.7;77.6
77469;BME280;68840;50.272;12.818;2023-06-24T02:36:06;96727;;;15.7;77.6
77469;BME280;68840;50.272;12.818;2023-06-24T02:38:05;96730;;;15.7;77.7
77469;BME280;68840;50.272;12.818;2023-06-24T02:40:08;96728;;;15.7;78.1
77469;BME280;68840;50.272;12.818;2023-06-24T02:42:05;96729;;;15.7;78.0
77469;BME280;68840;50.272;12.818;2023-06-24T02:44:05;96726;;;15.7;77.8
77469;BME280;68840;50.272;12.818;2023-06-24T02:46:06;96727;;;15.7;78.0
77469;BME280;68840;50.272;12.818;2023-06-24T02:48:07;96728;;;15.7;78.1
77469;BME280;68840;50.272;12.818;2023-06-24T02:50:07;96729;;;15.7;77.8
77469;BME280;68840;50.272;12.818;2023-06-24T02:52:05;96732;;;15.7;77.8
77469;BME280;68840;50.272;12.818;2023-06-24T02:54:06;96739;;;15.7;78.1
77469;BME280;68840;50.272;12.818;2023-06-24T02:56:06;96742;;;15.7;78.2
77469;BME280;68840;50.272;12.818;2023-06-24T02:58:08;96744;;;15.7;78.5
77469;BME280;68840;50.272;12.818;2023-06-24T03:00:08;96745;;;15.6;79.1
77469;BME280;68840;50.272;12.818;2023-06-24T03:02:05;96745;;;15.6;79.0
77469;BME280;68840;50.272;12.818;2023-06-24T03:04:05;96742;;;15.7;79.0
77469;BME280;68840;50.272;12.818;2023-06-24T03:06:05;96741;;;15.7;78.7
77469;BME280;68840;50.272;12.818;2023-06-24T03:08:05;96740;;;15.7;78.6
77469;BME280;68840;50.272;12.818;2023-06-24T03:10:06;96742;;;15.7;78.7
77469;BME280;68840;50.272;12.818;2023-06-24T03:12:05;96741;;;15.7;78.7
77469;BME280;68840;50.272;12.818;2023-06-24T03:14:05;96745;;;15.7;78.4
77469;BME280;68840;50.272;12.818;2023-06-24T03:16:05;96750;;;15.7;78.4
77469;BME280;68840;50.272;12.818;2023-06-24T03:18:05;96754;;;15.7;78.4
77469;BME280;68840;50.272;12.818;2023-06-24T03:20:07;96755;;;15.7;78.8
77469;BME280;68840;50.272;12.818;2023-06-24T03:22:05;96755;;;15.7;78.6
77469;BME280;68840;50.272;12.818;2023-06-24T03:24:05;96755;;;15.7;78.6
77469;BME280;68840;50.272;12.818;2023-06-24T03:26:05;96756;;;15.7;79.0
77469;BME280;68840;50.272;12.818;2023-06-24T03:28:07;96759;;;15.7;79.1
77469;BME280;68840;50.272;12.818;2023-06-24T03:30:06;96761;;;15.6;79.4
77469;BME280;68840;50.272;12.818;2023-06-24T03:32:05;96764;;;15.6;79.6
77469;BME280;68840;50.272;12.818;2023-06-24T03:34:05;96768;;;15.6;79.8
77469;BME280;68840;50.272;12.818;2023-06-24T03:36:05;96773;;;15.6;80.3
77469;BME280;68840;50.272;12.818;2023-06-24T03:38:05;96775;;;15.5;80.4
77469;BME280;68840;50.272;12.818;2023-06-24T03:40:06;96777;;;15.5;80.6
77469;BME280;68840;50.272;12.818;2023-06-24T03:42:05;96777;;;15.5;80.6
77469;BME280;68840;50.272;12.818;2023-06-24T03:44:05;96778;;;15.5;80.8
77469;BME280;68840;50.272;12.818;2023-06-24T03:46:05;96782;;;15.5;81.1
77469;BME280;68840;50.272;12.818;2023-06-24T03:48:05;96784;;;15.5;81.3
77469;BME280;68840;50.272;12.818;2023-06-24T03:50:06;96787;;;15.4;81.9
77469;BME280;68840;50.272;12.818;2023-06-24T03:52:08;96792;;;15.4;81.8
77469;BME280;68840;50.272;12.818;2023-06-24T03:54:05;96791;;;15.3;82.4
77469;BME280;68840;50.272;12.818;2023-06-24T03:56:05;96789;;;15.4;81.9
77469;BME280;68840;50.272;12.818;2023-06-24T03:58:05;96789;;;15.4;82.3
77469;BME280;68840;50.272;12.818;2023-06-24T04:00:13;96793;;;15.5;82.0
77469;BME280;68840;50.272;12.818;2023-06-24T04:02:08;96797;;;15.5;82.0
77469;BME280;68840;50.272;12.818;2023-06-24T04:04:05;96797;;;15.5;82.2
77469;BME280;68840;50.272;12.818;2023-06-24T04:06:05;96795;;;15.5;82.2
77469;BME280;68840;50.272;12.818;2023-06-24T04:08:06;96795;;;15.5;82.4
77469;BME280;68840;50.272;12.818;2023-06-24T04:10:08;96800;;;15.6;82.5
77469;BME280;68840;50.272;12.818;2023-06-24T04:12:05;96803;;;15.6;82.6
77469;BME280;68840;50.272;12.818;2023-06-24T04:14:06;96803;;;15.6;82.5
77469;BME280;68840;50.272;12.818;2023-06-24T04:16:05;96806;;;15.6;82.8
77469;BME280;68840;50.272;12.818;2023-06-24T04:18:05;96810;;;15.6;82.8
77469;BME280;68840;50.272;12.818;2023-06-24T04:20:08;96814;;;15.6;83.1
77469;BME280;68840;50.272;12.818;2023-06-24T04:22:05;96819;;;15.6;83.3
77469;BME280;68840;50.272;12.818;2023-06-24T04:24:05;96817;;;15.6;82.6
77469;BME280;68840;50.272;12.818;2023-06-24T04:26:05;96818;;;15.6;82.6
77469;BME280;68840;50.272;12.818;2023-06-24T04:28:05;96817;;;15.6;82.8
77469;BME280;68840;50.272;12.818;2023-06-24T04:30:06;96818;;;15.6;82.6
77469;BME280;68840;50.272;12.818;2023-06-24T04:32:05;96819;;;15.6;82.8
77469;BME280;68840;50.272;12.818;2023-06-24T04:34:05;96818;;;15.6;82.9
77469;BME280;68840;50.272;12.818;2023-06-24T04:36:05;96820;;;15.6;83.2
77469;BME280;68840;50.272;12.818;2023-06-24T04:38:05;96821;;;15.6;83.1
77469;BME280;68840;50.272;12.818;2023-06-24T04:40:06;96820;;;15.7;83.1
77469;BME280;68840;50.272;12.818;2023-06-24T04:42:05;96821;;;15.7;83.2
77469;BME280;68840;50.272;12.818;2023-06-24T04:44:05;96822;;;15.7;83.0
77469;BME280;68840;50.272;12.818;2023-06-24T04:46:05;96823;;;15.6;83.7
77469;BME280;68840;50.272;12.818;2023-06-24T04:48:05;96826;;;15.7;83.1
77469;BME280;68840;50.272;12.818;2023-06-24T04:50:06;96827;;;15.6;84.1
77469;BME280;68840;50.272;12.818;2023-06-24T04:52:06;96829;;;15.6;84.1
77469;BME280;68840;50.272;12.818;2023-06-24T04:54:05;96828;;;15.6;84.3
77469;BME280;68840;50.272;12.818;2023-06-24T04:56:05;96828;;;15.6;84.3
77469;BME280;68840;50.272;12.818;2023-06-24T04:58:05;96829;;;15.6;84.0
77469;BME280;68840;50.272;12.818;2023-06-24T05:00:06;96828;;;15.6;84.1
77469;BME280;68840;50.272;12.818;2023-06-24T05:02:05;96827;;;15.7;83.8
77469;BME280;68840;50.272;12.818;2023-06-24T05:04:05;96826;;;15.7;83.7
77469;BME280;68840;50.272;12.818;2023-06-24T05:06:05;96826;;;15.7;84.2
77469;BME280;68840;50.272;12.818;2023-06-24T05:08:05;96830;;;15.7;84.1
77469;BME280;68840;50.272;12.818;2023-06-24T05:10:05;96830;;;15.9;83.7
77469;BME280;68840;50.272;12.818;2023-06-24T05:12:05;96830;;;16.1;82.6
77469;BME280;68840;50.272;12.818;2023-06-24T05:14:05;96831;;;16.2;81.9
77469;BME280;68840;50.272;12.818;2023-06-24T05:16:06;96833;;;16.4;80.9
77469;BME280;68840;50.272;12.818;2023-06-24T05:18:06;96833;;;16.3;80.8
77469;BME280;68840;50.272;12.818;2023-06-24T05:20:06;96833;;;16.5;80.4
77469;BME280;68840;50.272;12.818;2023-06-24T05:22:06;96832;;;16.5;80.3
77469;BME280;68840;50.272;12.818;2023-06-24T05:24:05;96830;;;16.5;80.1
77469;BME280;68840;50.272;12.818;2023-06-24T05:26:05;96831;;;16.7;79.4
77469;BME280;68840;50.272;12.818;2023-06-24T05:28:05;96829;;;16.8;79.1
77469;BME280;68840;50.272;12.818;2023-06-24T05:30:06;96827;;;17.0;77.7
77469;BME280;68840;50.272;12.818;2023-06-24T05:32:05;96828;;;17.2;76.3
77469;BME280;68840;50.272;12.818;2023-06-24T05:34:05;96829;;;17.1;76.9
77469;BME280;68840;50.272;12.818;2023-06-24T05:36:05;96827;;;17.3;75.9
77469;BME280;68840;50.272;12.818;2023-06-24T05:38:05;96827;;;17.4;76.3
77469;BME280;68840;50.272;12.818;2023-06-24T05:40:06;96827;;;17.6;76.1
77469;BME280;68840;50.272;12.818;2023-06-24T05:42:05;96829;;;17.8;74.6
77469;BME280;68840;50.272;12.818;2023-06-24T05:44:07;96833;;;18.1;73.5
77469;BME280;68840;50.272;12.818;2023-06-24T05:46:05;96836;;;18.4;71.7
77469;BME280;68840;50.272;12.818;2023-06-24T05:48:06;96841;;;18.7;70.0
77469;BME280;68840;50.272;12.818;2023-06-24T05:50:05;96841;;;18.9;69.4
77469;BME280;68840;50.272;12.818;2023-06-24T05:52:05;96840;;;19.1;68.3
77469;BME280;68840;50.272;12.818;2023-06-24T05:54:05;96842;;;19.4;67.6
77469;BME280;68840;50.272;12.818;2023-06-24T05:56:05;96839;;;19.7;67.2
77469;BME280;68840;50.272;12.818;2023-06-24T05:58:05;96839;;;20.1;65.8
77469;BME280;68840;50.272;12.818;2023-06-24T06:00:07;96841;;;20.5;64.3
77469;BME280;68840;50.272;12.818;2023-06-24T06:02:05;96840;;;20.9;60.6
77469;BME280;68840;50.272;12.818;2023-06-24T06:04:05;96841;;;21.2;60.3
77469;BME280;68840;50.272;12.818;2023-06-24T06:06:05;96843;;;21.4;57.4
77469;BME280;68840;50.272;12.818;2023-06-24T06:08:05;96843;;;21.6;57.3
77469;BME280;68840;50.272;12.818;2023-06-24T06:10:06;96844;;;21.8;58.3
77469;BME280;68840;50.272;12.818;2023-06-24T06:12:06;96845;;;21.8;57.6
77469;BME280;68840;50.272;12.818;2023-06-24T06:14:05;96847;;;21.8;55.5
77469;BME280;68840;50.272;12.818;2023-06-24T06:16:05;96847;;;21.7;57.0
77469;BME280;68840;50.272;12.818;2023-06-24T06:18:05;96849;;;21.5;57.3
77469;BME280;68840;50.272;12.818;2023-06-24T06:20:05;96847;;;21.4;57.0
77469;BME280;68840;50.272;12.818;2023-06-24T06:22:05;96848;;;21.2;56.5
77469;BME280;68840;50.272;12.818;2023-06-24T06:24:06;96846;;;21.0;59.0
77469;BME280;68840;50.272;12.818;2023-06-24T06:26:05;96845;;;21.0;59.2
77469;BME280;68840;50.272;12.818;2023-06-24T06:28:05;96847;;;20.9;58.7
77469;BME280;68840;50.272;12.818;2023-06-24T06:32:06;96841;;;20.4;59.6
77469;BME280;68840;50.272;12.818;2023-06-24T06:34:06;96843;;;20.6;56.2
77469;BME280;68840;50.272;12.818;2023-06-24T06:36:05;96844;;;20.6;57.5
77469;BME280;68840;50.272;12.818;2023-06-24T06:38:05;96843;;;20.6;57.2
77469;BME280;68840;50.272;12.818;2023-06-24T06:40:06;96845;;;20.6;58.7
77469;BME280;68840;50.272;12.818;2023-06-24T06:42:06;96844;;;20.7;60.0
77469;BME280;68840;50.272;12.818;2023-06-24T06:44:07;96843;;;20.7;61.4
77469;BME280;68840;50.272;12.818;2023-06-24T06:46:05;96840;;;20.6;61.3
77469;BME280;68840;50.272;12.818;2023-06-24T06:48:07;96843;;;20.6;61.8
77469;BME280;68840;50.272;12.818;2023-06-24T06:50:06;96843;;;20.5;62.1
77469;BME280;68840;50.272;12.818;2023-06-24T06:52:06;96843;;;20.3;62.4
77469;BME280;68840;50.272;12.818;2023-06-24T06:54:05;96846;;;20.2;61.4
77469;BME280;68840;50.272;12.818;2023-06-24T06:56:05;96847;;;20.1;61.9
77469;BME280;68840;50.272;12.818;2023-06-24T06:58:05;96849;;;20.1;62.3
77469;BME280;68840;50.272;12.818;2023-06-24T07:00:06;96847;;;20.1;62.9
77469;BME280;68840;50.272;12.818;2023-06-24T07:02:06;96844;;;20.1;61.9
77469;BME280;68840;50.272;12.818;2023-06-24T07:04:05;96843;;;20.1;60.7
77469;BME280;68840;50.272;12.818;2023-06-24T07:06:05;96842;;;20.1;62.8
77469;BME280;68840;50.272;12.818;2023-06-24T07:08:05;96840;;;20.1;61.6
77469;BME280;68840;50.272;12.818;2023-06-24T07:10:06;96838;;;19.9;63.9
77469;BME280;68840;50.272;12.818;2023-06-24T07:12:06;96838;;;19.8;61.8
77469;BME280;68840;50.272;12.818;2023-06-24T07:14:05;96834;;;19.9;61.5
77469;BME280;68840;50.272;12.818;2023-06-24T07:16:05;96833;;;20.0;61.8
77469;BME280;68840;50.272;12.818;2023-06-24T07:18:05;96833;;;20.0;61.9
77469;BME280;68840;50.272;12.818;2023-06-24T07:20:06;96834;;;20.0;61.9
77469;BME280;68840;50.272;12.818;2023-06-24T07:22:05;96831;;;20.0;59.8
77469;BME280;68840;50.272;12.818;2023-06-24T07:24:05;96829;;;19.8;61.7
77469;BME280;68840;50.272;12.818;2023-06-24T07:26:05;96828;;;19.8;61.2
77469;BME280;68840;50.272;12.818;2023-06-24T07:28:05;96826;;;19.8;60.7
77469;BME280;68840;50.272;12.818;2023-06-24T07:30:06;96825;;;19.8;59.7
77469;BME280;68840;50.272;12.818;2023-06-24T07:32:07;96827;;;19.9;61.0
77469;BME280;68840;50.272;12.818;2023-06-24T07:34:05;96828;;;19.9;60.9
77469;BME280;68840;50.272;12.818;2023-06-24T07:36:05;96828;;;20.0;58.8
77469;BME280;68840;50.272;12.818;2023-06-24T07:38:05;96825;;;20.0;59.2
77469;BME280;68840;50.272;12.818;2023-06-24T07:40:08;96824;;;20.0;62.6
77469;BME280;68840;50.272;12.818;2023-06-24T07:42:06;96823;;;20.1;60.0
77469;BME280;68840;50.272;12.818;2023-06-24T07:44:05;96822;;;20.2;60.5
77469;BME280;68840;50.272;12.818;2023-06-24T07:46:05;96818;;;20.3;59.9
77469;BME280;68840;50.272;12.818;2023-06-24T07:48:07;96816;;;20.4;59.1
77469;BME280;68840;50.272;12.818;2023-06-24T07:50:06;96820;;;20.6;56.9
77469;BME280;68840;50.272;12.818;2023-06-24T07:52:06;96823;;;20.6;52.1
77469;BME280;68840;50.272;12.818;2023-06-24T07:54:05;96824;;;20.7;53.3
77469;BME280;68840;50.272;12.818;2023-06-24T07:56:05;96822;;;20.9;52.5
77469;BME280;68840;50.272;12.818;2023-06-24T07:58:05;96820;;;21.0;52.8
77469;BME280;68840;50.272;12.818;2023-06-24T08:00:11;96819;;;21.0;51.8
77469;BME280;68840;50.272;12.818;2023-06-24T08:02:06;96814;;;21.1;52.0
77469;BME280;68840;50.272;12.818;2023-06-24T08:04:05;96812;;;21.1;51.9
77469;BME280;68840;50.272;12.818;2023-06-24T08:06:05;96811;;;21.1;53.3
77469;BME280;68840;50.272;12.818;2023-06-24T08:08:05;96812;;;21.1;51.5
77469;BME280;68840;50.272;12.818;2023-06-24T08:10:06;96813;;;21.2;50.2
77469;BME280;68840;50.272;12.818;2023-06-24T08:12:05;96812;;;21.3;52.3
77469;BME280;68840;50.272;12.818;2023-06-24T08:14:05;96814;;;21.5;51.2
77469;BME280;68840;50.272;12.818;2023-06-24T08:16:05;96817;;;21.6;49.0
77469;BME280;68840;50.272;12.818;2023-06-24T08:18:05;96822;;;21.5;50.7
77469;BME280;68840;50.272;12.818;2023-06-24T08:20:06;96824;;;21.6;50.7
77469;BME280;68840;50.272;12.818;2023-06-24T08:22:05;96819;;;21.6;49.1
77469;BME280;68840;50.272;12.818;2023-06-24T08:24:06;96819;;;21.6;48.5
77469;BME280;68840;50.272;12.818;2023-06-24T08:26:05;96814;;;21.7;48.5
77469;BME280;68840;50.272;12.818;2023-06-24T08:28:05;96817;;;21.7;50.4
77469;BME280;68840;50.272;12.818;2023-06-24T08:30:07;96815;;;21.8;47.6
77469;BME280;68840;50.272;12.818;2023-06-24T08:32:06;96816;;;21.8;48.0
77469;BME280;68840;50.272;12.818;2023-06-24T08:34:06;96815;;;21.9;47.7
77469;BME280;68840;50.272;12.818;2023-06-24T08:36:05;96820;;;21.8;47.3
77469;BME280;68840;50.272;12.818;2023-06-24T08:38:05;96819;;;21.8;48.1
77469;BME280;68840;50.272;12.818;2023-06-24T08:40:06;96820;;;21.8;46.8
77469;BME280;68840;50.272;12.818;2023-06-24T08:42:05;96816;;;21.7;48.3
77469;BME280;68840;50.272;12.818;2023-06-24T08:44:05;96814;;;21.8;48.4
77469;BME280;68840;50.272;12.818;2023-06-24T08:46:05;96815;;;21.8;47.5
77469;BME280;68840;50.272;12.818;2023-06-24T08:48:05;96814;;;21.8;49.0
77469;BME280;68840;50.272;12.818;2023-06-24T08:50:11;96815;;;21.8;47.7
77469;BME280;68840;50.272;12.818;2023-06-24T08:52:08;96815;;;21.9;48.4
77469;BME280;68840;50.272;12.818;2023-06-24T08:54:07;96813;;;21.9;48.1
77469;BME280;68840;50.272;12.818;2023-06-24T08:56:06;96811;;;22.0;50.0
77469;BME280;68840;50.272;12.818;2023-06-24T08:58:07;96813;;;22.1;48.9
77469;BME280;68840;50.272;12.818;2023-06-24T09:00:09;96815;;;22.2;48.0
77469;BME280;68840;50.272;12.818;2023-06-24T09:02:06;96814;;;22.3;47.0
77469;BME280;68840;50.272;12.818;2023-06-24T09:04:05;96815;;;22.3;47.3
77469;BME280;68840;50.272;12.818;2023-06-24T09:06:05;96818;;;22.4;47.9
77469;BME280;68840;50.272;12.818;2023-06-24T09:08:05;96816;;;22.5;46.1
77469;BME280;68840;50.272;12.818;2023-06-24T09:10:06;96819;;;22.6;45.4
77469;BME280;68840;50.272;12.818;2023-06-24T09:12:11;96820;;;22.6;46.8
77469;BME280;68840;50.272;12.818;2023-06-24T09:14:05;96821;;;22.7;44.6
77469;BME280;68840;50.272;12.818;2023-06-24T09:16:11;96824;;;22.8;44.1
77469;BME280;68840;50.272;12.818;2023-06-24T09:18:05;96827;;;22.9;43.8
77469;BME280;68840;50.272;12.818;2023-06-24T09:20:07;96824;;;22.9;45.4
77469;BME280;68840;50.272;12.818;2023-06-24T09:22:06;96824;;;22.9;43.8
77469;BME280;68840;50.272;12.818;2023-06-24T09:24:05;96828;;;23.0;44.0
77469;BME280;68840;50.272;12.818;2023-06-24T09:26:09;96830;;;23.0;41.8
77469;BME280;68840;50.272;12.818;2023-06-24T09:28:05;96832;;;23.0;43.5
77469;BME280;68840;50.272;12.818;2023-06-24T09:30:17;96834;;;23.1;42.1
77469;BME280;68840;50.272;12.818;2023-06-24T09:32:06;96830;;;23.2;41.8
77469;BME280;68840;50.272;12.818;2023-06-24T09:36:06;96825;;;23.2;43.3
77469;BME280;68840;50.272;12.818;2023-06-24T09:38:05;96823;;;23.2;41.9
77469;BME280;68840;50.272;12.818;2023-06-24T09:40:08;96823;;;23.3;41.9
77469;BME280;68840;50.272;12.818;2023-06-24T09:42:06;96821;;;23.4;41.7
77469;BME280;68840;50.272;12.818;2023-06-24T09:44:08;96823;;;23.4;40.5
77469;BME280;68840;50.272;12.818;2023-06-24T09:46:06;96823;;;23.4;39.7
77469;BME280;68840;50.272;12.818;2023-06-24T09:48:05;96825;;;23.4;39.3
77469;BME280;68840;50.272;12.818;2023-06-24T09:50:05;96824;;;23.5;39.8
77469;BME280;68840;50.272;12.818;2023-06-24T09:52:07;96825;;;23.5;39.1
77469;BME280;68840;50.272;12.818;2023-06-24T09:54:06;96825;;;23.6;38.9
77469;BME280;68840;50.272;12.818;2023-06-24T09:56:10;96821;;;23.7;41.2
77469;BME280;68840;50.272;12.818;2023-06-24T09:58:06;96816;;;23.8;42.7
77469;BME280;68840;50.272;12.818;2023-06-24T10:00:06;96812;;;23.8;39.6
77469;BME280;68840;50.272;12.818;2023-06-24T10:02:11;96815;;;23.8;39.6
77469;BME280;68840;50.272;12.818;2023-06-24T10:04:06;96812;;;23.8;38.5
77469;BME280;68840;50.272;12.818;2023-06-24T10:06:06;96809;;;23.8;38.3
77469;BME280;68840;50.272;12.818;2023-06-24T10:08:05;96809;;;23.8;36.7
77469;BME280;68840;50.272;12.818;2023-06-24T10:10:06;96807;;;23.9;40.2
77469;BME280;68840;50.272;12.818;2023-06-24T10:12:06;96805;;;23.9;41.7
77469;BME280;68840;50.272;12.818;2023-06-24T10:14:05;96807;;;24.1;38.9
77469;BME280;68840;50.272;12.818;2023-06-24T10:16:05;96807;;;24.1;37.1
77469;BME280;68840;50.272;12.818;2023-06-24T10:20:06;96802;;;24.3;38.3
77469;BME280;68840;50.272;12.818;2023-06-24T10:22:08;96801;;;24.4;38.6
77469;BME280;68840;50.272;12.818;2023-06-24T10:24:05;96801;;;24.4;39.3
77469;BME280;68840;50.272;12.818;2023-06-24T10:26:08;96798;;;24.5;40.1
77469;BME280;68840;50.272;12.818;2023-06-24T10:28:05;96797;;;24.6;38.0
77469;BME280;68840;50.272;12.818;2023-06-24T10:32:07;96794;;;24.8;38.7
77469;BME280;68840;50.272;12.818;2023-06-24T10:34:20;96796;;;24.9;39.5
77469;BME280;68840;50.272;12.818;2023-06-24T10:36:31;96798;;;24.9;38.7
77469;BME280;68840;50.272;12.818;2023-06-24T10:38:10;96795;;;24.9;40.3
77469;BME280;68840;50.272;12.818;2023-06-24T10:40:06;96793;;;25.0;38.5
77469;BME280;68840;50.272;12.818;2023-06-24T10:42:32;96793;;;25.2;36.4
77469;BME280;68840;50.272;12.818;2023-06-24T10:44:15;96793;;;25.3;38.3
77469;BME280;68840;50.272;12.818;2023-06-24T10:46:14;96794;;;25.3;36.2
77469;BME280;68840;50.272;12.818;2023-06-24T10:48:05;96796;;;25.3;36.3
77469;BME280;68840;50.272;12.818;2023-06-24T10:50:07;96791;;;25.3;36.2
77469;BME280;68840;50.272;12.818;2023-06-24T10:52:07;96784;;;25.3;38.9
77469;BME280;68840;50.272;12.818;2023-06-24T10:54:05;96782;;;25.4;37.2
77469;BME280;68840;50.272;12.818;2023-06-24T10:56:05;96782;;;25.4;35.8
77469;BME280;68840;50.272;12.818;2023-06-24T10:58:09;96779;;;25.4;34.1
77469;BME280;68840;50.272;12.818;2023-06-24T11:00:06;96778;;;25.4;34.2
77469;BME280;68840;50.272;12.818;2023-06-24T11:02:07;96778;;;25.4;34.5
77469;BME280;68840;50.272;12.818;2023-06-24T11:04:05;96779;;;25.4;36.5
77469;BME280;68840;50.272;12.818;2023-06-24T11:06:05;96778;;;25.5;36.5
77469;BME280;68840;50.272;12.818;2023-06-24T11:08:05;96777;;;25.5;36.3
77469;BME280;68840;50.272;12.818;2023-06-24T11:10:06;96775;;;25.6;36.1
77469;BME280;68840;50.272;12.818;2023-06-24T11:14:05;96776;;;25.8;35.8
77469;BME280;68840;50.272;12.818;2023-06-24T11:16:05;96772;;;25.9;36.4
77469;BME280;68840;50.272;12.818;2023-06-24T11:18:07;96771;;;26.0;34.3
77469;BME280;68840;50.272;12.818;2023-06-24T11:20:07;96773;;;26.0;33.3