sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19174;DHT22;9719;49.322;8.536;2023-12-29T00:04:15;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T00:09:17;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T00:14:21;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T00:19:23;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T00:24:25;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T00:29:28;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T00:34:33;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T00:39:34;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T00:44:41;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T00:49:42;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T00:54:44;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T00:59:48;9.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T01:04:49;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T01:09:51;9.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T01:14:54;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T01:19:56;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T01:24:58;9.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T01:30:02;9.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T01:35:04;9.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T01:40:07;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T01:45:19;9.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T01:50:22;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T01:55:25;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T02:00:29;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T02:05:33;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T02:10:36;9.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T02:15:40;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T02:20:42;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T02:25:45;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T02:30:51;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T02:35:56;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T02:41:02;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T02:46:04;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T02:51:06;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T02:56:10;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T03:01:11;8.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T03:06:13;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T03:11:16;8.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T03:16:18;8.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T03:21:19;8.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T03:26:22;8.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T03:31:24;8.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T03:36:26;8.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T03:41:29;8.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T03:46:30;8.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T03:51:33;8.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T03:56:36;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T04:01:38;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T04:06:40;8.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T04:11:43;7.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T04:16:44;7.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T04:21:46;7.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T04:26:49;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T04:31:51;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T04:36:52;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T04:41:55;8.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T04:46:57;8.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T04:51:59;8.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T04:57:02;8.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T05:02:04;8.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T05:07:08;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T05:12:11;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T05:17:12;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T05:22:15;8.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T05:27:19;8.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T05:32:21;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T05:37:22;8.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T05:42:25;8.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T05:47:27;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T05:52:28;8.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T05:57:31;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T06:02:33;8.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T06:07:35;8.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T06:12:38;8.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T06:17:40;8.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T06:22:42;8.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T06:27:45;8.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T06:32:47;7.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T06:37:49;7.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T06:42:52;7.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T06:47:54;7.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T06:52:55;7.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T06:57:58;7.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T07:03:00;7.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T07:08:03;7.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T07:13:06;7.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T07:18:07;7.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T07:23:09;7.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T07:28:12;7.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T07:33:14;7.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T07:38:15;7.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T07:43:18;7.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T07:48:20;7.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T07:53:22;7.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T07:58:25;8.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T08:03:27;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T08:08:28;8.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T08:13:31;8.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T08:18:33;8.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T08:23:35;8.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T08:28:38;8.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T08:33:39;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T08:38:41;8.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T08:43:44;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T08:48:46;9.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T08:53:48;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T08:58:51;9.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T09:03:53;9.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T09:08:54;9.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T09:13:57;9.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T09:18:59;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T09:24:01;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T09:29:04;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T09:34:06;10.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T09:39:08;10.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T09:44:14;10.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T09:49:16;11.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T09:54:20;11.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T09:59:24;11.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T10:04:26;11.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T10:09:28;11.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T10:14:36;11.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T10:19:40;11.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T10:24:43;11.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T10:29:47;11.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T10:34:49;11.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T10:39:55;11.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T10:45:09;11.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T10:50:11;11.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T10:55:13;12.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T11:00:16;12.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T11:05:25;12.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T11:10:26;12.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T11:15:30;12.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T11:20:33;12.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T11:25:36;12.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T11:30:39;12.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T11:35:44;12.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T11:40:50;12.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T11:45:55;12.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T11:50:57;12.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T11:55:58;12.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T12:01:01;12.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T12:06:04;12.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T12:11:42;12.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T12:16:50;12.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T12:21:54;12.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T12:26:56;12.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T12:31:59;12.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T12:37:00;12.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T12:42:04;12.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T12:47:09;12.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T12:52:11;12.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T12:57:13;12.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T13:02:20;12.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T13:07:22;12.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T13:12:24;12.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T13:17:27;12.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T13:22:28;12.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T13:27:30;12.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T13:32:34;12.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T13:37:45;12.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T13:42:52;12.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T13:47:57;12.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T13:53:00;12.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T13:58:08;12.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T14:03:15;11.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T14:08:26;11.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T14:13:28;11.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T14:18:52;11.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T14:24:06;11.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T14:29:09;11.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T14:34:13;11.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T14:39:15;11.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T14:44:16;11.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T14:49:19;11.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T14:54:21;11.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T14:59:23;11.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T15:04:26;11.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T15:09:32;11.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T15:14:36;11.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T15:19:39;11.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T15:24:40;11.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T15:29:42;10.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T15:34:45;10.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T15:39:47;10.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T15:44:48;10.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T15:49:51;10.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T15:54:53;10.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T15:59:55;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T16:04:58;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T16:09:59;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T16:15:01;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T16:20:06;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T16:25:08;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T16:30:11;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T16:35:14;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T16:40:16;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T16:45:18;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T16:50:21;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T16:55:22;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T17:00:24;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T17:05:27;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T17:10:29;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T17:15:30;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T17:20:33;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T17:25:35;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T17:30:36;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T17:35:39;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T17:40:41;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T17:45:43;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T17:50:46;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T17:55:47;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T18:00:49;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T18:05:52;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T18:10:56;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T18:15:58;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T18:21:04;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T18:26:06;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T18:31:07;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T18:36:12;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T18:41:13;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T18:46:15;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T18:51:18;10.60;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T18:56:20;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T19:01:21;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T19:06:25;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T19:11:27;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T19:16:29;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T19:21:32;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T19:26:33;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T19:31:35;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T19:36:39;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T19:41:40;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T19:46:42;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T19:51:45;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T19:56:47;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T20:01:50;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T20:06:53;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T20:11:55;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T20:16:57;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T20:22:00;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T20:27:01;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T20:32:04;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T20:37:07;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T20:42:08;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T20:47:10;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T20:52:13;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T20:57:17;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T21:02:21;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T21:07:26;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T21:12:30;10.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T21:17:33;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T21:22:36;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T21:27:37;10.10;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T21:32:39;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T21:37:42;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T21:42:44;10.20;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T21:47:45;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T21:52:49;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T21:57:50;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T22:02:54;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T22:07:57;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T22:12:59;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T22:18:01;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T22:23:04;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T22:28:05;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T22:33:08;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T22:38:11;10.40;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T22:43:13;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T22:48:17;10.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T22:53:20;10.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T22:58:22;10.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T23:03:24;10.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T23:08:27;10.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T23:13:28;10.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T23:18:30;10.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T23:23:33;10.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T23:28:35;10.80;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T23:33:36;10.90;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T23:38:39;11.00;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T23:43:41;10.70;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T23:48:48;10.50;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T23:53:51;10.30;99.90
19174;DHT22;9719;49.322;8.536;2023-12-29T23:58:53;10.20;99.90
