sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7335;BME280;3708;42.632;23.378;2023-04-21T00:00:07;93898.84;;;13.41;49.39
7335;BME280;3708;42.632;23.378;2023-04-21T00:02:34;93897.09;;;13.29;49.47
7335;BME280;3708;42.632;23.378;2023-04-21T00:05:06;93895.84;;;13.77;47.95
7335;BME280;3708;42.632;23.378;2023-04-21T00:07:36;93898.63;;;13.30;48.88
7335;BME280;3708;42.632;23.378;2023-04-21T00:10:05;93892.28;;;13.16;49.61
7335;BME280;3708;42.632;23.378;2023-04-21T00:12:32;93892.28;;;13.00;49.86
7335;BME280;3708;42.632;23.378;2023-04-21T00:14:59;93884.59;;;12.91;50.06
7335;BME280;3708;42.632;23.378;2023-04-21T00:17:28;93880.09;;;13.61;48.54
7335;BME280;3708;42.632;23.378;2023-04-21T00:19:54;93888.56;;;12.85;50.13
7335;BME280;3708;42.632;23.378;2023-04-21T00:22:23;93894.47;;;13.14;49.36
7335;BME280;3708;42.632;23.378;2023-04-21T00:24:49;93882.28;;;12.90;50.17
7335;BME280;3708;42.632;23.378;2023-04-21T00:27:16;93890.41;;;13.00;49.72
7335;BME280;3708;42.632;23.378;2023-04-21T00:29:43;93879.41;;;12.64;50.77
7335;BME280;3708;42.632;23.378;2023-04-21T00:32:10;93897.13;;;13.14;49.16
7335;BME280;3708;42.632;23.378;2023-04-21T00:34:38;93890.44;;;12.54;50.65
7335;BME280;3708;42.632;23.378;2023-04-21T00:37:05;93882.25;;;13.56;48.74
7335;BME280;3708;42.632;23.378;2023-04-21T00:39:32;93892.53;;;13.80;48.30
7335;BME280;3708;42.632;23.378;2023-04-21T00:41:59;93893.47;;;13.91;48.29
7335;BME280;3708;42.632;23.378;2023-04-21T00:44:26;93881.00;;;14.07;49.04
7335;BME280;3708;42.632;23.378;2023-04-21T00:46:53;93891.72;;;14.18;49.61
7335;BME280;3708;42.632;23.378;2023-04-21T00:49:22;93883.81;;;14.18;49.90
7335;BME280;3708;42.632;23.378;2023-04-21T00:51:51;93875.16;;;14.17;50.02
7335;BME280;3708;42.632;23.378;2023-04-21T00:54:18;93886.25;;;14.07;49.03
7335;BME280;3708;42.632;23.378;2023-04-21T00:56:45;93870.28;;;14.19;49.09
7335;BME280;3708;42.632;23.378;2023-04-21T00:59:12;93879.66;;;14.36;49.19
7335;BME280;3708;42.632;23.378;2023-04-21T01:01:40;93874.13;;;14.03;48.98
7335;BME280;3708;42.632;23.378;2023-04-21T01:04:09;93878.91;;;13.78;48.75
7335;BME280;3708;42.632;23.378;2023-04-21T01:06:38;93882.94;;;13.18;49.21
7335;BME280;3708;42.632;23.378;2023-04-21T01:09:09;93886.28;;;13.69;49.59
7335;BME280;3708;42.632;23.378;2023-04-21T01:11:37;93880.25;;;12.99;50.35
7335;BME280;3708;42.632;23.378;2023-04-21T01:14:04;93875.09;;;12.40;51.23
7335;BME280;3708;42.632;23.378;2023-04-21T01:16:31;93884.25;;;12.77;51.97
7335;BME280;3708;42.632;23.378;2023-04-21T01:18:59;93881.13;;;13.38;50.85
7335;BME280;3708;42.632;23.378;2023-04-21T01:21:26;93876.06;;;13.14;51.13
7335;BME280;3708;42.632;23.378;2023-04-21T01:23:57;93876.69;;;13.07;50.19
7335;BME280;3708;42.632;23.378;2023-04-21T01:26:24;93886.28;;;12.68;50.71
7335;BME280;3708;42.632;23.378;2023-04-21T01:28:51;93874.94;;;12.33;51.75
7335;BME280;3708;42.632;23.378;2023-04-21T01:31:21;93883.63;;;12.21;51.77
7335;BME280;3708;42.632;23.378;2023-04-21T01:33:48;93866.25;;;12.17;51.74
7335;BME280;3708;42.632;23.378;2023-04-21T01:36:15;93873.31;;;12.44;51.82
7335;BME280;3708;42.632;23.378;2023-04-21T01:38:42;93871.53;;;12.48;51.50
7335;BME280;3708;42.632;23.378;2023-04-21T01:41:11;93875.94;;;12.75;50.97
7335;BME280;3708;42.632;23.378;2023-04-21T01:43:38;93874.75;;;12.57;50.59
7335;BME280;3708;42.632;23.378;2023-04-21T01:46:05;93869.91;;;13.06;50.69
7335;BME280;3708;42.632;23.378;2023-04-21T01:48:32;93879.88;;;13.00;49.89
7335;BME280;3708;42.632;23.378;2023-04-21T01:50:59;93873.97;;;13.19;50.42
7335;BME280;3708;42.632;23.378;2023-04-21T01:53:26;93863.63;;;13.64;49.27
7335;BME280;3708;42.632;23.378;2023-04-21T01:55:53;93865.50;;;13.64;51.43
7335;BME280;3708;42.632;23.378;2023-04-21T01:58:22;93869.63;;;14.03;49.84
7335;BME280;3708;42.632;23.378;2023-04-21T02:00:49;93864.72;;;13.44;49.74
7335;BME280;3708;42.632;23.378;2023-04-21T02:03:15;93857.34;;;13.15;50.91
7335;BME280;3708;42.632;23.378;2023-04-21T02:05:42;93874.22;;;12.98;51.15
7335;BME280;3708;42.632;23.378;2023-04-21T02:08:09;93875.84;;;12.87;50.83
7335;BME280;3708;42.632;23.378;2023-04-21T02:10:36;93861.59;;;12.73;51.37
7335;BME280;3708;42.632;23.378;2023-04-21T02:13:03;93865.19;;;12.80;50.83
7335;BME280;3708;42.632;23.378;2023-04-21T02:15:32;93866.38;;;12.67;51.19
7335;BME280;3708;42.632;23.378;2023-04-21T02:17:59;93865.50;;;12.79;51.44
7335;BME280;3708;42.632;23.378;2023-04-21T02:20:26;93869.91;;;12.90;51.25
7335;BME280;3708;42.632;23.378;2023-04-21T02:22:53;93862.47;;;12.61;51.19
7335;BME280;3708;42.632;23.378;2023-04-21T02:25:20;93863.38;;;12.22;51.61
7335;BME280;3708;42.632;23.378;2023-04-21T02:27:47;93862.19;;;12.19;52.23
7335;BME280;3708;42.632;23.378;2023-04-21T02:30:14;93872.75;;;11.80;52.50
7335;BME280;3708;42.632;23.378;2023-04-21T02:32:42;93862.53;;;12.18;52.00
7335;BME280;3708;42.632;23.378;2023-04-21T02:35:09;93859.91;;;12.49;51.98
7335;BME280;3708;42.632;23.378;2023-04-21T02:37:36;93856.28;;;12.22;51.78
7335;BME280;3708;42.632;23.378;2023-04-21T02:40:03;93852.13;;;12.21;52.35
7335;BME280;3708;42.632;23.378;2023-04-21T02:42:31;93861.69;;;12.45;51.64
7335;BME280;3708;42.632;23.378;2023-04-21T02:44:58;93865.84;;;12.31;51.77
7335;BME280;3708;42.632;23.378;2023-04-21T02:47:25;93860.88;;;11.98;52.62
7335;BME280;3708;42.632;23.378;2023-04-21T02:49:53;93856.09;;;12.47;51.95
7335;BME280;3708;42.632;23.378;2023-04-21T02:52:20;93862.91;;;12.63;51.53
7335;BME280;3708;42.632;23.378;2023-04-21T02:54:47;93861.78;;;12.64;51.47
7335;BME280;3708;42.632;23.378;2023-04-21T02:57:13;93855.09;;;12.20;52.76
7335;BME280;3708;42.632;23.378;2023-04-21T02:59:40;93864.31;;;11.86;53.83
7335;BME280;3708;42.632;23.378;2023-04-21T03:02:07;93863.88;;;12.27;52.64
7335;BME280;3708;42.632;23.378;2023-04-21T03:04:34;93854.63;;;12.02;52.98
7335;BME280;3708;42.632;23.378;2023-04-21T03:07:03;93863.56;;;12.29;52.51
7335;BME280;3708;42.632;23.378;2023-04-21T03:09:30;93857.44;;;11.82;54.12
7335;BME280;3708;42.632;23.378;2023-04-21T03:11:57;93865.00;;;12.42;52.38
7335;BME280;3708;42.632;23.378;2023-04-21T03:14:24;93863.31;;;12.34;52.70
7335;BME280;3708;42.632;23.378;2023-04-21T03:16:51;93855.97;;;11.96;53.58
7335;BME280;3708;42.632;23.378;2023-04-21T03:19:17;93873.09;;;11.78;54.04
7335;BME280;3708;42.632;23.378;2023-04-21T03:21:44;93874.66;;;11.95;53.98
7335;BME280;3708;42.632;23.378;2023-04-21T03:24:13;93863.41;;;12.53;52.42
7335;BME280;3708;42.632;23.378;2023-04-21T03:26:40;93873.94;;;12.10;53.05
7335;BME280;3708;42.632;23.378;2023-04-21T03:29:07;93895.38;;;11.84;53.24
7335;BME280;3708;42.632;23.378;2023-04-21T03:31:34;93872.25;;;12.02;53.15
7335;BME280;3708;42.632;23.378;2023-04-21T03:34:01;93879.06;;;11.91;53.14
7335;BME280;3708;42.632;23.378;2023-04-21T03:36:28;93868.06;;;12.60;51.81
7335;BME280;3708;42.632;23.378;2023-04-21T03:38:55;93876.72;;;12.76;51.07
7335;BME280;3708;42.632;23.378;2023-04-21T03:41:24;93863.41;;;12.69;50.99
7335;BME280;3708;42.632;23.378;2023-04-21T03:43:51;93873.66;;;12.58;51.84
7335;BME280;3708;42.632;23.378;2023-04-21T03:46:19;93879.53;;;13.18;50.28
7335;BME280;3708;42.632;23.378;2023-04-21T03:48:46;93884.75;;;12.67;51.23
7335;BME280;3708;42.632;23.378;2023-04-21T03:51:13;93884.06;;;12.70;51.32
7335;BME280;3708;42.632;23.378;2023-04-21T03:53:41;93887.72;;;12.81;50.95
7335;BME280;3708;42.632;23.378;2023-04-21T03:56:08;93888.75;;;13.43;49.45
7335;BME280;3708;42.632;23.378;2023-04-21T03:58:36;93886.00;;;13.20;50.07
7335;BME280;3708;42.632;23.378;2023-04-21T04:01:04;93896.44;;;12.85;50.29
7335;BME280;3708;42.632;23.378;2023-04-21T04:03:31;93891.28;;;12.73;51.05
7335;BME280;3708;42.632;23.378;2023-04-21T04:05:58;93887.63;;;12.31;52.37
7335;BME280;3708;42.632;23.378;2023-04-21T04:08:27;93890.56;;;12.30;52.20
7335;BME280;3708;42.632;23.378;2023-04-21T04:10:53;93893.47;;;11.97;52.62
7335;BME280;3708;42.632;23.378;2023-04-21T04:13:21;93903.13;;;12.36;52.27
7335;BME280;3708;42.632;23.378;2023-04-21T04:15:50;93902.81;;;12.10;52.72
7335;BME280;3708;42.632;23.378;2023-04-21T04:18:17;93902.03;;;12.99;50.80
7335;BME280;3708;42.632;23.378;2023-04-21T04:20:44;93906.34;;;13.23;49.80
7335;BME280;3708;42.632;23.378;2023-04-21T04:23:10;93911.78;;;12.99;50.64
7335;BME280;3708;42.632;23.378;2023-04-21T04:25:37;93907.78;;;13.36;49.45
7335;BME280;3708;42.632;23.378;2023-04-21T04:28:04;93917.66;;;12.61;51.00
7335;BME280;3708;42.632;23.378;2023-04-21T04:30:32;93926.38;;;12.65;51.25
7335;BME280;3708;42.632;23.378;2023-04-21T04:33:01;93923.28;;;12.32;51.97
7335;BME280;3708;42.632;23.378;2023-04-21T04:35:27;93922.50;;;12.32;52.11
7335;BME280;3708;42.632;23.378;2023-04-21T04:37:54;93930.75;;;13.39;49.98
7335;BME280;3708;42.632;23.378;2023-04-21T04:40:22;93930.78;;;12.92;50.55
7335;BME280;3708;42.632;23.378;2023-04-21T04:42:49;93929.53;;;12.27;52.80
7335;BME280;3708;42.632;23.378;2023-04-21T04:45:15;93932.03;;;12.52;51.80
7335;BME280;3708;42.632;23.378;2023-04-21T04:47:47;93933.75;;;12.44;52.11
7335;BME280;3708;42.632;23.378;2023-04-21T04:50:15;93934.66;;;12.52;52.13
7335;BME280;3708;42.632;23.378;2023-04-21T04:52:42;93934.69;;;12.67;51.82
7335;BME280;3708;42.632;23.378;2023-04-21T04:55:11;93933.75;;;12.75;51.98
7335;BME280;3708;42.632;23.378;2023-04-21T04:57:38;93944.66;;;12.62;52.76
7335;BME280;3708;42.632;23.378;2023-04-21T05:00:06;93943.09;;;12.88;51.97
7335;BME280;3708;42.632;23.378;2023-04-21T05:02:36;93939.28;;;12.27;53.32
7335;BME280;3708;42.632;23.378;2023-04-21T05:05:04;93923.50;;;12.27;53.35
7335;BME280;3708;42.632;23.378;2023-04-21T05:07:32;93935.94;;;12.58;53.27
7335;BME280;3708;42.632;23.378;2023-04-21T05:09:59;93931.13;;;12.75;52.01
7335;BME280;3708;42.632;23.378;2023-04-21T05:12:28;93938.66;;;12.92;51.62
7335;BME280;3708;42.632;23.378;2023-04-21T05:14:55;93941.22;;;12.73;52.24
7335;BME280;3708;42.632;23.378;2023-04-21T05:17:22;93941.28;;;12.77;52.18
7335;BME280;3708;42.632;23.378;2023-04-21T05:19:49;93938.69;;;13.08;51.30
7335;BME280;3708;42.632;23.378;2023-04-21T05:22:15;93944.09;;;13.31;50.53
7335;BME280;3708;42.632;23.378;2023-04-21T05:24:44;93935.38;;;13.81;50.11
7335;BME280;3708;42.632;23.378;2023-04-21T05:27:11;93942.28;;;13.69;50.03
7335;BME280;3708;42.632;23.378;2023-04-21T05:29:37;93934.03;;;13.52;50.40
7335;BME280;3708;42.632;23.378;2023-04-21T05:32:04;93935.97;;;13.20;51.06
7335;BME280;3708;42.632;23.378;2023-04-21T05:34:31;93957.00;;;12.89;51.96
7335;BME280;3708;42.632;23.378;2023-04-21T05:36:58;93945.03;;;12.76;52.29
7335;BME280;3708;42.632;23.378;2023-04-21T05:39:26;93938.41;;;12.82;52.41
7335;BME280;3708;42.632;23.378;2023-04-21T05:41:54;93955.19;;;12.77;53.16
7335;BME280;3708;42.632;23.378;2023-04-21T05:44:21;93947.41;;;12.96;52.25
7335;BME280;3708;42.632;23.378;2023-04-21T05:46:49;93947.44;;;13.12;52.11
7335;BME280;3708;42.632;23.378;2023-04-21T05:49:16;93936.66;;;13.17;52.28
7335;BME280;3708;42.632;23.378;2023-04-21T05:51:43;93940.59;;;13.77;51.00
7335;BME280;3708;42.632;23.378;2023-04-21T05:54:10;93940.03;;;14.25;50.13
7335;BME280;3708;42.632;23.378;2023-04-21T05:56:37;93941.56;;;14.45;49.22
7335;BME280;3708;42.632;23.378;2023-04-21T05:59:05;93940.47;;;14.92;48.31
7335;BME280;3708;42.632;23.378;2023-04-21T06:01:32;93936.00;;;13.74;50.54
7335;BME280;3708;42.632;23.378;2023-04-21T06:03:59;93948.75;;;13.72;50.63
7335;BME280;3708;42.632;23.378;2023-04-21T06:06:26;93928.97;;;13.43;51.16
7335;BME280;3708;42.632;23.378;2023-04-21T06:08:52;93932.91;;;14.07;50.28
7335;BME280;3708;42.632;23.378;2023-04-21T06:11:19;93934.09;;;13.90;50.40
7335;BME280;3708;42.632;23.378;2023-04-21T06:13:46;93936.72;;;13.21;52.69
7335;BME280;3708;42.632;23.378;2023-04-21T06:16:15;93941.28;;;12.92;53.03
7335;BME280;3708;42.632;23.378;2023-04-21T06:18:41;93935.88;;;13.17;52.71
7335;BME280;3708;42.632;23.378;2023-04-21T06:21:09;93935.88;;;13.67;51.53
7335;BME280;3708;42.632;23.378;2023-04-21T06:23:36;93931.84;;;13.54;51.83
7335;BME280;3708;42.632;23.378;2023-04-21T06:26:03;93929.03;;;14.01;50.91
7335;BME280;3708;42.632;23.378;2023-04-21T06:28:31;93933.31;;;13.20;52.67
7335;BME280;3708;42.632;23.378;2023-04-21T06:30:58;93923.06;;;13.85;51.67
7335;BME280;3708;42.632;23.378;2023-04-21T06:33:27;93934.13;;;13.74;51.30
7335;BME280;3708;42.632;23.378;2023-04-21T06:35:54;93920.97;;;13.94;51.09
7335;BME280;3708;42.632;23.378;2023-04-21T06:38:21;93939.91;;;13.45;52.09
7335;BME280;3708;42.632;23.378;2023-04-21T06:40:49;93919.09;;;14.32;50.42
7335;BME280;3708;42.632;23.378;2023-04-21T06:43:16;93926.09;;;13.33;51.95
7335;BME280;3708;42.632;23.378;2023-04-21T06:45:43;93920.00;;;14.02;51.15
7335;BME280;3708;42.632;23.378;2023-04-21T06:48:10;93926.44;;;13.85;51.36
7335;BME280;3708;42.632;23.378;2023-04-21T06:50:38;93921.19;;;14.42;50.03
7335;BME280;3708;42.632;23.378;2023-04-21T06:53:05;93934.88;;;14.71;49.11
7335;BME280;3708;42.632;23.378;2023-04-21T06:55:32;93923.06;;;14.04;50.50
7335;BME280;3708;42.632;23.378;2023-04-21T06:57:59;93936.09;;;13.77;51.25
7335;BME280;3708;42.632;23.378;2023-04-21T07:00:26;93929.03;;;14.01;51.03
7335;BME280;3708;42.632;23.378;2023-04-21T07:02:52;93915.56;;;14.25;49.93
7335;BME280;3708;42.632;23.378;2023-04-21T07:05:19;93937.94;;;14.53;49.27
7335;BME280;3708;42.632;23.378;2023-04-21T07:07:48;93930.41;;;14.14;50.39
7335;BME280;3708;42.632;23.378;2023-04-21T07:10:15;93916.47;;;14.13;49.96
7335;BME280;3708;42.632;23.378;2023-04-21T07:12:44;93924.78;;;13.58;51.15
7335;BME280;3708;42.632;23.378;2023-04-21T07:15:11;93933.19;;;13.48;51.69
7335;BME280;3708;42.632;23.378;2023-04-21T07:17:38;93918.69;;;14.11;50.26
7335;BME280;3708;42.632;23.378;2023-04-21T07:20:06;93934.41;;;14.46;49.77
7335;BME280;3708;42.632;23.378;2023-04-21T07:22:33;93925.47;;;13.93;50.69
7335;BME280;3708;42.632;23.378;2023-04-21T07:25:02;93923.59;;;14.13;51.15
7335;BME280;3708;42.632;23.378;2023-04-21T07:27:30;93922.31;;;14.64;49.45
7335;BME280;3708;42.632;23.378;2023-04-21T07:29:57;93917.72;;;14.38;49.98
7335;BME280;3708;42.632;23.378;2023-04-21T07:32:24;93904.25;;;14.43;49.81
7335;BME280;3708;42.632;23.378;2023-04-21T07:34:51;93930.28;;;15.39;48.02
7335;BME280;3708;42.632;23.378;2023-04-21T07:37:18;93930.16;;;15.06;48.00
7335;BME280;3708;42.632;23.378;2023-04-21T07:39:46;93913.59;;;14.83;48.57
7335;BME280;3708;42.632;23.378;2023-04-21T07:42:14;93933.44;;;14.54;49.14
7335;BME280;3708;42.632;23.378;2023-04-21T07:44:41;93919.56;;;15.28;47.88
7335;BME280;3708;42.632;23.378;2023-04-21T07:47:08;93911.59;;;15.25;47.04
7335;BME280;3708;42.632;23.378;2023-04-21T07:49:35;93924.38;;;15.23;47.95
7335;BME280;3708;42.632;23.378;2023-04-21T07:52:01;93922.28;;;15.88;46.78
7335;BME280;3708;42.632;23.378;2023-04-21T07:54:28;93922.59;;;16.13;46.21
7335;BME280;3708;42.632;23.378;2023-04-21T07:56:55;93927.06;;;16.09;46.20
7335;BME280;3708;42.632;23.378;2023-04-21T07:59:24;93932.00;;;16.47;44.30
7335;BME280;3708;42.632;23.378;2023-04-21T08:01:51;93933.38;;;16.34;45.02
7335;BME280;3708;42.632;23.378;2023-04-21T08:04:18;93934.84;;;16.28;45.21
7335;BME280;3708;42.632;23.378;2023-04-21T08:06:45;93953.72;;;15.70;45.28
7335;BME280;3708;42.632;23.378;2023-04-21T08:09:12;93939.78;;;15.99;44.94
7335;BME280;3708;42.632;23.378;2023-04-21T08:11:38;93933.84;;;16.10;45.32
7335;BME280;3708;42.632;23.378;2023-04-21T08:14:05;93950.00;;;16.67;43.48
7335;BME280;3708;42.632;23.378;2023-04-21T08:16:35;93927.78;;;16.06;44.79
7335;BME280;3708;42.632;23.378;2023-04-21T08:19:03;93914.84;;;15.41;46.07
7335;BME280;3708;42.632;23.378;2023-04-21T08:21:31;93925.84;;;16.36;44.70
7335;BME280;3708;42.632;23.378;2023-04-21T08:23:58;93932.19;;;15.98;45.30
7335;BME280;3708;42.632;23.378;2023-04-21T08:26:25;93914.56;;;16.39;44.56
7335;BME280;3708;42.632;23.378;2023-04-21T08:28:54;93917.81;;;16.25;44.55
7335;BME280;3708;42.632;23.378;2023-04-21T08:31:22;93921.31;;;15.70;45.51
7335;BME280;3708;42.632;23.378;2023-04-21T08:33:50;93917.53;;;15.71;45.13
7335;BME280;3708;42.632;23.378;2023-04-21T08:36:17;93941.91;;;16.20;44.86
7335;BME280;3708;42.632;23.378;2023-04-21T08:38:44;93919.50;;;15.48;45.95
7335;BME280;3708;42.632;23.378;2023-04-21T08:41:12;93930.94;;;16.18;45.55
7335;BME280;3708;42.632;23.378;2023-04-21T08:43:39;93924.09;;;16.84;43.97
7335;BME280;3708;42.632;23.378;2023-04-21T08:46:07;93911.94;;;16.79;43.55
7335;BME280;3708;42.632;23.378;2023-04-21T08:48:35;93913.41;;;16.73;44.48
7335;BME280;3708;42.632;23.378;2023-04-21T08:51:06;93907.50;;;16.90;44.35
7335;BME280;3708;42.632;23.378;2023-04-21T08:53:34;93908.88;;;17.82;42.14
7335;BME280;3708;42.632;23.378;2023-04-21T08:56:01;93910.94;;;16.94;43.73
7335;BME280;3708;42.632;23.378;2023-04-21T08:58:29;93916.78;;;17.17;42.20
7335;BME280;3708;42.632;23.378;2023-04-21T09:00:56;93908.28;;;17.45;41.99
7335;BME280;3708;42.632;23.378;2023-04-21T09:03:27;93900.00;;;18.40;40.00
7335;BME280;3708;42.632;23.378;2023-04-21T09:05:57;93911.47;;;17.14;42.10
7335;BME280;3708;42.632;23.378;2023-04-21T09:08:27;93899.34;;;17.64;41.81
7335;BME280;3708;42.632;23.378;2023-04-21T09:10:55;93898.78;;;17.40;41.47
7335;BME280;3708;42.632;23.378;2023-04-21T09:13:29;93887.41;;;17.36;41.73
7335;BME280;3708;42.632;23.378;2023-04-21T09:15:56;93906.69;;;17.33;42.02
7335;BME280;3708;42.632;23.378;2023-04-21T09:18:25;93886.75;;;16.92;43.35
7335;BME280;3708;42.632;23.378;2023-04-21T09:21:04;93883.78;;;17.04;41.87
7335;BME280;3708;42.632;23.378;2023-04-21T09:23:40;93897.66;;;16.87;42.33
7335;BME280;3708;42.632;23.378;2023-04-21T09:26:07;93890.38;;;16.00;43.46
7335;BME280;3708;42.632;23.378;2023-04-21T09:28:34;93874.84;;;17.19;42.33
7335;BME280;3708;42.632;23.378;2023-04-21T09:31:01;93871.81;;;17.79;40.46
7335;BME280;3708;42.632;23.378;2023-04-21T09:33:32;93878.97;;;17.17;41.71
7335;BME280;3708;42.632;23.378;2023-04-21T09:36:00;93888.56;;;16.85;42.10
7335;BME280;3708;42.632;23.378;2023-04-21T09:38:27;93886.13;;;16.65;42.70
7335;BME280;3708;42.632;23.378;2023-04-21T09:40:58;93867.28;;;17.21;41.82
7335;BME280;3708;42.632;23.378;2023-04-21T09:43:26;93881.00;;;16.83;41.94
7335;BME280;3708;42.632;23.378;2023-04-21T09:45:54;93882.69;;;16.61;42.85
7335;BME280;3708;42.632;23.378;2023-04-21T09:48:23;93878.88;;;16.99;42.32
7335;BME280;3708;42.632;23.378;2023-04-21T09:50:53;93869.78;;;17.51;40.25
7335;BME280;3708;42.632;23.378;2023-04-21T09:53:23;93862.47;;;18.20;39.50
7335;BME280;3708;42.632;23.378;2023-04-21T09:55:54;93867.47;;;18.46;37.54
7335;BME280;3708;42.632;23.378;2023-04-21T09:58:26;93856.13;;;18.91;36.02
7335;BME280;3708;42.632;23.378;2023-04-21T10:00:54;93856.50;;;19.08;35.70
7335;BME280;3708;42.632;23.378;2023-04-21T10:03:26;93859.13;;;19.46;36.02
7335;BME280;3708;42.632;23.378;2023-04-21T10:05:54;93858.38;;;18.47;37.49
7335;BME280;3708;42.632;23.378;2023-04-21T10:08:21;93868.44;;;17.92;39.17
7335;BME280;3708;42.632;23.378;2023-04-21T10:10:48;93861.97;;;17.83;38.63
7335;BME280;3708;42.632;23.378;2023-04-21T10:13:17;93851.75;;;17.81;38.61
7335;BME280;3708;42.632;23.378;2023-04-21T10:15:45;93861.75;;;17.47;39.45
7335;BME280;3708;42.632;23.378;2023-04-21T10:18:15;93852.22;;;18.15;37.76
7335;BME280;3708;42.632;23.378;2023-04-21T10:23:41;93836.81;;;18.52;36.51
7335;BME280;3708;42.632;23.378;2023-04-21T10:26:10;93838.66;;;19.15;36.27
7335;BME280;3708;42.632;23.378;2023-04-21T10:28:39;93848.47;;;19.57;35.82
7335;BME280;3708;42.632;23.378;2023-04-21T10:31:19;93837.97;;;18.65;36.12
7335;BME280;3708;42.632;23.378;2023-04-21T10:34:14;93837.56;;;18.56;36.82
7335;BME280;3708;42.632;23.378;2023-04-21T10:36:49;93842.50;;;18.75;37.77
7335;BME280;3708;42.632;23.378;2023-04-21T10:39:25;93858.84;;;17.63;40.45
7335;BME280;3708;42.632;23.378;2023-04-21T10:41:54;93854.88;;;17.32;40.94
7335;BME280;3708;42.632;23.378;2023-04-21T10:44:22;93845.56;;;16.95;43.83
7335;BME280;3708;42.632;23.378;2023-04-21T10:46:52;93850.34;;;17.29;43.75
7335;BME280;3708;42.632;23.378;2023-04-21T10:49:23;93847.06;;;16.92;44.72
7335;BME280;3708;42.632;23.378;2023-04-21T10:52:02;93847.31;;;17.34;44.79
7335;BME280;3708;42.632;23.378;2023-04-21T10:54:36;93842.72;;;18.00;42.46
7335;BME280;3708;42.632;23.378;2023-04-21T10:57:07;93847.69;;;18.22;43.22
7335;BME280;3708;42.632;23.378;2023-04-21T10:59:34;93854.13;;;18.18;41.26
7335;BME280;3708;42.632;23.378;2023-04-21T11:02:04;93860.94;;;17.36;41.77
7335;BME280;3708;42.632;23.378;2023-04-21T11:04:31;93856.28;;;17.16;42.09
7335;BME280;3708;42.632;23.378;2023-04-21T11:07:05;93852.84;;;17.73;40.85
7335;BME280;3708;42.632;23.378;2023-04-21T11:09:32;93866.03;;;17.01;41.82
7335;BME280;3708;42.632;23.378;2023-04-21T11:11:59;93839.00;;;17.32;40.25
7335;BME280;3708;42.632;23.378;2023-04-21T11:14:28;93841.34;;;17.44;41.07
7335;BME280;3708;42.632;23.378;2023-04-21T11:16:55;93838.94;;;17.25;40.73
7335;BME280;3708;42.632;23.378;2023-04-21T11:19:24;93840.38;;;17.09;41.48
7335;BME280;3708;42.632;23.378;2023-04-21T11:21:52;93830.25;;;18.07;39.85
7335;BME280;3708;42.632;23.378;2023-04-21T11:24:20;93828.00;;;18.13;38.69
7335;BME280;3708;42.632;23.378;2023-04-21T11:26:47;93839.31;;;17.96;39.84
7335;BME280;3708;42.632;23.378;2023-04-21T11:29:14;93837.94;;;18.72;38.72
7335;BME280;3708;42.632;23.378;2023-04-21T11:31:42;93840.91;;;19.31;38.61
7335;BME280;3708;42.632;23.378;2023-04-21T11:34:10;93845.09;;;20.39;37.23
7335;BME280;3708;42.632;23.378;2023-04-21T11:36:40;93839.97;;;20.70;36.56
7335;BME280;3708;42.632;23.378;2023-04-21T11:39:08;93854.34;;;20.14;37.53
7335;BME280;3708;42.632;23.378;2023-04-21T11:41:38;93837.91;;;20.36;37.35
7335;BME280;3708;42.632;23.378;2023-04-21T11:44:05;93828.78;;;20.37;37.65
7335;BME280;3708;42.632;23.378;2023-04-21T11:46:32;93837.44;;;21.03;36.63
7335;BME280;3708;42.632;23.378;2023-04-21T11:49:02;93839.34;;;20.48;35.45
7335;BME280;3708;42.632;23.378;2023-04-21T11:51:34;93845.06;;;20.43;35.96
7335;BME280;3708;42.632;23.378;2023-04-21T11:54:05;93846.13;;;19.76;37.39
7335;BME280;3708;42.632;23.378;2023-04-21T11:56:34;93841.69;;;19.24;38.89
7335;BME280;3708;42.632;23.378;2023-04-21T11:59:05;93844.34;;;19.49;38.36
7335;BME280;3708;42.632;23.378;2023-04-21T12:01:33;93844.34;;;19.49;38.21
7335;BME280;3708;42.632;23.378;2023-04-21T12:04:02;93840.22;;;19.06;39.12
7335;BME280;3708;42.632;23.378;2023-04-21T12:06:29;93836.00;;;19.29;38.15
7335;BME280;3708;42.632;23.378;2023-04-21T12:09:00;93846.28;;;18.88;38.05
7335;BME280;3708;42.632;23.378;2023-04-21T12:11:29;93837.19;;;18.93;38.40
7335;BME280;3708;42.632;23.378;2023-04-21T12:13:57;93841.69;;;19.28;38.12
7335;BME280;3708;42.632;23.378;2023-04-21T12:16:24;93840.94;;;19.24;37.42
7335;BME280;3708;42.632;23.378;2023-04-21T12:18:52;93841.72;;;18.92;36.28
7335;BME280;3708;42.632;23.378;2023-04-21T12:21:19;93844.00;;;18.55;36.49
7335;BME280;3708;42.632;23.378;2023-04-21T12:23:46;93859.41;;;18.18;37.40
7335;BME280;3708;42.632;23.378;2023-04-21T12:26:13;93844.19;;;17.90;37.37
7335;BME280;3708;42.632;23.378;2023-04-21T12:28:41;93854.44;;;17.95;37.42
7335;BME280;3708;42.632;23.378;2023-04-21T12:31:08;93842.50;;;18.79;36.03
7335;BME280;3708;42.632;23.378;2023-04-21T12:33:35;93846.28;;;18.78;36.16
7335;BME280;3708;42.632;23.378;2023-04-21T12:36:01;93847.66;;;19.81;34.85
7335;BME280;3708;42.632;23.378;2023-04-21T12:38:28;93854.91;;;19.66;33.90
7335;BME280;3708;42.632;23.378;2023-04-21T12:40:55;93859.91;;;18.87;35.60
7335;BME280;3708;42.632;23.378;2023-04-21T12:43:22;93850.41;;;19.49;35.13
7335;BME280;3708;42.632;23.378;2023-04-21T12:45:50;93835.59;;;19.31;35.39
7335;BME280;3708;42.632;23.378;2023-04-21T12:48:17;93844.75;;;19.19;35.86
7335;BME280;3708;42.632;23.378;2023-04-21T12:50:45;93842.72;;;19.76;34.99
7335;BME280;3708;42.632;23.378;2023-04-21T12:53:12;93830.00;;;20.22;34.21
7335;BME280;3708;42.632;23.378;2023-04-21T12:55:39;93827.75;;;21.20;33.01
7335;BME280;3708;42.632;23.378;2023-04-21T12:58:06;93835.41;;;21.92;32.06
7335;BME280;3708;42.632;23.378;2023-04-21T13:00:33;93822.94;;;21.08;32.85
7335;BME280;3708;42.632;23.378;2023-04-21T13:03:01;93821.50;;;21.41;32.44
7335;BME280;3708;42.632;23.378;2023-04-21T13:05:28;93823.13;;;21.27;32.71
7335;BME280;3708;42.632;23.378;2023-04-21T13:07:55;93818.94;;;21.26;32.57
7335;BME280;3708;42.632;23.378;2023-04-21T13:10:23;93826.91;;;20.31;34.29
7335;BME280;3708;42.632;23.378;2023-04-21T13:12:50;93818.41;;;20.53;33.27
7335;BME280;3708;42.632;23.378;2023-04-21T13:15:17;93823.88;;;20.84;32.83