sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40787;SDS011;26497;52.494;7.546;2023-03-14T00:00:53;15.45;;;2.75;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:03:20;11.43;;;2.15;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:05:47;10.43;;;2.28;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:08:14;14.30;;;2.88;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:10:41;8.98;;;2.30;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:13:09;7.32;;;2.47;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:15:36;11.27;;;3.00;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:18:04;16.27;;;2.67;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:20:31;21.80;;;4.38;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:22:58;8.35;;;3.10;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:25:25;9.50;;;2.53;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:27:52;11.55;;;3.17;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:30:20;16.40;;;3.33;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:32:47;5.93;;;2.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:35:15;13.75;;;3.45;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:37:43;9.55;;;2.42;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:40:10;11.15;;;2.55;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:42:38;10.43;;;3.15;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:45:05;6.03;;;2.65;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:47:34;7.20;;;2.55;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:50:01;10.38;;;2.22;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:52:29;6.88;;;3.08;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:54:56;8.80;;;3.13;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:57:23;11.05;;;3.10;;
40787;SDS011;26497;52.494;7.546;2023-03-14T00:59:50;8.27;;;2.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:02:18;8.52;;;2.47;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:04:46;9.88;;;2.67;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:07:14;5.25;;;2.15;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:09:43;11.45;;;3.75;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:12:10;7.03;;;3.35;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:14:37;7.65;;;1.83;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:17:04;8.93;;;1.80;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:19:31;4.82;;;1.77;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:21:58;10.77;;;2.08;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:24:25;8.48;;;1.75;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:26:54;9.95;;;1.85;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:29:21;9.48;;;1.80;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:31:48;3.40;;;1.73;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:34:15;4.53;;;1.40;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:36:42;5.00;;;1.65;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:39:10;16.08;;;2.00;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:41:38;7.57;;;1.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:44:09;9.38;;;1.58;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:49:11;5.45;;;3.15;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:51:46;8.43;;;1.63;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:54:20;7.72;;;1.70;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:56:52;4.20;;;1.60;;
40787;SDS011;26497;52.494;7.546;2023-03-14T01:59:25;7.72;;;1.92;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:01:54;6.32;;;3.00;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:04:22;11.60;;;1.98;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:06:55;4.20;;;1.42;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:09:28;7.68;;;1.10;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:11:57;12.90;;;1.83;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:14:28;3.22;;;1.10;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:16:58;3.83;;;1.08;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:19:29;5.75;;;1.05;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:22:13;10.40;;;1.75;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:24:43;5.43;;;2.38;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:27:24;7.27;;;2.57;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:29:53;10.18;;;1.63;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:32:23;12.82;;;1.92;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:34:54;3.40;;;1.38;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:37:26;5.93;;;1.33;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:39:59;9.40;;;1.92;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:42:27;5.63;;;1.42;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:44:55;10.25;;;2.05;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:47:47;9.63;;;1.83;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:50:20;7.20;;;2.40;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:52:51;17.23;;;1.65;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:55:19;3.13;;;1.48;;
40787;SDS011;26497;52.494;7.546;2023-03-14T02:57:48;3.25;;;1.25;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:00:16;11.10;;;1.30;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:02:45;5.97;;;1.48;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:05:12;3.60;;;1.80;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:07:39;6.93;;;1.30;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:10:07;6.07;;;1.50;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:12:35;9.65;;;1.70;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:15:04;5.60;;;1.10;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:17:33;4.90;;;1.77;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:20:00;8.80;;;2.67;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:22:28;3.75;;;1.75;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:24:55;5.15;;;0.98;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:27:22;5.55;;;1.52;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:29:49;4.88;;;1.08;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:32:18;7.93;;;1.58;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:34:45;15.95;;;1.55;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:37:12;10.48;;;1.75;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:39:39;8.27;;;1.77;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:42:07;9.93;;;1.15;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:44:34;8.90;;;1.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:47:02;4.78;;;1.67;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:49:31;8.63;;;1.38;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:51:59;10.20;;;0.68;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:54:26;5.38;;;0.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:56:54;9.02;;;1.25;;
40787;SDS011;26497;52.494;7.546;2023-03-14T03:59:22;11.57;;;1.33;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:01:49;2.60;;;0.70;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:04:16;5.13;;;0.80;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:06:44;8.23;;;0.98;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:09:11;5.35;;;0.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:11:39;5.10;;;0.63;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:14:06;4.25;;;1.27;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:16:34;0.90;;;0.70;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:19:01;2.22;;;0.52;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:21:29;8.40;;;0.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:23:57;2.25;;;0.85;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:26:24;6.40;;;1.17;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:28:52;7.70;;;0.75;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:31:20;6.25;;;1.05;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:33:47;10.25;;;1.33;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:36:15;3.53;;;1.38;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:38:42;12.40;;;1.70;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:41:10;3.42;;;1.23;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:43:37;8.27;;;2.40;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:46:05;5.82;;;2.60;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:48:32;4.22;;;1.30;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:50:59;13.75;;;1.85;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:53:26;10.15;;;1.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:55:54;10.10;;;1.80;;
40787;SDS011;26497;52.494;7.546;2023-03-14T04:58:24;7.10;;;1.40;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:00:51;9.07;;;1.80;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:03:18;8.82;;;2.47;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:05:46;4.88;;;1.60;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:08:13;9.02;;;2.03;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:10:40;10.82;;;2.58;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:13:07;6.78;;;1.77;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:15:35;6.80;;;1.83;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:18:03;9.32;;;3.22;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:20:30;6.95;;;2.22;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:22:57;3.50;;;1.60;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:25:24;7.25;;;2.22;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:27:53;19.38;;;2.95;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:30:20;8.00;;;1.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:32:49;8.10;;;2.17;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:35:16;6.95;;;1.52;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:37:43;10.77;;;2.85;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:40:11;6.03;;;1.70;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:42:38;7.20;;;1.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:45:06;8.07;;;1.70;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:47:34;7.45;;;2.10;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:50:02;7.57;;;1.63;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:52:30;12.20;;;2.53;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:54:57;13.07;;;1.95;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:57:25;18.73;;;1.75;;
40787;SDS011;26497;52.494;7.546;2023-03-14T05:59:52;17.02;;;1.85;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:02:19;17.17;;;1.52;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:04:46;10.60;;;1.50;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:07:14;7.63;;;1.27;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:09:42;10.68;;;2.47;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:12:09;15.43;;;2.08;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:14:36;8.85;;;1.33;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:17:03;12.93;;;1.75;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:19:30;9.70;;;1.58;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:21:57;7.95;;;1.33;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:24:26;8.60;;;1.30;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:26:53;8.10;;;2.20;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:29:20;11.20;;;2.08;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:31:47;8.50;;;1.02;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:34:14;6.15;;;1.35;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:36:41;7.57;;;1.40;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:39:08;10.93;;;2.08;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:41:37;10.50;;;1.33;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:44:05;8.98;;;1.95;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:46:32;13.77;;;1.08;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:48:59;9.50;;;1.73;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:51:26;6.63;;;0.80;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:53:53;9.77;;;1.42;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:56:21;4.90;;;1.02;;
40787;SDS011;26497;52.494;7.546;2023-03-14T06:58:49;5.78;;;1.83;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:01:20;9.30;;;0.80;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:03:50;6.47;;;1.00;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:06:17;10.43;;;1.23;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:08:44;4.00;;;0.55;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:11:12;7.07;;;1.40;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:13:39;8.80;;;0.50;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:16:08;3.40;;;0.60;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:18:35;4.90;;;0.52;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:21:03;1.27;;;0.70;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:23:31;3.03;;;0.88;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:25:58;6.13;;;1.27;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:28:25;2.65;;;0.88;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:30:53;6.75;;;1.65;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:33:21;2.75;;;0.70;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:35:49;8.80;;;0.93;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:38:16;3.92;;;1.38;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:40:44;5.10;;;1.40;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:43:11;10.13;;;0.68;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:45:38;4.07;;;0.80;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:48:05;2.42;;;0.57;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:50:34;2.80;;;0.82;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:53:01;8.00;;;1.02;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:55:28;5.32;;;0.98;;
40787;SDS011;26497;52.494;7.546;2023-03-14T07:57:55;2.83;;;0.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:00:22;3.53;;;0.70;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:02:50;8.60;;;1.00;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:05:17;6.28;;;2.17;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:07:46;2.72;;;0.82;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:10:13;8.02;;;2.05;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:12:46;5.55;;;0.73;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:15:14;5.65;;;1.35;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:17:41;4.18;;;1.15;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:20:09;4.65;;;1.13;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:22:38;4.13;;;1.23;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:25:07;2.90;;;1.20;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:27:34;5.53;;;1.48;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:30:04;4.90;;;1.77;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:32:32;2.05;;;1.08;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:34:59;5.25;;;2.00;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:37:26;6.07;;;2.40;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:39:53;4.85;;;2.33;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:42:22;3.55;;;1.55;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:44:50;4.53;;;1.60;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:47:17;4.68;;;1.20;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:49:45;4.65;;;1.10;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:52:12;8.55;;;1.92;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:54:41;2.40;;;1.05;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:57:09;2.80;;;0.52;;
40787;SDS011;26497;52.494;7.546;2023-03-14T08:59:38;0.43;;;0.30;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:02:05;1.17;;;0.20;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:04:35;0.25;;;0.15;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:07:02;1.73;;;0.40;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:09:30;0.73;;;0.30;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:11:57;2.53;;;0.30;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:14:24;3.03;;;0.20;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:16:52;1.17;;;0.20;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:19:20;2.15;;;0.30;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:21:47;5.13;;;0.30;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:24:14;3.05;;;0.20;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:26:42;3.50;;;0.25;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:29:09;1.15;;;0.20;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:31:36;2.33;;;0.60;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:34:05;698.70;;;472.63;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:36:32;400.30;;;239.20;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:38:59;1335.28;;;560.42;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:41:27;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:44:00;486.88;;;454.85;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:46:31;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:49:01;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:51:30;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:53:58;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:56:26;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T09:58:58;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:01:30;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:04:00;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:06:34;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:09:01;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:11:30;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:14:05;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:16:34;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:19:09;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:24:21;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:26:54;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:29:27;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:31:57;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:34:27;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:37:07;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:39:47;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:42:18;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:44:51;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:47:23;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:49:53;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:52:23;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:54:54;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:57:24;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T10:59:53;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:02:28;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:05:15;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:07:56;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:10:31;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:13:07;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:15:50;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:18:34;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:21:27;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:24:08;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:26:52;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:29:28;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:32:09;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:34:42;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:37:17;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:39:57;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:42:32;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:45:00;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:47:29;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:50:02;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:52:39;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:55:19;242.93;;;228.10;;
40787;SDS011;26497;52.494;7.546;2023-03-14T11:57:55;233.52;;;219.48;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:00:27;350.42;;;329.67;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:02:57;420.30;;;394.52;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:05:36;433.92;;;407.10;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:08:21;440.60;;;412.25;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:11:10;438.17;;;410.00;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:13:46;436.85;;;409.85;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:16:26;438.55;;;409.80;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:22:08;401.38;;;376.65;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:24:54;376.13;;;352.80;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:27:41;378.35;;;355.85;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:30:44;343.98;;;322.55;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:33:12;359.83;;;338.90;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:36:00;340.02;;;319.77;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:38:47;275.30;;;259.00;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:41:36;316.45;;;297.75;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:50:23;226.93;;;213.55;;
40787;SDS011;26497;52.494;7.546;2023-03-14T12:59:19;330.85;;;310.27;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:02:01;182.77;;;171.85;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:04:45;86.03;;;80.72;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:07:28;40.53;;;37.85;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:10:00;113.38;;;106.05;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:12:42;45.47;;;42.10;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:15:19;55.58;;;51.92;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:17:54;20.67;;;18.83;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:20:29;14.10;;;4.75;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:23:00;11.70;;;4.18;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:25:31;8.55;;;3.80;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:28:01;12.10;;;4.25;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:30:35;13.95;;;7.03;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:33:11;6.68;;;4.75;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:35:41;8.48;;;6.40;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:38:18;19.33;;;17.55;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:40:48;19.60;;;18.08;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:43:18;33.42;;;31.27;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:45:50;10.10;;;9.13;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:48:25;6.80;;;5.25;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:50:56;8.45;;;5.78;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:53:26;9.93;;;5.68;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:55:54;5.93;;;3.55;;
40787;SDS011;26497;52.494;7.546;2023-03-14T13:58:23;12.98;;;4.57;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:00:57;8.15;;;3.53;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:03:34;9.10;;;2.45;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:06:05;9.32;;;2.00;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:08:42;5.28;;;2.28;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:11:11;8.75;;;3.40;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:13:57;8.73;;;3.30;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:16:25;10.80;;;4.05;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:18:56;6.22;;;5.47;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:21:26;10.15;;;3.08;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:23:53;11.50;;;4.35;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:26:21;8.10;;;4.32;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:28:48;4.55;;;3.25;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:31:27;10.98;;;4.95;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:33:56;8.85;;;2.75;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:36:26;4.45;;;2.17;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:38:58;9.18;;;2.33;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:41:32;11.43;;;2.15;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:44:02;7.97;;;4.47;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:46:31;7.18;;;5.40;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:49:04;13.00;;;4.43;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:51:39;13.35;;;3.50;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:54:13;7.38;;;3.10;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:56:46;5.00;;;4.30;;
40787;SDS011;26497;52.494;7.546;2023-03-14T14:59:20;8.35;;;2.70;;
40787;SDS011;26497;52.494;7.546;2023-03-14T15:01:55;5.97;;;2.55;;
40787;SDS011;26497;52.494;7.546;2023-03-14T15:04:25;6.43;;;2.13;;
40787;SDS011;26497;52.494;7.546;2023-03-14T15:06:53;4.68;;;2.45;;
40787;SDS011;26497;52.494;7.546;2023-03-14T15:09:20;13.52;;;2.65;;