sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59181;SDS011;45293;44.606;21.176;2022-11-13T07:43:02;48.53;;;22.20;;
59181;SDS011;45293;44.606;21.176;2022-11-13T07:45:28;55.10;;;21.75;;
59181;SDS011;45293;44.606;21.176;2022-11-13T07:47:58;44.70;;;22.40;;
59181;SDS011;45293;44.606;21.176;2022-11-13T07:50:25;39.17;;;21.38;;
59181;SDS011;45293;44.606;21.176;2022-11-13T07:52:58;66.13;;;28.25;;
59181;SDS011;45293;44.606;21.176;2022-11-13T07:55:24;53.95;;;25.50;;
59181;SDS011;45293;44.606;21.176;2022-11-13T07:57:53;60.35;;;25.80;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:00:19;55.00;;;22.75;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:02:46;40.58;;;21.90;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:05:12;44.22;;;20.70;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:07:39;42.75;;;19.33;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:10:05;31.60;;;17.73;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:12:31;35.67;;;17.98;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:14:57;39.92;;;19.98;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:17:24;42.00;;;20.90;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:19:50;33.78;;;17.33;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:22:16;25.92;;;14.90;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:24:42;26.23;;;14.13;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:27:08;28.83;;;14.65;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:29:34;29.00;;;16.42;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:32:02;27.02;;;14.98;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:34:28;24.88;;;14.82;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:36:54;29.35;;;15.98;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:39:20;27.55;;;13.55;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:41:46;28.60;;;15.18;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:44:12;24.88;;;13.20;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:46:39;24.20;;;13.32;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:49:05;30.98;;;14.15;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:51:31;30.50;;;14.55;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:53:57;20.83;;;10.85;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:56:23;20.48;;;12.23;;
59181;SDS011;45293;44.606;21.176;2022-11-13T08:58:49;18.10;;;10.55;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:01:15;36.15;;;16.02;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:03:42;17.17;;;9.80;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:06:08;19.25;;;10.35;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:08:34;27.77;;;13.85;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:11:03;40.67;;;18.48;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:13:30;34.08;;;15.35;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:16:00;29.08;;;14.52;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:18:26;25.45;;;12.70;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:20:53;23.63;;;12.15;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:23:19;26.40;;;13.57;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:25:46;26.60;;;12.15;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:28:12;17.88;;;8.48;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:30:38;19.70;;;8.82;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:33:05;14.65;;;7.40;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:35:31;17.05;;;6.93;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:38:05;18.60;;;8.43;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:40:38;20.83;;;8.15;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:43:09;27.33;;;11.20;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:45:37;15.25;;;7.55;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:50:48;6.75;;;3.90;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:53:14;8.85;;;4.82;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:55:44;13.18;;;6.10;;
59181;SDS011;45293;44.606;21.176;2022-11-13T09:58:18;9.68;;;5.28;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:00:46;27.10;;;10.70;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:05:59;10.00;;;6.18;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:14:06;17.77;;;9.40;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:19:06;18.77;;;7.88;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:21:36;17.85;;;8.27;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:24:04;29.13;;;12.35;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:26:38;29.73;;;11.60;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:29:08;24.38;;;9.88;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:31:45;10.60;;;5.60;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:34:12;11.30;;;6.28;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:36:43;14.25;;;6.00;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:41:51;15.80;;;7.05;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:44:28;18.25;;;5.60;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:47:04;11.57;;;5.22;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:49:30;13.07;;;5.65;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:51:57;15.15;;;6.22;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:56:55;11.00;;;6.40;;
59181;SDS011;45293;44.606;21.176;2022-11-13T10:59:22;18.40;;;7.35;;
59181;SDS011;45293;44.606;21.176;2022-11-13T11:01:49;11.50;;;5.38;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:11:26;39.10;;;13.32;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:13:53;24.10;;;11.57;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:16:19;22.35;;;10.13;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:18:46;22.98;;;10.80;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:21:13;29.45;;;11.57;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:23:39;32.97;;;14.68;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:26:06;35.00;;;15.10;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:28:32;26.65;;;11.27;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:31:01;31.15;;;13.48;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:33:28;30.92;;;12.13;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:35:55;45.90;;;15.80;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:38:21;72.45;;;24.63;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:40:47;77.47;;;30.67;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:43:13;159.10;;;50.08;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:45:39;243.80;;;76.72;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:48:06;243.23;;;76.53;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:50:32;283.98;;;86.70;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:52:58;296.83;;;94.65;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:55:24;310.60;;;95.60;;
59181;SDS011;45293;44.606;21.176;2022-11-13T17:57:51;298.73;;;97.97;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:00:17;329.10;;;103.90;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:02:43;308.48;;;96.03;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:05:10;277.70;;;85.68;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:07:37;232.73;;;77.60;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:10:04;257.67;;;80.95;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:12:30;257.95;;;81.82;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:14:56;261.92;;;79.75;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:17:23;246.45;;;82.30;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:19:49;205.48;;;72.00;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:22:16;185.57;;;61.03;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:24:43;155.82;;;50.50;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:27:09;132.23;;;43.88;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:29:35;102.10;;;37.67;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:32:01;92.43;;;29.15;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:34:27;67.13;;;22.63;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:36:54;57.17;;;22.45;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:39:20;42.40;;;17.90;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:41:46;51.78;;;19.42;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:44:12;56.90;;;21.63;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:46:38;80.25;;;24.75;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:49:05;76.13;;;28.80;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:51:33;99.18;;;32.15;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:54:00;75.20;;;26.83;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:56:27;71.57;;;22.50;;
59181;SDS011;45293;44.606;21.176;2022-11-13T18:58:54;45.00;;;19.10;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:01:25;45.70;;;18.05;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:03:52;45.90;;;16.73;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:06:19;34.85;;;14.73;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:08:45;36.28;;;16.27;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:11:13;30.65;;;15.55;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:13:41;34.50;;;16.73;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:16:08;31.92;;;14.52;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:18:35;27.90;;;14.07;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:21:05;22.95;;;11.82;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:23:31;25.20;;;13.13;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:25:58;37.88;;;16.25;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:28:24;47.15;;;18.23;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:30:50;30.63;;;14.90;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:33:21;36.13;;;14.52;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:35:47;30.02;;;12.60;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:38:13;26.00;;;12.77;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:40:39;37.08;;;13.98;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:43:05;42.05;;;16.25;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:45:32;81.63;;;26.15;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:48:00;68.18;;;24.95;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:50:26;105.30;;;32.92;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:52:52;99.68;;;33.70;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:55:18;85.80;;;32.08;;
59181;SDS011;45293;44.606;21.176;2022-11-13T19:57:44;95.32;;;34.65;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:00:10;83.18;;;32.58;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:02:37;111.13;;;39.42;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:05:03;107.32;;;37.08;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:07:29;82.20;;;34.03;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:09:55;103.78;;;38.17;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:12:22;128.70;;;41.53;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:14:48;98.90;;;36.63;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:17:14;96.05;;;34.53;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:19:41;98.65;;;39.38;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:22:07;145.00;;;48.65;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:24:33;146.85;;;47.42;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:26:59;146.35;;;46.25;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:29:25;145.50;;;45.15;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:31:51;120.57;;;41.92;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:34:17;119.78;;;39.42;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:36:43;109.63;;;40.45;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:39:09;110.75;;;38.00;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:41:35;97.30;;;35.30;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:44:02;79.20;;;31.20;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:46:28;119.78;;;57.75;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:48:55;104.13;;;49.78;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:51:22;97.68;;;45.72;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:53:48;92.63;;;42.00;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:56:15;60.63;;;31.08;;
59181;SDS011;45293;44.606;21.176;2022-11-13T20:58:41;53.63;;;24.48;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:01:14;53.40;;;24.60;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:03:41;51.83;;;25.38;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:06:08;50.40;;;24.38;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:08:35;51.20;;;23.05;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:11:02;53.40;;;23.83;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:13:29;44.35;;;21.17;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:15:56;54.95;;;24.27;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:18:22;58.00;;;26.25;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:20:48;57.83;;;26.73;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:23:14;220.05;;;108.85;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:25:40;118.93;;;56.25;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:28:07;80.38;;;38.70;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:30:33;88.85;;;30.88;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:32:59;105.70;;;32.28;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:35:28;116.43;;;37.05;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:37:55;115.70;;;36.25;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:40:21;112.40;;;34.47;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:42:47;154.02;;;55.72;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:45:13;167.13;;;50.08;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:47:39;151.85;;;49.15;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:50:07;120.35;;;40.35;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:52:33;105.70;;;37.72;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:54:59;127.47;;;50.45;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:57:25;132.82;;;52.08;;
59181;SDS011;45293;44.606;21.176;2022-11-13T21:59:51;119.60;;;45.15;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:02:17;89.18;;;34.53;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:04:44;69.68;;;28.70;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:07:10;81.00;;;30.17;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:09:36;90.45;;;33.83;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:12:02;73.00;;;27.55;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:14:28;108.63;;;37.22;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:16:54;108.68;;;39.47;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:19:20;108.00;;;39.70;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:21:46;101.65;;;38.63;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:24:13;132.70;;;44.83;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:26:40;127.15;;;47.08;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:29:06;134.40;;;44.78;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:31:33;163.65;;;53.22;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:34:00;148.93;;;46.17;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:36:28;111.15;;;38.22;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:38:54;85.93;;;31.77;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:41:21;99.13;;;33.55;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:43:48;97.65;;;33.03;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:46:22;70.85;;;28.08;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:48:49;82.90;;;31.33;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:51:19;76.90;;;28.52;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:53:49;87.45;;;32.05;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:56:16;98.47;;;34.92;;
59181;SDS011;45293;44.606;21.176;2022-11-13T22:58:42;100.57;;;33.97;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:01:12;91.18;;;33.13;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:03:39;108.57;;;37.08;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:06:06;97.82;;;36.83;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:08:33;113.38;;;37.70;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:11:22;69.47;;;27.27;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:13:49;41.92;;;18.90;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:16:16;40.03;;;16.88;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:18:43;37.88;;;15.98;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:21:10;57.55;;;22.38;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:23:36;63.25;;;24.23;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:26:02;54.83;;;21.55;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:28:29;54.38;;;21.80;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:30:55;57.03;;;21.75;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:33:21;55.67;;;21.92;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:35:47;57.10;;;21.27;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:38:14;47.00;;;19.77;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:40:40;59.70;;;21.98;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:43:06;46.15;;;20.98;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:45:32;54.25;;;22.50;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:47:58;51.42;;;20.48;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:50:25;42.47;;;19.15;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:52:51;50.95;;;22.00;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:55:17;45.95;;;20.60;;
59181;SDS011;45293;44.606;21.176;2022-11-13T23:57:45;52.47;;;22.48;;
