sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21019;DHT22;10667;51.056;3.732;2023-07-31T00:00:25;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:02:52;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:05:18;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:07:43;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:10:09;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:12:35;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:15:01;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:17:28;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:19:53;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:22:19;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:24:44;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:27:10;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:29:36;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:32:01;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:34:27;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:36:53;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:39:18;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:41:44;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:44:10;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:46:36;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:49:02;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:51:28;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:53:53;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:56:22;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T00:58:49;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:01:15;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:03:40;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:09:04;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:11:35;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:14:04;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:16:30;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:18:55;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:24:41;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:27:14;18.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:30:08;18.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:32:37;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:35:04;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:37:30;18.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:39:56;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:42:21;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:44:47;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:47:13;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:49:38;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:52:04;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:54:30;18.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:56:55;18.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T01:59:21;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:01:47;18.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:04:12;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:06:38;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:09:04;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:11:30;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:13:55;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:16:21;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:18:46;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:21:12;18.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:23:38;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:26:03;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:28:29;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:30:55;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:33:20;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:35:46;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:38:12;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:40:39;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:43:05;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:45:31;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:47:56;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:50:22;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:52:47;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:55:13;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T02:57:39;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:00:05;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:02:32;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:04:57;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:07:23;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:09:49;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:12:14;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:14:40;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:17:06;18.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:19:32;18.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:21:58;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:24:24;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:26:50;18.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:29:15;18.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:31:41;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:34:07;18.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:36:32;18.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:38:58;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:41:24;18.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:43:50;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:46:22;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:48:48;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:51:13;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:53:39;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:56:05;18.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T03:58:30;18.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:00:56;18.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:03:21;18.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:05:47;18.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:08:13;18.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:10:38;18.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:13:04;18.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:15:29;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:17:55;18.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:20:21;18.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:22:46;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:25:12;18.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:27:38;18.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:30:04;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:32:30;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:34:56;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:37:21;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:39:47;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:42:13;18.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:44:39;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:47:04;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:49:31;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:51:56;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:54:22;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:56:47;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T04:59:13;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:01:39;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:04:05;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:06:30;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:08:56;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:11:21;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:13:47;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:16:13;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:18:38;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:21:04;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:23:30;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:26:05;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:28:33;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:31:03;18.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:33:29;18.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:35:54;18.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:38:20;18.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:40:47;18.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:43:12;18.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:45:38;18.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:48:05;18.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:50:31;18.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:52:57;18.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:55:23;18.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T05:57:49;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:00:15;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:02:41;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:05:07;18.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:07:33;18.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:09:58;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:12:30;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:14:56;18.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:17:22;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:19:48;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:22:14;18.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:24:40;18.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:27:05;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:29:31;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:31:58;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:34:24;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:36:50;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:39:15;18.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:41:42;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:44:08;18.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:46:34;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:48:59;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:51:25;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:53:50;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:56:16;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T06:58:42;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:01:08;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:03:34;18.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:05:59;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:08:25;18.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:10:51;18.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:13:16;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:15:47;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:18:13;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:20:39;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:23:05;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:25:31;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:27:57;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:30:23;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:32:50;19.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:35:16;19.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:37:41;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:40:07;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:42:33;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:44:59;18.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:47:24;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:49:50;19.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:52:16;19.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:54:41;19.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:57:07;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T07:59:32;19.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:01:58;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:04:24;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:06:49;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:09:15;19.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:11:41;19.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:14:06;19.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:16:32;19.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:18:58;19.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:21:23;19.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:23:49;19.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:26:18;19.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:28:44;19.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:31:10;20.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:33:37;19.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:36:03;19.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:38:29;19.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:40:59;19.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:43:28;20.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:45:54;20.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:48:21;20.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:50:47;20.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:53:13;20.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:55:39;20.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T08:58:05;20.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:00:32;20.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:03:03;20.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:05:32;20.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:07:59;20.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:10:25;20.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:12:52;20.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:15:18;20.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:17:44;20.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:20:18;20.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:22:45;20.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:25:15;20.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:30:13;20.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:32:39;20.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:35:31;20.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:38:03;20.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:40:37;20.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:43:05;20.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:45:43;20.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:48:17;20.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:50:48;20.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:53:14;20.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:55:41;20.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T09:58:12;20.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:00:38;20.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:03:06;20.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:08:02;20.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:10:28;20.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:12:55;20.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:15:22;20.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:17:49;21.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:20:16;21.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:22:44;20.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:25:13;21.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:27:40;20.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:30:09;20.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:32:38;20.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:35:04;20.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:37:40;20.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:40:17;20.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:42:47;20.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:45:14;20.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:47:44;20.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:50:17;20.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:52:46;20.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:55:30;20.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T10:57:58;20.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:00:30;20.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:03:08;21.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:05:53;20.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:08:27;21.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:13:28;21.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:15:54;21.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:18:19;21.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:20:46;21.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:23:12;21.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:25:39;21.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:28:12;21.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:30:39;21.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:33:07;21.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:35:34;21.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:38:01;21.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:40:27;21.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:43:03;21.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:45:30;21.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:47:56;21.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:50:23;21.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:52:53;21.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:55:19;21.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T11:57:45;21.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:00:12;21.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:02:39;21.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:05:10;21.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:07:54;21.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:10:30;21.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:13:10;21.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:15:41;21.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:18:09;21.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:20:35;21.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:23:01;21.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:25:33;21.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:28:06;21.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:30:37;21.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:35:36;21.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:38:02;21.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:40:28;20.90;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:42:53;20.80;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:45:19;20.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:47:46;20.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:50:12;20.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:52:38;20.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:55:04;20.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:57:30;20.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T12:59:56;20.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:02:22;20.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:04:49;20.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:07:15;20.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:09:41;20.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:12:07;19.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:14:32;19.70;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:16:58;19.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:19:24;19.60;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:21:49;19.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:24:15;19.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:26:41;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:29:06;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:31:32;19.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:33:57;19.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:36:23;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:38:49;19.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:41:15;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:43:40;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:46:06;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:48:36;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:51:01;19.00;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:53:27;19.10;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:55:53;19.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T13:58:20;19.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:00:45;19.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:03:11;19.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:05:37;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:08:03;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:10:29;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:12:54;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:15:20;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:17:46;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:20:11;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:22:38;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:25:04;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:27:30;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:29:55;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:32:24;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:34:51;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:37:17;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:39:42;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:42:11;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:44:36;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:47:02;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:49:28;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:51:54;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:54:20;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:56:46;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T14:59:11;19.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:01:37;19.50;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:04:03;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:06:29;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:08:54;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:11:20;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:13:46;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:16:12;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:18:38;19.40;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:21:03;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:23:31;19.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:25:56;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:28:22;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:30:48;19.20;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:33:14;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:35:40;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:38:06;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:40:32;19.30;99.90
21019;DHT22;10667;51.056;3.732;2023-07-31T15:42:57;19.30;99.90