sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52943;DHT22;38809;53.300;6.614;2023-08-30T00:01:17;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:03:42;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:06:08;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:08:34;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:11:00;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:13:29;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:15:54;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:18:20;14.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:20:45;14.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:23:11;14.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:25:37;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:28:02;14.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:30:28;14.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:32:53;14.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:35:19;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:37:45;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:40:10;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:42:36;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:45:02;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:47:27;14.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:49:53;13.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:52:19;13.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:54:45;13.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:57:10;13.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T00:59:36;13.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:02:02;13.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:04:29;13.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:06:55;13.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:09:21;13.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:14:22;13.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:16:48;13.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:27:25;14.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:29:51;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:32:19;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:34:45;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:37:12;14.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:39:39;14.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:42:06;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:44:32;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:46:58;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:49:25;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:51:51;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:54:18;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:56:44;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T01:59:10;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:01:35;14.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:04:01;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:06:30;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:09:04;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:11:32;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:13:59;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:16:25;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:18:51;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:21:17;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:23:43;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:26:09;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:28:34;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:31:00;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:33:26;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:35:51;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:38:19;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:40:45;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:43:10;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:45:36;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:48:01;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:50:27;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:52:52;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:55:18;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T02:57:44;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:00:09;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:02:35;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:05:01;14.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:07:29;14.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:09:55;14.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:12:21;14.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:14:46;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:17:12;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:19:38;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:22:03;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:24:29;14.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:26:54;14.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:29:20;14.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:31:45;14.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:34:11;13.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:36:37;13.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:39:03;13.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:41:28;13.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:43:54;13.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:46:20;13.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:48:45;13.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:51:11;13.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:53:37;13.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:56:02;13.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T03:58:29;13.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:00:54;13.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:03:20;13.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:05:45;13.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:08:11;13.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:10:40;13.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:13:06;13.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:15:36;13.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:18:02;13.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:20:28;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:22:54;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:25:21;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:27:46;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:30:12;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:32:38;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:35:04;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:37:29;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:39:55;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:42:21;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:44:46;13.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:47:12;13.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:49:38;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:52:04;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:54:29;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:56:55;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T04:59:21;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:01:46;13.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:04:12;13.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:06:37;13.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:09:03;13.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:11:29;13.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:13:54;13.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:16:20;13.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:18:46;13.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:21:13;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:23:39;13.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:26:10;13.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:28:37;13.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:31:03;13.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:33:29;13.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:35:54;13.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:38:20;13.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:40:45;13.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:43:11;13.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:45:37;13.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:48:03;13.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:50:28;13.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:52:54;13.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:55:19;13.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T05:57:45;13.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:00:11;13.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:02:38;13.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:05:04;13.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:07:30;13.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:09:55;13.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:12:21;14.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:14:46;14.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:17:17;14.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:19:43;14.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:22:08;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:24:34;14.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:26:59;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:29:25;14.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:31:51;14.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:34:16;14.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:36:42;14.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:39:08;14.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:41:34;14.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:44:00;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:46:25;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:48:51;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:51:16;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:53:42;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:56:07;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T06:58:33;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:00:59;14.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:03:24;14.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:05:53;14.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:08:18;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:10:44;14.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:13:10;14.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:15:40;14.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:18:06;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:20:32;15.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:22:58;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:25:23;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:27:49;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:30:15;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:32:41;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:35:07;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:37:32;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:39:58;15.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:42:23;15.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:44:49;15.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:47:14;15.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:49:40;15.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:52:06;15.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:54:33;15.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:56:59;15.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T07:59:24;15.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:01:50;16.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:04:17;16.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:06:42;15.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:09:08;16.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:11:33;16.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:13:59;16.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:16:24;16.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:18:50;16.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:21:17;16.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:23:43;16.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:26:08;16.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:28:34;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:31:00;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:33:25;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:35:51;16.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:38:17;16.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:40:43;16.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:43:11;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:45:41;16.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:48:07;16.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:50:33;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:52:59;16.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:55:26;16.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T08:57:53;16.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:00:19;16.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:02:44;16.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:05:11;16.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:07:37;16.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:10:03;16.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:12:32;16.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:14:57;16.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:17:23;16.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:19:48;16.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:22:14;16.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:24:40;16.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:27:06;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:29:31;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:31:57;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:34:23;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:36:49;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:39:15;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:41:41;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:44:09;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:46:39;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:49:05;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:51:31;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:53:58;16.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:56:24;16.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T09:58:51;16.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:01:16;16.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:03:42;16.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:06:08;16.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:08:34;16.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:10:59;16.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:13:25;16.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:15:52;17.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:18:19;17.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:20:46;17.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:23:12;17.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:25:38;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:28:05;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:30:31;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:32:57;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:35:24;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:37:53;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:40:19;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:42:47;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:45:23;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:47:53;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:50:26;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:52:55;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:55:22;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T10:57:57;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:00:23;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:02:49;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:05:16;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:07:42;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:10:08;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:12:34;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:15:00;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:17:27;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:22:51;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:25:18;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:27:44;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:30:11;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:32:40;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:35:08;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:37:33;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:40:00;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:42:26;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:44:51;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:47:22;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:49:48;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:52:15;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:54:41;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:57:07;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T11:59:34;17.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:02:00;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:04:26;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:06:52;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:09:18;17.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:11:48;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:14:13;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:16:39;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:19:11;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:21:43;17.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:24:10;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:26:35;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:29:03;17.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:31:30;17.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:33:56;17.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:36:22;17.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:38:48;17.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:41:13;18.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:43:39;17.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:46:04;17.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:48:30;17.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:50:56;17.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:53:21;17.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:55:47;17.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T12:58:12;17.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:00:39;16.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:03:05;16.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:05:31;16.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:08:00;16.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:10:26;16.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:12:51;16.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:15:17;16.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:17:43;16.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:20:09;16.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:22:34;16.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:25:00;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:27:25;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:29:51;16.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:32:17;16.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:34:42;16.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:37:11;16.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:39:37;16.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:42:03;16.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:44:28;16.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:46:54;15.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:49:20;15.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:51:45;15.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:54:11;15.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:56:37;15.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T13:59:06;15.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:01:32;15.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:03:58;15.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:06:23;15.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:08:49;15.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:11:14;15.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:13:40;15.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:16:06;15.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:18:31;15.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:20:58;16.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:23:26;16.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:25:59;15.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:28:25;15.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:30:51;15.90;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T14:33:16;15.80;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T15:34:35;16.70;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T15:37:01;16.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T15:39:26;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T15:41:52;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T15:44:18;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T15:46:43;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T15:49:09;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T15:51:35;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T15:54:00;16.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T15:56:26;16.50;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T15:58:52;16.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:01:18;16.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:03:45;16.60;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:06:11;16.40;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:08:36;16.30;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:11:02;16.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:13:29;16.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:15:55;16.20;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:18:21;16.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:20:49;16.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:23:15;16.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:25:40;16.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:28:06;16.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:30:35;16.10;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:33:01;16.00;99.90
52943;DHT22;38809;53.300;6.614;2023-08-30T16:35:26;16.00;99.90