sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43281;BME280;62175;49.416;8.690;2023-06-26T00:02:15;100335.16;;;25.78;44.07
43281;BME280;62175;49.416;8.690;2023-06-26T00:04:43;100335.56;;;25.67;43.68
43281;BME280;62175;49.416;8.690;2023-06-26T00:07:12;100335.53;;;25.87;43.47
43281;BME280;62175;49.416;8.690;2023-06-26T00:09:40;100335.47;;;25.80;43.99
43281;BME280;62175;49.416;8.690;2023-06-26T00:12:08;100336.81;;;25.73;44.88
43281;BME280;62175;49.416;8.690;2023-06-26T00:14:37;100336.56;;;25.73;45.03
43281;BME280;62175;49.416;8.690;2023-06-26T00:17:05;100338.29;;;25.58;45.83
43281;BME280;62175;49.416;8.690;2023-06-26T00:19:33;100336.31;;;26.00;43.91
43281;BME280;62175;49.416;8.690;2023-06-26T00:22:02;100335.02;;;26.01;46.07
43281;BME280;62175;49.416;8.690;2023-06-26T00:24:30;100334.07;;;25.92;44.28
43281;BME280;62175;49.416;8.690;2023-06-26T00:26:58;100335.15;;;25.90;46.84
43281;BME280;62175;49.416;8.690;2023-06-26T00:29:25;100332.20;;;25.84;44.30
43281;BME280;62175;49.416;8.690;2023-06-26T00:31:53;100332.26;;;25.67;45.38
43281;BME280;62175;49.416;8.690;2023-06-26T00:34:30;100334.38;;;25.80;45.02
43281;BME280;62175;49.416;8.690;2023-06-26T00:36:59;100333.36;;;25.89;45.04
43281;BME280;62175;49.416;8.690;2023-06-26T00:39:34;100330.65;;;25.82;44.81
43281;BME280;62175;49.416;8.690;2023-06-26T00:42:04;100332.72;;;25.70;43.89
43281;BME280;62175;49.416;8.690;2023-06-26T00:44:32;100330.81;;;25.80;43.90
43281;BME280;62175;49.416;8.690;2023-06-26T00:47:00;100332.31;;;25.79;44.83
43281;BME280;62175;49.416;8.690;2023-06-26T00:49:33;100332.37;;;25.76;43.92
43281;BME280;62175;49.416;8.690;2023-06-26T00:52:00;100331.29;;;25.73;46.16
43281;BME280;62175;49.416;8.690;2023-06-26T00:54:28;100328.11;;;26.07;45.03
43281;BME280;62175;49.416;8.690;2023-06-26T00:56:56;100327.17;;;25.76;44.80
43281;BME280;62175;49.416;8.690;2023-06-26T00:59:26;100325.89;;;25.76;44.18
43281;BME280;62175;49.416;8.690;2023-06-26T01:01:53;100326.62;;;25.69;45.33
43281;BME280;62175;49.416;8.690;2023-06-26T01:04:23;100326.20;;;25.48;44.86
43281;BME280;62175;49.416;8.690;2023-06-26T01:07:03;100322.84;;;25.71;46.64
43281;BME280;62175;49.416;8.690;2023-06-26T01:09:33;100322.02;;;25.66;46.33
43281;BME280;62175;49.416;8.690;2023-06-26T01:12:03;100322.21;;;25.65;44.24
43281;BME280;62175;49.416;8.690;2023-06-26T01:33:02;100313.48;;;25.20;48.47
43281;BME280;62175;49.416;8.690;2023-06-26T01:35:29;100310.19;;;23.68;47.05
43281;BME280;62175;49.416;8.690;2023-06-26T01:38:12;100303.96;;;25.33;45.84
43281;BME280;62175;49.416;8.690;2023-06-26T01:40:39;100300.97;;;24.99;45.71
43281;BME280;62175;49.416;8.690;2023-06-26T01:43:19;100296.75;;;25.23;46.67
43281;BME280;62175;49.416;8.690;2023-06-26T01:45:51;100296.36;;;25.44;47.74
43281;BME280;62175;49.416;8.690;2023-06-26T01:48:25;100297.84;;;25.04;46.17
43281;BME280;62175;49.416;8.690;2023-06-26T01:50:57;100299.32;;;25.54;45.22
43281;BME280;62175;49.416;8.690;2023-06-26T01:53:32;100301.85;;;25.39;45.79
43281;BME280;62175;49.416;8.690;2023-06-26T01:56:08;100302.88;;;25.20;46.98
43281;BME280;62175;49.416;8.690;2023-06-26T01:58:43;100304.52;;;24.83;47.83
43281;BME280;62175;49.416;8.690;2023-06-26T02:01:14;100305.58;;;25.17;47.90
43281;BME280;62175;49.416;8.690;2023-06-26T02:03:41;100314.19;;;25.35;46.58
43281;BME280;62175;49.416;8.690;2023-06-26T02:06:13;100318.72;;;25.23;47.47
43281;BME280;62175;49.416;8.690;2023-06-26T02:08:42;100322.26;;;25.42;47.50
43281;BME280;62175;49.416;8.690;2023-06-26T02:11:11;100317.55;;;25.17;46.97
43281;BME280;62175;49.416;8.690;2023-06-26T02:13:38;100316.67;;;24.90;47.94
43281;BME280;62175;49.416;8.690;2023-06-26T02:16:06;100320.03;;;25.31;47.23
43281;BME280;62175;49.416;8.690;2023-06-26T03:34:17;100336.24;;;24.01;50.80
43281;BME280;62175;49.416;8.690;2023-06-26T03:36:45;100336.86;;;22.65;49.07
43281;BME280;62175;49.416;8.690;2023-06-26T03:39:12;100338.32;;;23.19;47.11
43281;BME280;62175;49.416;8.690;2023-06-26T03:41:40;100337.83;;;23.33;46.43
43281;BME280;62175;49.416;8.690;2023-06-26T03:44:07;100332.93;;;23.52;45.91
43281;BME280;62175;49.416;8.690;2023-06-26T03:46:39;100329.89;;;23.75;45.34
43281;BME280;62175;49.416;8.690;2023-06-26T03:49:07;100330.12;;;24.03;45.21
43281;BME280;62175;49.416;8.690;2023-06-26T03:51:33;100326.25;;;23.90;44.93
43281;BME280;62175;49.416;8.690;2023-06-26T03:54:00;100328.28;;;24.53;44.68
43281;BME280;62175;49.416;8.690;2023-06-26T03:56:28;100332.82;;;25.16;45.13
43281;BME280;62175;49.416;8.690;2023-06-26T03:58:56;100332.15;;;25.11;45.93
43281;BME280;62175;49.416;8.690;2023-06-26T04:01:55;100332.24;;;24.41;46.52
43281;BME280;62175;49.416;8.690;2023-06-26T04:04:23;100331.24;;;24.51;47.05
43281;BME280;62175;49.416;8.690;2023-06-26T04:06:52;100332.45;;;24.42;47.04
43281;BME280;62175;49.416;8.690;2023-06-26T04:09:19;100335.42;;;24.58;48.09
43281;BME280;62175;49.416;8.690;2023-06-26T04:11:47;100337.90;;;24.42;47.29
43281;BME280;62175;49.416;8.690;2023-06-26T04:14:16;100332.06;;;24.47;46.87
43281;BME280;62175;49.416;8.690;2023-06-26T04:22:57;100340.67;;;24.64;47.99
43281;BME280;62175;49.416;8.690;2023-06-26T04:25:25;100343.09;;;23.77;49.51
43281;BME280;62175;49.416;8.690;2023-06-26T04:27:52;100345.85;;;24.65;47.97
43281;BME280;62175;49.416;8.690;2023-06-26T04:30:19;100339.66;;;24.82;47.31
43281;BME280;62175;49.416;8.690;2023-06-26T04:32:47;100342.21;;;24.46;46.86
43281;BME280;62175;49.416;8.690;2023-06-26T04:35:15;100343.39;;;24.05;47.09
43281;BME280;62175;49.416;8.690;2023-06-26T04:37:42;100341.46;;;24.32;48.27
43281;BME280;62175;49.416;8.690;2023-06-26T04:40:10;100349.43;;;24.72;46.65
43281;BME280;62175;49.416;8.690;2023-06-26T04:42:39;100346.77;;;24.07;47.72
43281;BME280;62175;49.416;8.690;2023-06-26T04:45:07;100350.74;;;24.20;46.81
43281;BME280;62175;49.416;8.690;2023-06-26T04:47:34;100348.87;;;24.37;48.11
43281;BME280;62175;49.416;8.690;2023-06-26T04:50:02;100348.34;;;24.35;48.12
43281;BME280;62175;49.416;8.690;2023-06-26T04:52:30;100357.73;;;24.38;47.73
43281;BME280;62175;49.416;8.690;2023-06-26T04:54:56;100360.43;;;24.50;47.03
43281;BME280;62175;49.416;8.690;2023-06-26T04:57:23;100360.79;;;23.82;48.14
43281;BME280;62175;49.416;8.690;2023-06-26T04:59:52;100359.98;;;24.11;47.30
43281;BME280;62175;49.416;8.690;2023-06-26T05:02:19;100357.15;;;24.18;47.97
43281;BME280;62175;49.416;8.690;2023-06-26T05:04:46;100358.14;;;24.49;48.07
43281;BME280;62175;49.416;8.690;2023-06-26T05:07:13;100355.29;;;24.55;47.70
43281;BME280;62175;49.416;8.690;2023-06-26T05:09:40;100355.21;;;24.14;48.50
43281;BME280;62175;49.416;8.690;2023-06-26T05:12:08;100355.69;;;24.12;47.77
43281;BME280;62175;49.416;8.690;2023-06-26T05:14:35;100353.95;;;24.29;48.92
43281;BME280;62175;49.416;8.690;2023-06-26T05:17:02;100354.32;;;24.26;47.73
43281;BME280;62175;49.416;8.690;2023-06-26T05:19:30;100353.33;;;24.22;47.22
43281;BME280;62175;49.416;8.690;2023-06-26T05:21:59;100352.26;;;24.40;47.21
43281;BME280;62175;49.416;8.690;2023-06-26T05:24:28;100351.01;;;24.35;46.81
43281;BME280;62175;49.416;8.690;2023-06-26T05:26:57;100354.02;;;24.58;49.10
43281;BME280;62175;49.416;8.690;2023-06-26T05:29:25;100350.58;;;24.47;49.57
43281;BME280;62175;49.416;8.690;2023-06-26T05:31:53;100347.07;;;24.56;48.08
43281;BME280;62175;49.416;8.690;2023-06-26T05:34:23;100348.95;;;24.57;47.75
43281;BME280;62175;49.416;8.690;2023-06-26T05:36:52;100360.27;;;24.62;47.63
43281;BME280;62175;49.416;8.690;2023-06-26T05:39:23;100359.16;;;24.58;48.43
43281;BME280;62175;49.416;8.690;2023-06-26T05:41:51;100364.72;;;24.43;49.18
43281;BME280;62175;49.416;8.690;2023-06-26T05:44:19;100363.98;;;24.72;48.82
43281;BME280;62175;49.416;8.690;2023-06-26T05:46:46;100359.30;;;24.74;47.64
43281;BME280;62175;49.416;8.690;2023-06-26T05:49:13;100357.38;;;24.79;48.62
43281;BME280;62175;49.416;8.690;2023-06-26T05:51:41;100356.32;;;24.79;47.94
43281;BME280;62175;49.416;8.690;2023-06-26T05:54:09;100356.37;;;24.84;48.37
43281;BME280;62175;49.416;8.690;2023-06-26T05:56:36;100360.90;;;24.94;48.04
43281;BME280;62175;49.416;8.690;2023-06-26T05:59:04;100365.83;;;24.76;48.37
43281;BME280;62175;49.416;8.690;2023-06-26T06:01:32;100368.07;;;24.88;48.21
43281;BME280;62175;49.416;8.690;2023-06-26T06:03:59;100370.72;;;25.02;48.40
43281;BME280;62175;49.416;8.690;2023-06-26T06:06:26;100368.51;;;24.80;44.22
43281;BME280;62175;49.416;8.690;2023-06-26T06:08:53;100369.35;;;25.08;44.76
43281;BME280;62175;49.416;8.690;2023-06-26T06:11:20;100368.37;;;25.17;46.37
43281;BME280;62175;49.416;8.690;2023-06-26T06:13:48;100367.29;;;25.23;46.85
43281;BME280;62175;49.416;8.690;2023-06-26T06:16:16;100368.71;;;25.18;46.50
43281;BME280;62175;49.416;8.690;2023-06-26T06:18:43;100367.10;;;25.25;46.47
43281;BME280;62175;49.416;8.690;2023-06-26T06:21:10;100365.67;;;25.38;46.93
43281;BME280;62175;49.416;8.690;2023-06-26T06:23:37;100364.59;;;25.16;46.41
43281;BME280;62175;49.416;8.690;2023-06-26T06:26:05;100368.61;;;25.39;45.74
43281;BME280;62175;49.416;8.690;2023-06-26T06:28:31;100369.64;;;25.18;45.22
43281;BME280;62175;49.416;8.690;2023-06-26T06:30:58;100367.34;;;25.52;47.21
43281;BME280;62175;49.416;8.690;2023-06-26T06:33:26;100371.38;;;25.50;47.36
43281;BME280;62175;49.416;8.690;2023-06-26T06:35:52;100369.41;;;25.22;43.99
43281;BME280;62175;49.416;8.690;2023-06-26T06:38:19;100368.98;;;25.44;44.85
43281;BME280;62175;49.416;8.690;2023-06-26T06:40:46;100370.54;;;25.48;45.36
43281;BME280;62175;49.416;8.690;2023-06-26T06:43:14;100367.12;;;25.58;44.50
43281;BME280;62175;49.416;8.690;2023-06-26T06:45:42;100368.20;;;25.29;47.33
43281;BME280;62175;49.416;8.690;2023-06-26T06:48:09;100356.72;;;25.55;44.43
43281;BME280;62175;49.416;8.690;2023-06-26T06:50:36;100350.58;;;25.08;44.76
43281;BME280;62175;49.416;8.690;2023-06-26T06:53:04;100347.11;;;25.13;46.64
43281;BME280;62175;49.416;8.690;2023-06-26T06:55:32;100348.73;;;25.05;45.12
43281;BME280;62175;49.416;8.690;2023-06-26T06:57:59;100349.16;;;25.45;44.43
43281;BME280;62175;49.416;8.690;2023-06-26T07:00:31;100349.35;;;25.25;46.70
43281;BME280;62175;49.416;8.690;2023-06-26T07:02:59;100353.73;;;25.35;43.92
43281;BME280;62175;49.416;8.690;2023-06-26T07:05:34;100347.52;;;25.39;44.64
43281;BME280;62175;49.416;8.690;2023-06-26T07:08:01;100344.62;;;25.74;44.63
43281;BME280;62175;49.416;8.690;2023-06-26T07:10:28;100340.31;;;25.60;43.90
43281;BME280;62175;49.416;8.690;2023-06-26T07:12:55;100340.00;;;25.62;44.45
43281;BME280;62175;49.416;8.690;2023-06-26T07:15:23;100334.44;;;25.72;44.22
43281;BME280;62175;49.416;8.690;2023-06-26T07:17:49;100335.04;;;25.69;44.78
43281;BME280;62175;49.416;8.690;2023-06-26T07:20:18;100336.34;;;25.42;44.82
43281;BME280;62175;49.416;8.690;2023-06-26T07:22:45;100332.96;;;25.39;45.72
43281;BME280;62175;49.416;8.690;2023-06-26T07:25:13;100334.86;;;25.62;44.97
43281;BME280;62175;49.416;8.690;2023-06-26T07:27:41;100333.21;;;25.35;44.88
43281;BME280;62175;49.416;8.690;2023-06-26T07:30:10;100337.71;;;25.88;45.11
43281;BME280;62175;49.416;8.690;2023-06-26T07:32:37;100340.24;;;25.40;46.38
43281;BME280;62175;49.416;8.690;2023-06-26T07:35:07;100337.07;;;25.70;45.00
43281;BME280;62175;49.416;8.690;2023-06-26T07:37:34;100337.59;;;25.42;45.84
43281;BME280;62175;49.416;8.690;2023-06-26T07:40:02;100338.37;;;25.80;45.02
43281;BME280;62175;49.416;8.690;2023-06-26T07:42:29;100337.94;;;25.34;46.65
43281;BME280;62175;49.416;8.690;2023-06-26T07:44:57;100342.94;;;25.61;45.28
43281;BME280;62175;49.416;8.690;2023-06-26T07:47:24;100342.32;;;25.55;44.60
43281;BME280;62175;49.416;8.690;2023-06-26T07:49:53;100342.42;;;25.70;45.20
43281;BME280;62175;49.416;8.690;2023-06-26T07:52:20;100339.71;;;25.47;45.55
43281;BME280;62175;49.416;8.690;2023-06-26T07:54:47;100334.88;;;25.61;45.31
43281;BME280;62175;49.416;8.690;2023-06-26T07:57:14;100334.49;;;25.50;46.07
43281;BME280;62175;49.416;8.690;2023-06-26T07:59:42;100341.42;;;25.55;46.66
43281;BME280;62175;49.416;8.690;2023-06-26T08:02:11;100337.35;;;26.18;47.92
43281;BME280;62175;49.416;8.690;2023-06-26T08:04:38;100337.99;;;25.56;47.12
43281;BME280;62175;49.416;8.690;2023-06-26T08:07:06;100341.29;;;25.58;47.37
43281;BME280;62175;49.416;8.690;2023-06-26T08:09:34;100338.63;;;25.67;46.36
43281;BME280;62175;49.416;8.690;2023-06-26T08:12:02;100336.51;;;26.04;46.76
43281;BME280;62175;49.416;8.690;2023-06-26T08:14:29;100333.16;;;26.15;46.10
43281;BME280;62175;49.416;8.690;2023-06-26T08:16:56;100339.92;;;25.64;46.24
43281;BME280;62175;49.416;8.690;2023-06-26T08:19:23;100333.00;;;25.56;46.90
43281;BME280;62175;49.416;8.690;2023-06-26T08:21:50;100331.51;;;25.83;46.48
43281;BME280;62175;49.416;8.690;2023-06-26T08:24:17;100332.01;;;25.84;46.56
43281;BME280;62175;49.416;8.690;2023-06-26T08:26:45;100329.49;;;25.86;46.07
43281;BME280;62175;49.416;8.690;2023-06-26T08:29:14;100331.57;;;25.77;46.39
43281;BME280;62175;49.416;8.690;2023-06-26T08:31:43;100328.09;;;25.92;46.57
43281;BME280;62175;49.416;8.690;2023-06-26T08:42:22;100343.54;;;25.99;49.59
43281;BME280;62175;49.416;8.690;2023-06-26T08:44:48;100344.45;;;24.33;50.02
43281;BME280;62175;49.416;8.690;2023-06-26T08:47:16;100340.51;;;25.93;49.42
43281;BME280;62175;49.416;8.690;2023-06-26T08:49:47;100346.16;;;25.81;49.37
43281;BME280;62175;49.416;8.690;2023-06-26T22:02:51;100791.68;;;24.81;35.15
43281;BME280;62175;49.416;8.690;2023-06-26T22:05:18;100790.95;;;24.77;35.46
43281;BME280;62175;49.416;8.690;2023-06-26T22:07:46;100795.20;;;25.20;34.61
43281;BME280;62175;49.416;8.690;2023-06-26T22:10:13;100795.15;;;25.34;36.90
43281;BME280;62175;49.416;8.690;2023-06-26T22:12:41;100796.70;;;25.44;36.93
43281;BME280;62175;49.416;8.690;2023-06-26T22:15:09;100796.63;;;25.77;35.02
