sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6947;SDS011;3513;47.664;9.162;2022-10-30T00:01:01;55.03;;;16.77;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:03:27;32.00;;;15.40;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:05:53;72.33;;;18.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:08:20;53.47;;;16.93;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:10:47;175.80;;;24.37;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:13:14;206.77;;;23.03;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:15:45;78.00;;;18.40;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:18:18;75.47;;;18.57;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:20:44;74.43;;;17.63;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:23:10;45.27;;;16.73;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:25:36;55.57;;;18.27;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:28:03;37.47;;;17.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:30:29;31.60;;;15.17;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:32:55;26.43;;;14.63;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:35:21;34.80;;;15.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:37:46;31.70;;;13.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:40:13;33.13;;;15.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:42:40;19.10;;;13.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:45:06;30.90;;;13.50;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:47:36;32.20;;;13.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:52:52;54.30;;;14.67;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:55:22;46.30;;;17.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T00:57:51;245.50;;;29.27;;
6947;SDS011;3513;47.664;9.162;2022-10-30T01:00:18;107.87;;;22.43;;
6947;SDS011;3513;47.664;9.162;2022-10-30T01:02:46;167.27;;;26.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T01:05:14;30.10;;;18.40;;
6947;SDS011;3513;47.664;9.162;2022-10-30T01:07:42;28.77;;;17.57;;
6947;SDS011;3513;47.664;9.162;2022-10-30T01:10:08;54.10;;;17.67;;
6947;SDS011;3513;47.664;9.162;2022-10-30T01:12:35;40.20;;;17.07;;
6947;SDS011;3513;47.664;9.162;2022-10-30T01:15:01;35.90;;;19.53;;
6947;SDS011;3513;47.664;9.162;2022-10-30T01:22:58;69.37;;;22.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T01:37:49;100.47;;;23.67;;
6947;SDS011;3513;47.664;9.162;2022-10-30T01:40:26;93.60;;;23.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T01:42:57;81.93;;;20.57;;
6947;SDS011;3513;47.664;9.162;2022-10-30T01:57:22;46.07;;;17.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T01:59:51;30.23;;;14.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:02:21;33.30;;;17.13;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:04:47;22.97;;;14.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:07:14;34.07;;;16.83;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:09:39;32.20;;;16.53;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:12:06;26.57;;;15.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:14:34;27.20;;;16.43;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:17:03;31.83;;;15.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:19:30;26.73;;;16.03;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:21:56;35.23;;;17.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:24:22;30.30;;;17.13;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:26:47;31.20;;;17.73;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:29:13;35.73;;;17.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:31:39;41.13;;;17.77;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:34:04;90.90;;;21.83;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:36:30;141.63;;;24.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:38:55;70.70;;;25.97;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:41:22;160.70;;;27.93;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:43:49;118.97;;;25.97;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:46:15;78.37;;;22.23;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:48:41;50.20;;;19.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:51:07;33.63;;;16.83;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:53:32;77.23;;;18.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:56:02;77.73;;;15.43;;
6947;SDS011;3513;47.664;9.162;2022-10-30T02:58:28;120.17;;;16.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:00:54;123.07;;;17.50;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:03:19;128.53;;;16.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:05:45;118.60;;;17.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:08:11;74.43;;;14.03;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:10:36;95.23;;;18.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:13:02;118.67;;;20.37;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:15:27;110.63;;;20.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:17:53;115.47;;;21.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:20:19;144.30;;;22.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:22:45;112.47;;;19.83;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:25:10;117.23;;;20.83;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:27:36;129.90;;;23.27;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:30:02;77.80;;;19.23;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:32:28;75.43;;;19.07;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:34:53;104.27;;;21.07;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:37:19;100.70;;;19.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:39:44;96.37;;;18.23;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:42:10;97.70;;;19.13;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:44:35;64.47;;;16.17;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:47:01;106.57;;;17.87;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:49:27;103.33;;;16.93;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:51:52;54.40;;;17.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:54:18;55.47;;;17.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:56:44;39.70;;;16.33;;
6947;SDS011;3513;47.664;9.162;2022-10-30T03:59:10;91.17;;;18.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:01:36;59.10;;;18.13;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:04:02;89.97;;;17.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:06:28;125.83;;;19.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:08:53;101.37;;;17.37;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:11:19;71.13;;;16.40;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:13:45;91.27;;;20.37;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:16:10;119.73;;;20.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:18:36;75.40;;;17.33;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:21:02;106.57;;;20.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:23:28;74.47;;;18.40;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:25:53;117.00;;;19.27;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:28:19;158.83;;;22.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:30:45;243.33;;;23.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:33:12;186.27;;;23.33;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:35:38;212.00;;;24.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:38:05;74.90;;;18.50;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:40:33;104.77;;;21.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:43:01;161.10;;;23.97;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:45:27;126.00;;;24.67;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:47:58;154.33;;;24.50;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:50:25;171.77;;;25.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:53:01;138.87;;;23.53;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:55:29;129.43;;;23.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T04:57:56;187.70;;;25.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:00:26;125.70;;;24.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:02:56;136.87;;;21.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:05:23;128.53;;;21.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:07:49;141.80;;;23.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:10:14;166.60;;;22.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:12:41;150.20;;;25.37;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:15:08;117.30;;;22.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:17:34;164.33;;;25.77;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:20:00;83.20;;;22.40;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:22:25;47.10;;;14.73;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:24:51;123.23;;;21.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:27:16;73.13;;;17.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:29:42;107.50;;;18.23;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:32:07;86.10;;;16.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:34:33;72.57;;;16.63;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:36:59;35.23;;;13.67;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:39:25;75.60;;;16.73;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:41:51;38.63;;;12.67;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:44:17;67.67;;;13.13;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:46:43;44.50;;;15.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:49:08;67.90;;;14.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:51:34;74.73;;;15.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:54:00;65.17;;;14.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:56:25;91.50;;;17.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T05:58:51;102.47;;;15.13;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:01:17;94.33;;;16.37;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:03:43;88.97;;;17.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:06:09;122.43;;;19.07;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:08:35;159.30;;;23.77;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:11:00;156.37;;;21.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:13:26;135.73;;;17.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:15:54;205.80;;;22.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:18:20;58.53;;;14.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:20:47;105.10;;;19.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:23:12;110.47;;;15.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:25:38;62.93;;;16.37;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:28:04;157.00;;;19.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:30:30;64.83;;;15.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:32:56;116.57;;;18.37;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:35:22;85.27;;;17.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:37:49;140.93;;;18.13;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:40:15;95.37;;;17.17;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:42:44;120.67;;;16.67;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:45:11;108.87;;;21.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:47:39;60.67;;;17.97;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:50:05;158.30;;;36.93;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:52:32;161.77;;;25.17;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:54:58;182.70;;;21.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:57:24;138.70;;;21.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T06:59:49;53.77;;;16.57;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:02:15;140.00;;;20.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:04:41;75.30;;;16.53;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:07:07;123.30;;;15.57;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:09:32;108.67;;;16.27;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:11:58;94.13;;;15.87;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:14:24;77.40;;;17.13;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:16:49;156.73;;;17.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:19:15;210.80;;;20.67;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:21:41;80.50;;;16.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:24:06;100.57;;;15.07;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:26:32;93.63;;;15.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:29:02;97.50;;;16.40;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:31:28;109.70;;;19.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:33:54;124.20;;;16.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:36:19;155.63;;;20.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:38:48;176.60;;;24.77;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:41:16;80.03;;;25.87;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:43:43;113.67;;;17.03;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:46:08;105.10;;;18.40;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:48:34;183.83;;;19.40;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:51:00;147.93;;;20.40;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:53:25;133.63;;;15.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:55:51;115.73;;;18.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T07:58:17;81.13;;;18.53;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:00:42;77.40;;;17.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:03:08;42.13;;;16.97;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:05:35;105.90;;;19.23;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:08:01;100.67;;;19.27;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:10:27;74.67;;;16.33;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:12:52;105.93;;;16.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:15:18;91.57;;;14.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:17:45;95.13;;;16.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:20:13;85.43;;;16.53;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:22:58;42.57;;;13.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:25:25;65.83;;;16.27;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:27:56;81.47;;;14.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:30:23;27.43;;;12.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:32:51;106.47;;;16.33;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:35:20;45.03;;;16.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:37:45;78.40;;;14.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:40:11;102.37;;;17.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:42:37;115.63;;;17.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:45:03;63.70;;;14.17;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:47:29;208.53;;;18.63;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:49:55;34.97;;;13.37;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:52:20;80.73;;;17.03;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:54:46;97.33;;;18.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:57:12;46.70;;;14.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T08:59:37;95.47;;;16.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:02:03;76.47;;;15.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:04:28;155.03;;;19.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:06:54;219.00;;;20.33;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:09:19;116.87;;;18.73;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:11:46;170.30;;;19.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:14:13;217.03;;;21.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:16:38;113.67;;;15.73;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:19:04;134.47;;;17.23;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:21:29;162.13;;;18.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:23:55;88.53;;;14.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:26:20;104.43;;;13.73;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:28:46;107.40;;;13.67;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:31:12;63.37;;;14.23;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:33:37;32.57;;;13.63;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:36:03;49.70;;;12.73;;
6947;SDS011;3513;47.664;9.162;2022-10-30T09:38:29;30.13;;;13.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T10:00:01;121.73;;;14.97;;
6947;SDS011;3513;47.664;9.162;2022-10-30T10:05:28;23.17;;;14.50;;
6947;SDS011;3513;47.664;9.162;2022-10-30T10:08:02;52.60;;;13.23;;
6947;SDS011;3513;47.664;9.162;2022-10-30T10:13:09;24.17;;;14.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T10:15:49;21.37;;;13.50;;
6947;SDS011;3513;47.664;9.162;2022-10-30T10:18:24;25.90;;;13.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T10:20:56;28.93;;;14.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T10:29:16;34.83;;;16.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T10:40:32;75.43;;;19.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T10:52:10;28.17;;;16.73;;
6947;SDS011;3513;47.664;9.162;2022-10-30T10:54:42;30.17;;;18.97;;
6947;SDS011;3513;47.664;9.162;2022-10-30T10:57:15;29.83;;;15.87;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:00:04;22.10;;;16.50;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:08:10;27.70;;;17.57;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:10:46;42.13;;;18.50;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:13:15;100.10;;;20.27;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:15:46;67.73;;;19.53;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:18:36;29.17;;;19.63;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:21:06;39.00;;;20.17;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:23:38;38.70;;;19.07;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:28:53;48.47;;;22.20;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:31:42;31.77;;;21.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:36:50;33.40;;;20.97;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:39:24;34.33;;;21.27;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:44:36;35.33;;;19.23;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:47:05;34.03;;;19.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:52:01;37.93;;;18.33;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:54:27;33.97;;;17.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:56:53;37.73;;;19.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T11:59:20;25.73;;;18.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:04:46;40.73;;;20.03;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:09:48;43.03;;;19.23;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:12:25;33.80;;;18.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:14:57;26.70;;;18.40;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:17:33;37.73;;;20.33;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:20:03;36.50;;;19.40;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:22:31;42.87;;;20.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:24:58;36.23;;;19.17;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:27:29;31.63;;;18.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:32:32;39.83;;;19.77;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:35:05;31.40;;;16.73;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:37:41;33.37;;;17.57;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:40:12;39.33;;;17.50;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:42:50;33.77;;;19.37;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:45:56;35.73;;;19.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:51:19;30.93;;;17.03;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:54:02;35.20;;;18.67;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:56:55;30.10;;;17.73;;
6947;SDS011;3513;47.664;9.162;2022-10-30T12:59:33;30.50;;;16.03;;
6947;SDS011;3513;47.664;9.162;2022-10-30T13:04:38;45.63;;;17.50;;
6947;SDS011;3513;47.664;9.162;2022-10-30T13:07:17;34.77;;;16.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T13:12:21;23.73;;;15.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T13:14:54;29.70;;;15.77;;
6947;SDS011;3513;47.664;9.162;2022-10-30T13:17:23;44.70;;;16.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T13:19:52;37.97;;;15.97;;
6947;SDS011;3513;47.664;9.162;2022-10-30T13:22:19;30.57;;;15.67;;
6947;SDS011;3513;47.664;9.162;2022-10-30T13:27:41;29.90;;;17.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T13:30:17;36.50;;;14.83;;
6947;SDS011;3513;47.664;9.162;2022-10-30T13:46:28;34.23;;;15.50;;
6947;SDS011;3513;47.664;9.162;2022-10-30T13:51:56;16.93;;;12.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T13:54:34;20.83;;;11.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T13:57:49;16.93;;;9.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T14:05:27;11.43;;;8.63;;
6947;SDS011;3513;47.664;9.162;2022-10-30T14:08:13;10.40;;;8.83;;
6947;SDS011;3513;47.664;9.162;2022-10-30T14:10:59;9.27;;;7.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T14:13:26;8.50;;;7.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T14:19:03;13.97;;;8.57;;
6947;SDS011;3513;47.664;9.162;2022-10-30T14:24:48;11.73;;;8.77;;
6947;SDS011;3513;47.664;9.162;2022-10-30T14:32:00;7.70;;;6.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T14:37:15;12.83;;;7.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T14:39:45;13.30;;;6.87;;
6947;SDS011;3513;47.664;9.162;2022-10-30T14:42:19;8.40;;;7.07;;
6947;SDS011;3513;47.664;9.162;2022-10-30T14:53:09;13.10;;;7.67;;
6947;SDS011;3513;47.664;9.162;2022-10-30T14:58:38;12.70;;;8.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:09:36;11.63;;;9.53;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:15:22;12.90;;;10.83;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:17:50;14.30;;;10.50;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:20:22;12.40;;;10.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:22:51;16.93;;;12.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:25:19;14.67;;;11.87;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:27:48;11.33;;;9.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:30:17;12.03;;;9.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:32:47;12.87;;;10.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:35:15;12.50;;;9.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:40:25;18.93;;;13.43;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:42:52;19.33;;;13.03;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:45:23;19.17;;;14.17;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:47:57;15.50;;;11.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:50:26;14.23;;;11.83;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:52:52;16.90;;;13.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:55:19;27.03;;;14.40;;
6947;SDS011;3513;47.664;9.162;2022-10-30T15:57:51;15.63;;;13.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:00:25;19.90;;;14.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:03:05;18.43;;;14.33;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:05:40;14.10;;;12.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:08:20;28.43;;;19.50;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:10:47;21.90;;;14.43;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:13:17;23.57;;;17.37;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:15:46;21.63;;;16.83;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:18:23;28.30;;;14.53;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:20:55;23.50;;;16.23;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:23:26;28.77;;;20.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:25:52;26.63;;;20.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:28:29;31.33;;;22.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:30:58;31.00;;;18.60;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:33:29;46.90;;;28.33;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:35:56;23.43;;;19.03;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:38:23;35.30;;;21.53;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:40:51;40.20;;;20.97;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:43:24;23.80;;;19.47;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:45:54;33.23;;;20.37;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:48:57;35.83;;;21.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:51:25;24.03;;;17.77;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:53:51;33.17;;;18.37;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:56:23;24.33;;;18.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T16:58:51;33.57;;;19.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:01:26;39.93;;;20.03;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:03:52;40.23;;;18.83;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:06:26;49.37;;;25.83;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:08:52;57.67;;;21.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:11:43;42.57;;;21.17;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:14:18;49.30;;;21.97;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:16:52;34.47;;;21.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:21:56;64.73;;;25.90;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:24:35;29.50;;;20.73;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:27:03;27.57;;;19.63;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:32:02;34.30;;;21.07;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:34:29;37.10;;;25.10;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:37:00;41.00;;;22.13;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:39:26;45.30;;;22.30;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:41:51;27.20;;;21.00;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:44:22;29.90;;;22.17;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:46:49;45.60;;;24.70;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:49:36;44.87;;;28.07;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:52:01;42.00;;;26.80;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:54:28;88.60;;;26.63;;
6947;SDS011;3513;47.664;9.162;2022-10-30T17:56:54;76.27;;;26.10;;