sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65033;SDS011;51601;51.356;12.458;2023-04-24T00:04:03;5.47;;;2.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T00:08:32;4.78;;;1.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T00:12:56;5.80;;;2.25;;
65033;SDS011;51601;51.356;12.458;2023-04-24T00:17:21;5.73;;;2.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T00:21:45;5.18;;;1.92;;
65033;SDS011;51601;51.356;12.458;2023-04-24T00:26:11;5.70;;;2.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T00:30:35;4.60;;;1.83;;
65033;SDS011;51601;51.356;12.458;2023-04-24T00:35:01;6.68;;;1.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T00:39:25;5.20;;;1.75;;
65033;SDS011;51601;51.356;12.458;2023-04-24T00:43:49;5.70;;;1.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T00:48:13;4.77;;;1.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T00:52:39;4.85;;;1.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T00:57:04;4.80;;;1.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:01:28;4.73;;;1.67;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:05:52;4.90;;;1.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:10:20;4.90;;;1.85;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:14:44;4.80;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:19:10;4.25;;;1.88;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:23:37;3.95;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:28:01;4.97;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:32:26;4.13;;;1.67;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:36:51;5.43;;;1.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:41:16;4.97;;;1.67;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:45:43;4.30;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:50:14;3.95;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:54:42;6.72;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T01:59:07;4.77;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T02:03:33;3.78;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T02:07:57;4.53;;;1.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T02:12:21;4.13;;;1.63;;
65033;SDS011;51601;51.356;12.458;2023-04-24T02:16:47;4.67;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T02:21:11;4.65;;;1.65;;
65033;SDS011;51601;51.356;12.458;2023-04-24T02:25:36;4.25;;;1.48;;
65033;SDS011;51601;51.356;12.458;2023-04-24T02:30:00;4.20;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T02:34:26;4.65;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T02:38:50;4.03;;;1.58;;
65033;SDS011;51601;51.356;12.458;2023-04-24T02:43:14;7.23;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T02:47:38;4.10;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T02:52:04;5.70;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T02:56:28;4.47;;;1.42;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:00:54;4.80;;;1.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:05:18;5.22;;;1.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:09:44;4.10;;;1.63;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:14:10;5.43;;;2.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:18:34;4.32;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:22:59;6.55;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:27:25;3.33;;;1.43;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:31:56;4.45;;;1.45;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:36:21;4.20;;;1.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:40:45;5.15;;;1.88;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:45:30;5.00;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:49:54;5.22;;;1.77;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:54:19;4.18;;;1.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T03:58:45;4.80;;;1.63;;
65033;SDS011;51601;51.356;12.458;2023-04-24T04:03:11;4.50;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T04:07:37;4.13;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T04:12:02;4.33;;;2.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T04:16:28;3.92;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T04:20:58;4.70;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T04:25:23;4.32;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T04:29:48;4.80;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T04:34:12;4.75;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T04:38:38;6.90;;;1.77;;
65033;SDS011;51601;51.356;12.458;2023-04-24T04:43:16;5.33;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T04:47:45;5.28;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T04:52:10;4.55;;;1.63;;
65033;SDS011;51601;51.356;12.458;2023-04-24T04:56:36;4.50;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:01:00;7.70;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:05:33;5.50;;;1.88;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:09:57;4.55;;;1.85;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:14:23;4.87;;;2.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:18:47;4.50;;;1.85;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:23:15;5.05;;;1.95;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:27:43;5.73;;;2.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:32:11;7.13;;;2.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:36:36;4.60;;;1.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:41:00;6.33;;;1.73;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:45:24;5.00;;;1.83;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:49:50;5.22;;;2.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:54:15;4.97;;;1.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T05:58:39;4.90;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T06:03:05;4.35;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T06:07:31;5.80;;;1.75;;
65033;SDS011;51601;51.356;12.458;2023-04-24T06:11:59;4.60;;;1.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T06:16:33;5.35;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T06:21:05;4.55;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T06:25:31;6.93;;;1.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T06:29:55;4.68;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T06:34:19;3.42;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T06:38:43;4.50;;;1.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T06:43:08;6.17;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T06:47:34;5.90;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T06:51:58;7.35;;;1.73;;
65033;SDS011;51601;51.356;12.458;2023-04-24T06:56:22;4.20;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:00:48;4.60;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:05:12;6.00;;;2.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:09:37;6.53;;;1.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:14:04;3.83;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:18:30;4.32;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:22:54;4.88;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:27:18;4.20;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:31:42;4.47;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:36:07;4.40;;;1.30;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:40:37;5.13;;;1.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:45:01;5.40;;;1.45;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:49:25;5.85;;;1.77;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:53:51;4.27;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T07:58:15;4.35;;;1.48;;
65033;SDS011;51601;51.356;12.458;2023-04-24T08:02:39;4.13;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T08:07:03;6.25;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T08:11:29;3.73;;;1.23;;
65033;SDS011;51601;51.356;12.458;2023-04-24T08:15:53;5.72;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T08:20:18;8.63;;;1.85;;
65033;SDS011;51601;51.356;12.458;2023-04-24T08:24:42;4.10;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T08:29:08;4.60;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T08:33:35;3.88;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T08:37:58;4.13;;;1.27;;
65033;SDS011;51601;51.356;12.458;2023-04-24T08:42:23;4.18;;;1.15;;
65033;SDS011;51601;51.356;12.458;2023-04-24T08:46:48;3.95;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T08:51:13;3.30;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T08:55:38;7.03;;;1.30;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:00:05;4.53;;;1.08;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:04:34;4.72;;;1.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:08:59;3.43;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:13:25;2.42;;;0.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:17:50;2.97;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:22:16;3.90;;;1.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:26:40;4.43;;;1.17;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:31:05;2.88;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:35:30;4.03;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:40:08;3.33;;;1.30;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:44:36;3.63;;;1.30;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:49:04;4.95;;;1.25;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:53:32;4.03;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T09:58:01;2.88;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T10:02:27;3.63;;;1.08;;
65033;SDS011;51601;51.356;12.458;2023-04-24T10:06:55;3.70;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T10:11:20;4.18;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T10:15:45;2.72;;;1.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T10:20:12;3.47;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T10:24:36;3.07;;;1.17;;
65033;SDS011;51601;51.356;12.458;2023-04-24T10:29:00;3.17;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T10:33:26;3.38;;;1.13;;
65033;SDS011;51601;51.356;12.458;2023-04-24T10:37:51;5.53;;;1.27;;
65033;SDS011;51601;51.356;12.458;2023-04-24T10:42:19;3.40;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T10:46:44;4.57;;;1.30;;
65033;SDS011;51601;51.356;12.458;2023-04-24T10:51:14;3.80;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T10:55:42;5.03;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T11:00:13;6.15;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T11:04:42;4.25;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T11:09:10;2.70;;;1.13;;
65033;SDS011;51601;51.356;12.458;2023-04-24T11:18:25;3.42;;;1.15;;
65033;SDS011;51601;51.356;12.458;2023-04-24T11:22:49;3.67;;;1.23;;
65033;SDS011;51601;51.356;12.458;2023-04-24T11:27:19;4.80;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T11:31:44;4.22;;;1.25;;
65033;SDS011;51601;51.356;12.458;2023-04-24T11:36:12;3.33;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T11:40:36;3.80;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T11:45:08;4.30;;;1.27;;
65033;SDS011;51601;51.356;12.458;2023-04-24T11:49:34;3.25;;;1.25;;
65033;SDS011;51601;51.356;12.458;2023-04-24T11:54:00;4.47;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T11:58:25;3.22;;;1.30;;
65033;SDS011;51601;51.356;12.458;2023-04-24T12:02:51;5.32;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T12:07:15;3.57;;;1.53;;
65033;SDS011;51601;51.356;12.458;2023-04-24T12:11:39;5.28;;;1.65;;
65033;SDS011;51601;51.356;12.458;2023-04-24T12:16:16;3.63;;;1.30;;
65033;SDS011;51601;51.356;12.458;2023-04-24T12:20:42;5.10;;;1.77;;
65033;SDS011;51601;51.356;12.458;2023-04-24T12:25:06;4.35;;;1.63;;
65033;SDS011;51601;51.356;12.458;2023-04-24T12:29:33;4.35;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T12:33:57;3.92;;;1.48;;
65033;SDS011;51601;51.356;12.458;2023-04-24T12:38:24;5.27;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T12:42:49;4.43;;;1.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T12:47:16;4.40;;;1.63;;
65033;SDS011;51601;51.356;12.458;2023-04-24T12:51:40;3.70;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T12:56:05;3.40;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:00:29;3.90;;;1.73;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:04:54;6.77;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:09:18;4.70;;;1.63;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:13:44;3.85;;;1.52;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:18:08;4.57;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:22:32;3.77;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:26:59;4.97;;;1.63;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:31:25;3.63;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:35:49;4.00;;;1.67;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:40:13;4.68;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:44:38;5.10;;;1.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:49:03;3.37;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:53:27;4.65;;;1.65;;
65033;SDS011;51601;51.356;12.458;2023-04-24T13:57:51;4.57;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:02:17;4.43;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:06:43;5.23;;;1.77;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:11:07;5.65;;;1.75;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:15:31;3.95;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:19:55;3.87;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:24:23;3.78;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:28:47;3.42;;;1.30;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:33:13;3.43;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:37:37;3.22;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:42:04;3.83;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:46:28;4.18;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:50:52;6.53;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:55:16;2.75;;;1.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T14:59:41;1.83;;;0.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T15:04:05;3.27;;;1.07;;
65033;SDS011;51601;51.356;12.458;2023-04-24T15:08:29;2.78;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T15:12:53;2.85;;;1.13;;
65033;SDS011;51601;51.356;12.458;2023-04-24T15:17:19;3.83;;;1.23;;
65033;SDS011;51601;51.356;12.458;2023-04-24T15:21:43;2.25;;;1.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T15:26:07;2.05;;;0.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T15:30:31;2.20;;;1.05;;
65033;SDS011;51601;51.356;12.458;2023-04-24T15:34:57;3.10;;;0.83;;
65033;SDS011;51601;51.356;12.458;2023-04-24T15:39:29;1.85;;;0.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T15:43:54;2.50;;;0.95;;
65033;SDS011;51601;51.356;12.458;2023-04-24T15:48:18;3.03;;;1.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T15:52:43;2.10;;;0.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T15:57:07;2.25;;;0.98;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:01:31;4.60;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:05:56;1.67;;;0.93;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:10:21;1.58;;;0.85;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:14:45;1.58;;;0.82;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:19:09;2.63;;;0.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:23:33;2.28;;;0.93;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:27:59;2.17;;;0.95;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:32:23;2.17;;;1.13;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:36:47;2.00;;;0.93;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:41:11;2.40;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:45:36;2.07;;;0.93;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:50:00;2.35;;;1.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:54:24;2.67;;;1.08;;
65033;SDS011;51601;51.356;12.458;2023-04-24T16:58:48;2.75;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T17:03:14;2.60;;;1.07;;
65033;SDS011;51601;51.356;12.458;2023-04-24T17:07:38;2.08;;;1.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T17:12:02;2.40;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T17:16:27;2.90;;;1.40;;
65033;SDS011;51601;51.356;12.458;2023-04-24T17:20:52;2.33;;;1.05;;
65033;SDS011;51601;51.356;12.458;2023-04-24T17:25:16;2.55;;;1.15;;
65033;SDS011;51601;51.356;12.458;2023-04-24T17:29:40;2.83;;;1.23;;
65033;SDS011;51601;51.356;12.458;2023-04-24T17:34:04;2.30;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T17:38:30;2.72;;;1.17;;
65033;SDS011;51601;51.356;12.458;2023-04-24T17:42:54;2.10;;;1.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T17:47:18;3.20;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T17:51:43;2.63;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T17:56:08;2.67;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:00:33;2.70;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:04:58;3.47;;;1.15;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:09:22;2.95;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:13:47;2.97;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:18:11;3.05;;;1.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:22:36;4.70;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:27:00;2.70;;;1.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:31:26;3.37;;;1.33;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:35:50;3.10;;;1.30;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:40:14;3.53;;;1.30;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:44:39;4.57;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:49:06;3.70;;;1.45;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:53:30;4.47;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T18:57:54;4.00;;;1.67;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:02:18;3.55;;;1.45;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:06:43;4.07;;;1.42;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:11:07;3.80;;;1.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:15:32;4.10;;;1.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:19:56;6.22;;;2.30;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:24:21;8.10;;;2.45;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:28:47;6.57;;;2.57;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:33:11;5.40;;;2.45;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:37:35;6.07;;;2.55;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:42:01;5.83;;;2.27;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:46:28;7.97;;;2.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:50:52;6.30;;;2.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:55:16;6.70;;;2.58;;
65033;SDS011;51601;51.356;12.458;2023-04-24T19:59:42;6.80;;;2.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T20:04:06;6.30;;;2.67;;
65033;SDS011;51601;51.356;12.458;2023-04-24T20:08:32;6.47;;;2.67;;
65033;SDS011;51601;51.356;12.458;2023-04-24T20:12:59;6.57;;;3.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T20:17:25;6.10;;;2.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T20:21:49;7.65;;;3.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T20:26:13;7.03;;;3.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T20:30:37;6.65;;;2.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T20:35:02;7.82;;;3.30;;
65033;SDS011;51601;51.356;12.458;2023-04-24T20:39:27;7.70;;;2.65;;
65033;SDS011;51601;51.356;12.458;2023-04-24T20:43:51;6.33;;;2.83;;
65033;SDS011;51601;51.356;12.458;2023-04-24T20:48:15;6.20;;;2.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T20:52:41;6.55;;;2.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T20:57:05;6.90;;;3.07;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:01:29;6.72;;;3.05;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:05:53;6.72;;;2.67;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:10:19;6.57;;;2.60;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:14:43;8.05;;;2.95;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:19:09;7.72;;;3.15;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:23:33;7.97;;;3.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:27:59;6.93;;;3.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:32:24;6.95;;;2.67;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:36:48;8.35;;;3.47;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:41:13;7.23;;;3.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:45:38;6.97;;;2.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:50:05;7.50;;;2.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:54:30;6.87;;;2.93;;
65033;SDS011;51601;51.356;12.458;2023-04-24T21:58:54;7.47;;;2.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T22:03:20;7.13;;;2.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T22:07:45;6.90;;;2.78;;
65033;SDS011;51601;51.356;12.458;2023-04-24T22:12:11;5.60;;;2.50;;
65033;SDS011;51601;51.356;12.458;2023-04-24T22:16:35;7.20;;;3.05;;
65033;SDS011;51601;51.356;12.458;2023-04-24T22:21:04;5.65;;;2.42;;
65033;SDS011;51601;51.356;12.458;2023-04-24T22:25:28;8.23;;;3.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T22:29:52;5.85;;;2.53;;
65033;SDS011;51601;51.356;12.458;2023-04-24T22:34:17;6.78;;;2.90;;
65033;SDS011;51601;51.356;12.458;2023-04-24T22:38:43;7.97;;;3.10;;
65033;SDS011;51601;51.356;12.458;2023-04-24T22:43:07;6.35;;;2.70;;
65033;SDS011;51601;51.356;12.458;2023-04-24T22:47:32;9.52;;;3.13;;
65033;SDS011;51601;51.356;12.458;2023-04-24T22:51:56;6.28;;;3.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T22:56:21;8.07;;;2.83;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:00:45;7.03;;;3.28;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:05:09;6.47;;;2.95;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:09:33;7.30;;;3.33;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:13:59;5.93;;;2.83;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:18:23;7.60;;;3.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:22:47;7.97;;;3.33;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:27:11;9.73;;;3.80;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:31:38;9.00;;;4.20;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:36:02;8.75;;;3.97;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:40:27;10.53;;;4.00;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:44:50;8.95;;;4.30;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:49:16;8.38;;;3.65;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:53:40;9.33;;;4.13;;
65033;SDS011;51601;51.356;12.458;2023-04-24T23:58:04;8.30;;;3.85;;
