sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64018;SDS011;66942;52.138;5.216;2023-04-25T00:00:47;18.8;;;7.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:04:00;16.8;;;6.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:05:36;16.3;;;6.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:07:13;16.2;;;6.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:10:25;23.1;;;7.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:12:01;20.9;;;7.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:13:37;19.11;;;6.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:16:50;15.5;;;6.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:18:26;17.7;;;6.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:20:02;18.5;;;6.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:23:15;16.3;;;6.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:24:51;20.9;;;6.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:26:27;19.11;;;7.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:28:05;18.5;;;6.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:31:17;18.3;;;6.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:32:53;19.3;;;6.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:34:29;18.61;;;6.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:37:42;18.11;;;7.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:39:18;18.2;;;6.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:40:56;16.7;;;6.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:44:08;21.5;;;7.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:45:45;18.8;;;6.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:47:23;20.6;;;7.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:49:00;16.61;;;7.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:52:13;20.41;;;7.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:53:50;19.8;;;7.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:55:27;20.6;;;7.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T00:58:39;19.0;;;7.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:00:16;18.0;;;6.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:01:53;18.3;;;7.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:05:09;22.1;;;7.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:06:45;17.5;;;7.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:08:21;16.7;;;7.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:09:59;17.0;;;6.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:13:11;23.7;;;8.71;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:14:47;16.61;;;6.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:16:23;18.41;;;8.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:19:36;21.4;;;8.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:21:13;30.5;;;9.81;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:22:49;21.1;;;8.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:24:26;20.41;;;8.71;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:27:41;19.5;;;8.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:29:17;18.11;;;8.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:30:55;25.1;;;9.21;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:34:09;23.7;;;8.31;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:35:45;22.5;;;9.31;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:37:22;25.1;;;10.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:40:36;22.1;;;8.81;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:42:15;22.7;;;9.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:43:54;23.9;;;9.71;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:45:30;21.6;;;9.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:48:42;19.0;;;8.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:50:18;21.2;;;9.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:51:54;19.3;;;9.81;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:55:07;18.2;;;8.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:56:49;17.2;;;8.71;;
64018;SDS011;66942;52.138;5.216;2023-04-25T01:58:26;18.8;;;8.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:00:03;15.9;;;8.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:03:18;24.3;;;9.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:04:54;19.7;;;8.71;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:06:30;17.11;;;7.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:09:45;20.3;;;8.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:11:21;22.9;;;9.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:12:57;18.91;;;7.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:16:09;16.7;;;8.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:17:45;19.2;;;8.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:19:21;23.2;;;9.31;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:20:58;22.6;;;8.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:24:11;16.61;;;7.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:25:47;17.5;;;8.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:27:24;14.3;;;7.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:30:36;17.2;;;8.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:32:12;23.8;;;9.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:33:49;13.9;;;7.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:37:02;20.2;;;8.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:38:38;19.5;;;8.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:40:15;11.3;;;6.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:41:51;18.11;;;8.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:45:04;18.3;;;8.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:46:41;17.5;;;9.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:48:17;21.3;;;9.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:51:29;13.0;;;7.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:53:05;10.0;;;6.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:54:41;9.9;;;6.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:57:53;13.3;;;6.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T02:59:30;11.1;;;7.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:01:06;13.2;;;8.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:04:18;15.8;;;7.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:05:54;15.1;;;8.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:07:30;18.2;;;8.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:09:06;13.0;;;6.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:12:19;15.0;;;8.71;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:13:56;14.2;;;7.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:15:32;15.3;;;8.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:18:44;14.9;;;8.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:20:20;11.6;;;7.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:21:56;16.5;;;8.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:25:09;15.8;;;7.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:26:45;11.3;;;7.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:28:21;14.1;;;7.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:29:58;15.3;;;7.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:33:10;17.0;;;8.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:34:46;13.6;;;5.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:36:22;13.0;;;6.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:39:35;11.9;;;5.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:41:12;13.1;;;6.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:42:48;11.9;;;6.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:46:00;12.6;;;6.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:47:36;10.3;;;5.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:49:12;13.2;;;6.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:52:25;12.6;;;6.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:54:01;11.6;;;6.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:55:37;11.2;;;5.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T03:57:13;12.6;;;5.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:00:25;13.1;;;5.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:02:01;13.6;;;6.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:03:37;13.3;;;6.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:06:50;15.4;;;5.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:08:26;8.6;;;4.41;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:10:02;11.2;;;4.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:13:14;11.4;;;4.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:14:50;9.71;;;4.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:16:26;10.8;;;4.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:19:39;12.6;;;4.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:21:15;9.1;;;4.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:22:51;11.5;;;4.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:24:27;10.8;;;4.91;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:27:39;10.9;;;4.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:29:16;11.6;;;5.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:30:52;10.3;;;4.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:34:05;7.9;;;3.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:35:41;10.3;;;4.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:37:17;10.6;;;4.61;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:40:30;10.0;;;4.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:42:06;8.31;;;4.61;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:43:42;8.0;;;4.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:45:19;8.2;;;3.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:48:31;9.9;;;4.61;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:50:09;9.9;;;4.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:51:46;7.3;;;3.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:54:58;11.3;;;4.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:56:34;8.81;;;4.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T04:58:11;8.71;;;4.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:01:23;10.21;;;4.41;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:03:00;8.9;;;4.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:04:36;10.3;;;3.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:06:12;7.7;;;3.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:09:25;7.9;;;3.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:11:02;9.21;;;3.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:12:38;11.2;;;3.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:15:50;8.4;;;3.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:17:26;7.7;;;3.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:19:03;10.21;;;3.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:22:15;8.81;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:23:51;8.6;;;3.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:25:27;8.6;;;3.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:28:39;5.8;;;2.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:30:15;6.1;;;3.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:31:51;7.5;;;3.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:33:28;8.5;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:36:41;8.4;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:38:17;9.6;;;2.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:39:53;7.0;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:43:05;8.9;;;3.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:44:42;7.3;;;2.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:46:18;8.0;;;2.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:49:30;5.4;;;2.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:51:06;8.9;;;3.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:52:43;8.6;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:54:20;7.6;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:57:31;5.3;;;2.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T05:59:07;7.9;;;2.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:00:43;5.2;;;2.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:03:56;8.1;;;2.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:05:33;7.8;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:07:09;6.9;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:10:21;5.9;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:11:57;5.9;;;2.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:13:33;6.5;;;3.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:16:46;10.4;;;3.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:18:22;7.8;;;3.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:19:58;6.3;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:21:34;9.0;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:24:47;10.0;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:26:23;10.0;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:28:00;9.0;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:31:12;9.9;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:32:48;10.4;;;3.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:34:24;7.2;;;2.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:37:36;8.0;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:39:12;8.1;;;2.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:40:49;8.2;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:42:25;9.1;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:45:37;8.81;;;3.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:47:14;9.21;;;3.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:48:50;12.2;;;3.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:52:03;8.9;;;2.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:53:39;10.5;;;3.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:55:16;10.4;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T06:58:28;9.1;;;2.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:00:05;8.1;;;2.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:01:43;9.81;;;3.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:04:55;10.1;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:06:33;8.6;;;2.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:08:09;8.9;;;2.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:09:45;14.2;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:12:57;10.6;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:14:33;10.3;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:16:09;10.7;;;3.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:19:22;7.8;;;2.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:20:58;9.1;;;3.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:22:34;10.5;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:25:46;9.1;;;2.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:27:22;7.4;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:28:58;9.1;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:30:35;11.3;;;3.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:33:47;11.1;;;3.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:35:23;6.4;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:36:59;8.71;;;2.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:40:12;8.9;;;2.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:41:48;7.8;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:43:25;11.3;;;2.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:46:37;6.7;;;2.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:48:16;10.8;;;3.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:49:53;7.4;;;2.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:51:29;7.2;;;2.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:54:41;6.8;;;2.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:56:18;6.6;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-25T07:57:54;5.3;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:01:06;8.2;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:02:42;8.2;;;2.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:04:18;8.2;;;2.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:07:30;8.0;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:09:07;6.1;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:10:43;7.1;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:13:55;10.0;;;2.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:15:31;9.6;;;2.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:17:07;7.3;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:18:44;8.0;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:21:57;7.1;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:23:33;6.0;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:25:09;6.8;;;2.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:28:21;7.9;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:29:57;6.6;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:31:33;6.0;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:34:46;6.6;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:36:22;9.21;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:37:58;6.2;;;2.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:39:34;6.3;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:42:47;6.2;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:44:25;6.2;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:46:02;5.4;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:49:15;6.1;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:50:53;5.11;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:52:34;9.1;;;2.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:54:13;6.3;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:57:29;7.5;;;2.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T08:59:06;6.2;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:00:43;5.5;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:03:57;5.6;;;2.31;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:05:33;4.41;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:07:10;5.2;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:10:25;4.8;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:12:03;4.5;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:13:40;3.3;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:15:16;5.2;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:18:37;3.8;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:20:13;3.6;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:21:50;4.5;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:25:03;5.11;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:26:44;5.3;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:28:23;3.9;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:30:00;4.7;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:33:13;5.7;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:34:50;4.5;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:36:29;4.2;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:39:44;4.7;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:41:22;5.0;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:42:59;4.7;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:44:35;6.1;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:47:48;5.7;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:49:25;7.1;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:51:03;9.4;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:54:19;4.8;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:55:55;4.7;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:57:32;5.2;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T09:59:08;4.3;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:02:24;6.7;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:04:03;4.2;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:05:42;5.6;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:08:57;6.8;;;2.21;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:10:34;6.4;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:12:12;7.1;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:13:48;5.5;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:17:03;6.9;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:18:39;5.6;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:20:15;5.5;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:23:33;4.3;;;2.1;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:25:11;5.5;;;2.0;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:26:48;5.2;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:28:26;6.1;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:31:44;6.7;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:33:28;5.2;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:35:11;6.3;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:36:50;5.7;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:40:07;4.1;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:41:45;4.1;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:43:34;5.8;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:45:15;3.8;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:48:27;3.6;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:50:05;3.4;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:51:43;5.3;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:54:59;3.9;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:56:41;3.3;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:58:20;4.8;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T10:59:59;4.2;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:03:20;3.9;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:04:57;5.0;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:06:40;4.41;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:08:36;5.2;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:10:26;3.4;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:13:40;2.6;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:15:16;3.4;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:16:53;3.5;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:20:05;4.0;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:21:43;2.7;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:23:19;4.1;;;1.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:24:55;3.9;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:28:07;4.1;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:29:43;3.6;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:31:20;3.6;;;1.11;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:34:34;9.0;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:36:10;4.2;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:37:46;3.4;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:41:00;3.5;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:42:37;4.61;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:44:15;3.2;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:45:53;4.41;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:49:05;5.2;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:50:41;3.6;;;1.8;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:52:17;3.9;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:55:29;2.9;;;1.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:57:05;2.9;;;1.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T11:58:59;2.8;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:00:37;3.2;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:04:10;2.7;;;1.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:05:54;3.9;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:07:38;2.9;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:09:16;4.0;;;1.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:10:55;3.4;;;1.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:14:08;3.2;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:15:44;4.91;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:17:20;2.5;;;1.2;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:20:34;3.8;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:22:18;5.0;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:23:56;3.6;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:25:34;4.61;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:28:51;3.7;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:30:27;3.9;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:32:03;4.7;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:35:15;5.7;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:36:52;3.4;;;1.7;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:38:29;3.4;;;1.4;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:41:44;5.4;;;1.6;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:43:21;5.0;;;1.9;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:44:57;4.8;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:46:33;3.2;;;1.3;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:49:46;4.41;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:51:22;3.0;;;1.5;;
64018;SDS011;66942;52.138;5.216;2023-04-25T12:52:58;3.8;;;1.9;;