sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-07-29T00:05:21;27.31;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T00:20:22;27.17;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T00:35:23;27.26;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T00:50:25;27.24;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T01:05:33;27.57;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T01:20:39;27.37;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T01:36:13;27.24;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T01:51:13;27.44;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T02:06:14;27.82;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T02:21:15;27.22;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T02:36:16;27.47;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T02:51:17;28.76;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T03:06:18;30.48;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T03:21:19;27.61;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T03:36:21;27.94;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T03:51:22;33.64;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T04:06:23;28.13;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T04:21:24;27.49;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T04:36:24;27.87;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T04:51:25;27.99;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T05:06:26;28.76;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T05:21:27;28.21;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T05:36:28;29.11;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T05:51:29;29.30;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T06:06:30;29.20;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T06:21:31;29.15;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T06:36:32;30.39;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T06:51:33;29.41;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T07:06:35;30.00;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T07:21:37;30.23;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T07:36:38;30.87;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T07:51:39;29.77;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T08:06:40;30.06;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T08:21:41;30.18;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T08:36:41;30.62;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T08:51:43;30.69;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T09:06:45;31.68;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T09:21:50;31.46;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T09:36:51;30.91;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T09:51:55;31.35;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T10:06:57;30.67;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T10:22:00;30.27;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T10:37:02;30.72;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T10:52:03;31.21;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T11:22:05;31.19;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T11:37:06;31.71;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T11:52:08;30.90;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T12:07:10;29.83;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T12:22:11;30.75;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T12:37:12;30.83;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T12:52:12;30.38;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T13:07:13;29.93;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T13:22:14;29.91;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T13:37:15;30.32;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T13:52:16;30.75;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T14:07:20;30.03;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T14:22:20;28.84;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T14:37:21;29.91;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T14:52:22;29.81;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T15:07:23;28.79;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T15:22:24;28.34;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T15:37:26;27.85;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T15:52:27;28.04;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T16:07:30;27.60;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T16:22:30;27.04;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T16:37:31;27.01;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T16:52:32;27.22;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T17:07:33;26.91;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T17:22:34;27.63;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T17:37:35;27.72;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T17:52:38;27.85;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T18:07:39;28.82;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T18:22:40;33.14;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T18:37:41;35.42;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T18:52:42;34.83;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T19:07:43;33.77;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T19:22:44;29.34;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T19:37:45;30.77;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T19:52:46;28.98;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T20:07:47;28.74;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T20:22:48;28.54;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T20:37:49;29.16;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T20:52:50;29.28;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T21:07:52;28.93;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T21:22:53;28.78;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T21:37:54;28.79;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T21:52:54;28.83;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T22:07:55;28.97;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T22:22:56;28.90;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T22:37:57;29.32;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T22:52:58;33.49;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T23:07:58;34.33;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T23:23:00;34.03;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T23:38:01;33.96;118.99
76750;DHT22;66447;35.844;14.468;2023-07-29T23:53:02;33.74;118.99
