sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8293;SDS011;4185;41.506;24.938;2024-01-25T00:00:46;9.77;;;7.50;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:03:13;15.20;;;9.77;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:05:40;12.40;;;8.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:08:08;9.20;;;6.87;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:10:35;9.93;;;6.80;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:13:01;10.10;;;7.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:15:28;8.23;;;6.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:17:55;9.40;;;6.27;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:20:22;9.53;;;6.17;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:22:49;13.13;;;7.73;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:25:17;21.60;;;10.13;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:27:44;29.57;;;12.70;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:30:12;45.37;;;18.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:32:39;20.47;;;12.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:35:06;19.83;;;10.57;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:37:35;25.30;;;11.47;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:40:02;18.90;;;8.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:42:31;7.93;;;6.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:45:01;16.57;;;7.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:47:28;10.87;;;7.30;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:49:55;13.73;;;7.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:52:23;11.57;;;6.77;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:54:50;13.20;;;8.83;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:57:17;18.67;;;9.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T00:59:46;13.37;;;8.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:02:13;11.57;;;7.97;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:04:41;16.03;;;6.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:07:09;12.57;;;7.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:09:37;15.97;;;8.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:12:03;13.40;;;7.87;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:14:30;11.67;;;7.27;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:16:58;11.10;;;6.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:19:25;8.23;;;5.63;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:21:52;11.80;;;6.27;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:24:19;7.90;;;5.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:26:45;7.70;;;5.80;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:29:13;5.83;;;5.20;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:31:40;8.53;;;5.83;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:34:08;21.93;;;10.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:36:37;20.63;;;10.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:39:04;12.33;;;6.97;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:41:32;7.43;;;5.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:43:58;7.47;;;5.07;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:46:29;5.90;;;4.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:48:59;4.90;;;4.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:51:28;5.53;;;4.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:53:56;5.50;;;4.37;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:56:23;6.43;;;4.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T01:58:51;7.40;;;5.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:01:18;6.43;;;4.70;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:03:46;6.30;;;4.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:06:12;9.70;;;5.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:08:41;5.13;;;4.63;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:11:07;10.00;;;6.07;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:13:38;8.10;;;5.30;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:16:05;5.87;;;4.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:18:34;11.23;;;6.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:21:00;10.50;;;5.73;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:23:29;12.10;;;8.37;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:25:55;14.83;;;9.13;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:28:22;14.73;;;8.87;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:30:49;13.47;;;7.80;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:33:16;12.23;;;7.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:35:43;8.43;;;6.73;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:38:09;8.93;;;6.30;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:40:38;7.20;;;5.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:43:04;10.17;;;5.77;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:45:31;11.90;;;6.37;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:47:58;13.23;;;7.97;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:50:27;17.37;;;9.73;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:52:53;14.37;;;8.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:55:20;13.83;;;8.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T02:57:49;14.57;;;9.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:00:15;12.73;;;7.87;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:02:42;14.63;;;8.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:05:09;50.33;;;21.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:07:36;21.80;;;11.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:10:03;42.37;;;18.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:12:31;28.47;;;14.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:14:59;26.63;;;12.73;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:17:26;21.03;;;11.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:19:53;19.87;;;11.80;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:22:19;23.57;;;13.70;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:24:47;27.30;;;14.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:27:14;26.43;;;13.20;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:29:41;16.57;;;9.17;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:32:09;10.47;;;8.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:34:37;10.77;;;7.27;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:37:04;11.00;;;6.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:39:31;12.97;;;7.57;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:41:57;10.63;;;7.30;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:44:24;16.63;;;8.47;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:46:51;7.60;;;5.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:49:19;5.73;;;4.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:51:48;6.40;;;5.67;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:54:15;9.03;;;5.73;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:56:42;7.43;;;5.57;;
8293;SDS011;4185;41.506;24.938;2024-01-25T03:59:09;9.30;;;6.80;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:01:42;12.30;;;6.90;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:04:10;11.70;;;7.47;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:06:40;18.67;;;10.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:09:08;18.00;;;10.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:11:35;16.50;;;9.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:14:02;10.03;;;8.17;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:16:29;12.70;;;8.97;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:18:56;10.37;;;7.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:21:23;15.40;;;9.83;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:23:51;13.07;;;7.30;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:26:18;25.63;;;14.10;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:28:45;20.37;;;11.83;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:31:11;21.30;;;12.63;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:33:38;26.03;;;15.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:36:05;35.93;;;20.27;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:38:32;36.60;;;18.57;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:41:01;23.40;;;16.70;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:43:27;42.40;;;21.50;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:45:54;37.03;;;17.83;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:48:21;32.70;;;18.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:50:48;50.13;;;21.90;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:53:14;50.10;;;25.83;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:55:41;56.80;;;24.83;;
8293;SDS011;4185;41.506;24.938;2024-01-25T04:58:09;42.83;;;22.83;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:00:36;28.23;;;16.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:03:04;24.50;;;12.87;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:05:31;31.87;;;16.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:07:58;23.90;;;13.97;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:10:25;21.10;;;11.27;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:12:52;24.10;;;13.87;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:15:20;16.10;;;8.70;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:17:47;18.50;;;10.37;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:20:14;17.90;;;10.77;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:22:43;11.07;;;8.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:25:11;25.03;;;14.10;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:27:38;23.53;;;12.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:30:05;19.23;;;10.17;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:32:35;12.00;;;8.20;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:35:02;21.97;;;13.87;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:37:30;39.63;;;18.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:39:57;29.80;;;15.63;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:42:24;27.47;;;15.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:44:51;27.33;;;14.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:47:18;18.97;;;10.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:49:46;18.83;;;10.87;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:52:13;24.03;;;13.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:54:39;17.87;;;11.97;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:57:06;13.17;;;7.90;;
8293;SDS011;4185;41.506;24.938;2024-01-25T05:59:33;61.90;;;37.13;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:02:00;39.93;;;25.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:04:26;30.47;;;18.90;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:06:54;30.10;;;17.97;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:09:20;32.20;;;20.63;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:11:47;34.97;;;22.70;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:14:14;51.50;;;26.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:16:41;45.93;;;27.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:19:08;51.53;;;24.57;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:21:34;53.70;;;30.37;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:24:04;52.23;;;30.97;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:26:31;35.30;;;21.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:28:58;41.93;;;24.50;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:31:25;42.53;;;24.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:33:52;53.00;;;32.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:36:19;61.83;;;31.57;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:38:46;45.73;;;30.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:41:14;55.57;;;30.87;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:43:41;53.50;;;29.20;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:46:08;54.17;;;29.13;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:48:35;53.00;;;30.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:51:02;52.77;;;28.63;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:53:28;52.50;;;29.13;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:55:55;53.63;;;30.17;;
8293;SDS011;4185;41.506;24.938;2024-01-25T06:58:23;55.17;;;28.77;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:00:50;45.80;;;27.37;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:03:17;55.57;;;30.70;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:05:44;53.27;;;29.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:08:11;87.73;;;42.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:10:38;75.33;;;39.50;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:13:05;59.10;;;34.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:15:34;60.67;;;33.37;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:18:00;64.33;;;35.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:20:28;53.23;;;29.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:22:56;61.43;;;33.77;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:25:23;65.43;;;33.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:27:50;60.03;;;31.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:30:16;52.97;;;30.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:32:45;43.03;;;25.10;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:35:11;35.17;;;20.67;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:37:39;43.27;;;26.47;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:40:06;52.37;;;30.10;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:42:34;46.47;;;26.17;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:45:00;55.00;;;24.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:47:27;50.07;;;27.67;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:49:56;48.67;;;26.17;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:52:23;50.10;;;25.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:54:50;50.40;;;27.50;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:57:18;44.67;;;25.63;;
8293;SDS011;4185;41.506;24.938;2024-01-25T07:59:45;49.13;;;26.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:02:12;51.73;;;28.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:04:39;31.83;;;19.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:07:07;39.90;;;23.27;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:09:34;40.73;;;23.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:12:01;37.57;;;23.13;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:14:28;26.07;;;16.70;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:16:55;51.03;;;28.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:19:22;18.90;;;12.83;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:21:48;21.23;;;13.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:24:17;12.93;;;8.13;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:26:43;12.63;;;7.77;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:29:10;12.43;;;9.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:31:37;6.00;;;4.17;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:34:04;7.00;;;4.70;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:36:31;3.90;;;3.20;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:38:57;11.13;;;10.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:41:25;3.47;;;2.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:43:52;1.67;;;1.57;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:46:19;1.87;;;1.67;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:48:46;4.27;;;1.70;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:51:13;3.27;;;2.63;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:53:39;3.43;;;2.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:56:06;4.90;;;4.50;;
8293;SDS011;4185;41.506;24.938;2024-01-25T08:58:34;4.20;;;2.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:01:01;2.63;;;1.97;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:03:28;1.67;;;1.50;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:05:55;2.80;;;2.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:08:22;1.40;;;1.30;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:10:48;4.47;;;3.90;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:13:15;2.60;;;2.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:15:43;2.70;;;1.80;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:18:12;2.67;;;2.20;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:20:39;3.67;;;1.83;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:23:06;2.80;;;2.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:25:32;1.40;;;1.30;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:27:59;2.90;;;2.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:30:27;2.10;;;2.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:32:55;2.10;;;2.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:35:22;3.27;;;2.67;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:37:49;2.90;;;2.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:40:17;2.57;;;2.10;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:42:46;1.67;;;1.57;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:45:15;1.57;;;1.47;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:47:42;2.90;;;1.73;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:50:11;2.57;;;2.07;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:52:38;1.67;;;1.50;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:55:05;1.37;;;1.27;;
8293;SDS011;4185;41.506;24.938;2024-01-25T09:57:32;2.20;;;1.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:00:03;1.37;;;1.27;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:02:30;2.50;;;1.37;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:04:57;2.13;;;1.20;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:07:39;1.57;;;1.30;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:10:07;1.47;;;1.30;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:12:35;5.47;;;2.10;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:15:02;2.43;;;1.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:17:30;2.07;;;1.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:19:57;5.03;;;1.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:22:24;2.37;;;1.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:24:53;3.63;;;2.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:27:20;2.83;;;1.90;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:29:48;2.50;;;1.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:32:15;3.37;;;1.80;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:34:42;4.97;;;1.73;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:37:13;3.17;;;1.80;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:39:41;4.03;;;1.97;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:42:10;6.73;;;3.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:44:37;9.13;;;4.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:47:05;6.90;;;2.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:49:32;3.53;;;3.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:52:01;4.37;;;2.67;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:54:30;3.00;;;2.10;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:56:58;7.70;;;4.20;;
8293;SDS011;4185;41.506;24.938;2024-01-25T10:59:26;8.13;;;4.30;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:01:54;2.50;;;2.13;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:04:21;5.47;;;3.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:06:48;8.27;;;5.90;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:09:16;6.07;;;4.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:11:44;4.57;;;2.17;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:14:13;4.70;;;3.47;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:16:43;4.57;;;3.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:19:15;2.67;;;1.87;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:21:43;6.33;;;3.77;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:24:11;3.60;;;2.77;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:26:39;3.97;;;2.13;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:29:07;3.27;;;2.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:31:33;5.53;;;3.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:34:02;8.43;;;4.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:36:29;4.50;;;2.50;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:38:56;6.43;;;2.43;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:41:23;2.00;;;1.57;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:43:50;2.37;;;1.67;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:46:17;3.30;;;2.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:48:44;3.00;;;2.07;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:51:12;2.97;;;2.20;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:53:39;5.07;;;2.20;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:56:06;3.50;;;1.83;;
8293;SDS011;4185;41.506;24.938;2024-01-25T11:58:35;2.63;;;2.17;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:01:03;3.87;;;1.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:03:33;10.50;;;5.13;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:06:01;5.60;;;2.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:08:31;7.40;;;2.80;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:11:05;2.53;;;1.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:13:33;2.10;;;1.30;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:16:01;1.43;;;1.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:18:30;3.60;;;2.10;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:20:58;2.50;;;1.87;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:23:34;3.90;;;2.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:26:02;1.93;;;1.20;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:28:30;3.10;;;1.63;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:30:58;2.47;;;1.77;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:33:25;3.43;;;1.50;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:35:52;3.00;;;1.70;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:38:20;1.80;;;1.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:40:48;2.23;;;1.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:43:15;3.53;;;1.70;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:45:42;1.83;;;1.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:48:09;3.07;;;1.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:50:36;3.80;;;1.70;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:53:04;4.90;;;1.87;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:55:31;1.23;;;1.13;;
8293;SDS011;4185;41.506;24.938;2024-01-25T12:58:01;4.47;;;2.10;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:00:29;3.80;;;2.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:02:56;4.73;;;2.57;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:05:23;5.60;;;2.20;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:07:50;5.67;;;2.73;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:10:17;2.43;;;2.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:12:43;6.07;;;2.90;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:15:12;3.30;;;2.10;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:17:40;7.07;;;2.57;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:20:07;3.37;;;1.73;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:22:34;4.10;;;2.27;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:25:01;5.07;;;2.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:27:29;3.87;;;2.27;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:29:55;6.37;;;2.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:32:24;4.80;;;2.73;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:34:50;2.97;;;2.20;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:37:17;4.27;;;2.83;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:39:44;5.30;;;2.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:42:11;5.10;;;2.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:44:37;2.50;;;2.10;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:47:04;3.17;;;2.23;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:49:33;3.93;;;2.33;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:52:00;4.23;;;2.40;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:54:28;6.80;;;3.00;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:56:55;4.87;;;3.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T13:59:22;5.47;;;2.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:01:50;10.00;;;4.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:04:17;6.10;;;2.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:06:45;4.47;;;2.30;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:09:12;6.87;;;3.83;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:11:39;7.27;;;3.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:14:06;4.80;;;2.90;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:16:33;8.67;;;5.57;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:19:00;5.20;;;4.03;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:21:28;3.60;;;2.50;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:23:57;8.13;;;4.13;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:26:23;7.47;;;4.10;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:28:50;5.53;;;3.90;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:31:17;8.83;;;4.60;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:33:44;6.67;;;3.93;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:36:10;11.73;;;6.67;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:38:39;8.23;;;5.53;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:41:09;9.00;;;5.30;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:43:36;12.90;;;6.87;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:46:04;15.97;;;8.73;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:48:31;8.77;;;5.50;;
8293;SDS011;4185;41.506;24.938;2024-01-25T14:50:58;11.33;;;5.37;;