sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16099;SDS011;8154;50.830;12.082;2023-02-20T00:01:26;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:03:53;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:06:19;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:08:45;0.75;;;0.75;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:11:11;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:13:42;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:16:10;0.82;;;0.82;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:18:36;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:21:03;0.82;;;0.82;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:23:33;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:25:59;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:28:26;0.88;;;0.88;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:30:54;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:33:20;0.88;;;0.88;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:35:46;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:38:13;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:40:39;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:43:06;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:45:32;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:47:58;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:50:24;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:52:50;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:55:18;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T00:57:44;0.73;;;0.73;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:00:16;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:02:48;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:05:14;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:07:40;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:10:07;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:12:33;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:15:00;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:17:25;0.73;;;0.73;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:19:52;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:22:18;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:24:44;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:27:10;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:29:36;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:32:02;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:34:28;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:36:54;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:39:22;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:41:51;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:44:24;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:46:53;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:49:23;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:52:39;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:54:55;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:57:26;0.82;;;0.82;;
16099;SDS011;8154;50.830;12.082;2023-02-20T01:59:56;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T02:02:29;0.82;;;0.82;;
16099;SDS011;8154;50.830;12.082;2023-02-20T02:04:58;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T02:07:25;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T02:10:01;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T02:12:31;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T02:14:58;0.77;;;0.77;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:19:10;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:21:36;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:24:21;0.52;;;0.52;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:26:48;0.52;;;0.52;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:29:14;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:31:40;0.52;;;0.52;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:34:07;0.57;;;0.57;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:36:33;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:39:00;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:41:27;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:43:54;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:46:22;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:48:52;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:51:22;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:53:50;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:56:16;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T05:58:44;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T06:01:21;0.73;;;0.73;;
16099;SDS011;8154;50.830;12.082;2023-02-20T06:03:50;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T06:06:17;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T06:08:44;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T06:11:11;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T06:13:39;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T06:16:06;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T06:18:33;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:19:13;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:21:39;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:24:05;0.82;;;0.82;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:26:32;0.88;;;0.88;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:29:00;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:31:27;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:33:53;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:36:20;0.73;;;0.73;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:38:53;0.75;;;0.75;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:41:21;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:43:49;0.88;;;0.88;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:46:16;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:48:42;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:51:08;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:53:34;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:56:00;0.75;;;0.75;;
16099;SDS011;8154;50.830;12.082;2023-02-20T07:58:26;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:00:52;0.75;;;0.75;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:03:19;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:05:46;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:08:12;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:10:38;0.90;;;0.90;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:13:04;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:15:30;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:17:56;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:20:23;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:22:49;0.77;;;0.77;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:25:16;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:27:44;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:30:14;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:32:44;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:35:10;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:37:37;0.75;;;0.75;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:40:03;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:42:32;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:44:59;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:47:27;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:49:53;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:52:19;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:54:46;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:57:13;0.68;;;0.68;;
16099;SDS011;8154;50.830;12.082;2023-02-20T08:59:41;0.73;;;0.73;;
16099;SDS011;8154;50.830;12.082;2023-02-20T09:02:16;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T09:04:44;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T09:07:12;0.75;;;0.75;;
16099;SDS011;8154;50.830;12.082;2023-02-20T09:09:39;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T09:12:05;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T09:14:32;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T09:16:58;0.80;;;0.80;;
16099;SDS011;8154;50.830;12.082;2023-02-20T09:19:24;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T10:23:16;0.63;;;0.63;;
16099;SDS011;8154;50.830;12.082;2023-02-20T10:26:04;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T13:29:26;0.55;;;0.55;;
16099;SDS011;8154;50.830;12.082;2023-02-20T13:31:54;0.57;;;0.57;;
16099;SDS011;8154;50.830;12.082;2023-02-20T13:34:26;0.47;;;0.47;;
16099;SDS011;8154;50.830;12.082;2023-02-20T13:36:59;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T13:44:53;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T14:02:48;0.43;;;0.43;;
16099;SDS011;8154;50.830;12.082;2023-02-20T14:05:19;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T14:07:49;0.43;;;0.43;;
16099;SDS011;8154;50.830;12.082;2023-02-20T14:12:44;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T14:15:17;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T14:17:44;0.43;;;0.43;;
16099;SDS011;8154;50.830;12.082;2023-02-20T14:20:14;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T14:22:48;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T14:28:02;0.52;;;0.52;;
16099;SDS011;8154;50.830;12.082;2023-02-20T15:31:45;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T15:34:26;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T15:37:08;0.45;;;0.45;;
16099;SDS011;8154;50.830;12.082;2023-02-20T15:39:43;0.40;;;0.40;;
16099;SDS011;8154;50.830;12.082;2023-02-20T15:42:13;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T15:44:40;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T15:47:06;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T15:49:33;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T15:51:59;0.57;;;0.57;;
16099;SDS011;8154;50.830;12.082;2023-02-20T15:54:25;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T15:56:52;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T15:59:18;0.52;;;0.52;;
16099;SDS011;8154;50.830;12.082;2023-02-20T16:01:45;0.63;;;0.63;;
16099;SDS011;8154;50.830;12.082;2023-02-20T16:04:15;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T16:06:42;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T16:09:10;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T16:11:41;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T16:14:11;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T16:16:43;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T16:19:11;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T16:21:43;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T16:24:09;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T16:26:36;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T16:29:08;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T17:32:54;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T17:35:20;0.47;;;0.47;;
16099;SDS011;8154;50.830;12.082;2023-02-20T17:37:46;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T17:40:14;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T17:42:40;0.45;;;0.45;;
16099;SDS011;8154;50.830;12.082;2023-02-20T17:45:07;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T17:47:33;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T17:50:02;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T17:52:29;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T17:54:55;0.57;;;0.57;;
16099;SDS011;8154;50.830;12.082;2023-02-20T17:57:21;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T17:59:48;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:02:15;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:04:43;0.40;;;0.40;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:07:09;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:09:36;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:12:03;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:14:30;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:16:56;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:19:22;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:21:49;0.70;;;0.70;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:24:18;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:26:48;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:29:14;0.45;;;0.45;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:31:40;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:34:06;0.52;;;0.52;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:36:33;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:38:59;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:41:25;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:43:51;0.68;;;0.68;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:46:27;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:48:55;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:51:33;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:54:02;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:56:32;0.55;;;0.55;;
16099;SDS011;8154;50.830;12.082;2023-02-20T18:59:00;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:01:29;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:03:56;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:06:29;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:09:02;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:11:29;0.52;;;0.52;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:13:55;0.52;;;0.52;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:16:21;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:18:49;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:21:16;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:23:46;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:26:13;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:28:53;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:31:19;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:33:48;0.47;;;0.47;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:36:20;0.40;;;0.40;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:38:46;0.55;;;0.55;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:41:13;0.55;;;0.55;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:43:42;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:46:17;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:49:04;0.45;;;0.45;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:51:35;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:54:01;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:56:27;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T19:58:58;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:01:29;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:03:55;0.40;;;0.40;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:06:30;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:08:56;0.40;;;0.40;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:11:26;0.57;;;0.57;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:13:53;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:16:20;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:18:49;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:21:16;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:23:42;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:26:10;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:28:37;0.55;;;0.55;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:31:04;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:33:33;0.47;;;0.47;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:36:00;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:38:27;0.40;;;0.40;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:40:57;0.55;;;0.55;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:43:24;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:45:53;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:48:19;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:50:49;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:53:15;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:55:42;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T20:58:08;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:00:39;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:03:06;0.55;;;0.55;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:05:50;0.57;;;0.57;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:08:17;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:10:43;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:13:29;0.47;;;0.47;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:15:56;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:18:22;0.52;;;0.52;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:21:07;0.60;;;0.60;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:23:53;0.47;;;0.47;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:26:20;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:28:49;0.50;;;0.50;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:31:27;0.40;;;0.40;;
16099;SDS011;8154;50.830;12.082;2023-02-20T21:33:55;0.55;;;0.55;;
