sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73817;BME280;62146;53.232;-1.304;2023-05-07T00:00:55;100209.13;;;15.46;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:03:21;100214.47;;;15.46;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:05:48;100219.31;;;15.44;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:08:15;100221.44;;;15.42;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:10:41;100217.72;;;15.43;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:13:08;100226.53;;;15.43;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:15:35;100222.50;;;15.41;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:18:02;100217.16;;;15.41;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:20:28;100211.81;;;15.41;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:22:55;100216.09;;;15.42;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:25:21;100221.44;;;15.42;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:27:48;100215.56;;;15.40;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:30:15;100217.97;;;15.41;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:32:41;100220.94;;;15.40;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:35:08;100217.44;;;15.39;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:37:35;100220.94;;;15.40;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:40:02;100213.16;;;15.38;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:42:30;100217.72;;;15.38;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:44:58;100216.13;;;15.37;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:47:25;100215.31;;;15.36;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:49:52;100216.41;;;15.30;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:52:20;100216.69;;;15.29;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:54:48;100215.63;;;15.25;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:57:14;100212.72;;;15.22;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T00:59:41;100219.72;;;15.13;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:02:08;100225.31;;;15.06;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:04:35;100223.44;;;15.02;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:07:02;100226.13;;;14.97;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:09:29;100227.75;;;14.93;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:11:57;100225.88;;;14.89;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:14:24;100226.41;;;14.91;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:16:52;100228.00;;;14.92;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:19:20;100232.03;;;14.89;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:21:48;100221.34;;;14.89;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:24:15;100228.81;;;14.87;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:26:43;100223.19;;;14.89;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:29:10;100226.69;;;14.84;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:31:37;100226.44;;;14.86;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:34:06;100223.22;;;14.84;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:36:37;100216.56;;;14.81;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:39:05;100227.00;;;14.78;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:41:32;100217.94;;;14.74;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:43:59;100220.59;;;14.69;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:46:27;100220.06;;;14.72;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:48:54;100218.47;;;14.71;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:51:21;100228.06;;;14.67;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:53:48;100224.06;;;14.65;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:56:17;100228.59;;;14.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T01:58:47;100227.53;;;14.65;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:01:14;100232.88;;;14.65;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:03:41;100233.66;;;14.66;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:06:08;100241.66;;;14.66;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:08:35;100247.03;;;14.71;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:11:01;100249.97;;;14.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:13:31;100245.97;;;14.57;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:15:57;100244.09;;;14.62;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:18:24;100256.09;;;14.65;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:20:51;100261.44;;;14.65;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:23:17;100251.56;;;14.65;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:25:44;100254.22;;;14.65;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:28:12;100256.38;;;14.63;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:30:39;100264.63;;;14.62;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:33:06;100265.72;;;14.61;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:35:34;100267.84;;;14.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:38:01;100271.88;;;14.66;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:40:28;100273.47;;;14.62;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:42:55;100278.25;;;14.65;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:45:21;100274.00;;;14.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:47:48;100283.06;;;14.63;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:50:14;100285.75;;;14.63;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:52:41;100289.47;;;14.62;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:55:08;100286.53;;;14.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T02:57:34;100289.22;;;14.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:00:10;100294.81;;;14.62;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:02:37;100288.41;;;14.63;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:05:04;100289.22;;;14.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:07:31;100292.94;;;14.63;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:09:58;100298.03;;;14.59;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:12:24;100306.31;;;14.63;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:14:51;100296.66;;;14.62;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:17:18;100303.88;;;14.61;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:19:44;100304.44;;;14.63;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:22:11;100307.09;;;14.63;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:24:37;100308.16;;;14.62;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:27:04;100304.44;;;14.63;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:29:30;100303.63;;;14.63;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:31:57;100297.22;;;14.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:34:23;100297.22;;;14.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:36:50;100299.09;;;14.63;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:39:17;100302.56;;;14.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:41:43;100302.56;;;14.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:44:10;100303.06;;;14.66;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:46:37;100307.59;;;14.65;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:49:03;100314.03;;;14.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:51:30;100312.94;;;14.65;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:53:57;100314.56;;;14.66;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:56:23;100310.84;;;14.67;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T03:58:53;100315.09;;;14.68;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:01:19;100310.84;;;14.67;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:03:46;100308.69;;;14.69;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:06:13;100313.22;;;14.69;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:08:39;100304.41;;;14.68;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:11:06;100303.34;;;14.69;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:13:32;100304.13;;;14.70;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:16:01;100308.69;;;14.69;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:18:28;100314.00;;;14.69;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:20:55;100309.47;;;14.70;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:23:21;100313.50;;;14.72;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:25:48;100308.44;;;14.71;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:28:14;100316.16;;;14.72;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:30:41;100311.63;;;14.73;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:33:08;100315.09;;;14.73;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:35:35;100315.38;;;14.72;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:38:02;100315.09;;;14.73;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:40:28;100322.03;;;14.74;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:42:55;100326.56;;;14.73;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:45:21;100329.22;;;14.73;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:47:48;100328.97;;;14.75;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:50:14;100326.31;;;14.75;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:52:41;100326.31;;;14.75;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:55:08;100334.31;;;14.75;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T04:57:34;100323.34;;;14.76;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:00:01;100324.16;;;14.77;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:02:27;100329.50;;;14.77;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:04:54;100324.16;;;14.77;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:07:21;100323.34;;;14.76;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:09:47;100320.44;;;14.78;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:12:14;100327.38;;;14.79;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:14:40;100335.91;;;14.81;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:17:07;100333.22;;;14.81;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:19:33;100330.31;;;14.82;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:22:00;100336.44;;;14.83;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:24:27;100341.78;;;14.83;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:26:53;100338.84;;;14.84;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:29:20;100339.38;;;14.86;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:31:47;100349.78;;;14.88;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:34:14;100346.31;;;14.87;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:36:41;100354.06;;;14.89;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:39:08;100356.47;;;14.90;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:41:34;100355.41;;;14.91;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:44:01;100363.16;;;14.93;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:46:28;100361.81;;;14.95;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:48:54;100365.28;;;14.96;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:51:21;100367.69;;;14.97;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:53:48;100374.34;;;14.99;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:56:15;100379.97;;;15.03;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T05:58:42;100381.34;;;15.05;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:01:09;100379.47;;;15.06;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:03:37;100387.75;;;15.09;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:06:04;100384.53;;;15.12;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:08:30;100382.66;;;15.18;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:10:58;100385.31;;;15.18;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:13:24;100386.38;;;15.22;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:15:52;100391.19;;;15.25;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:18:18;100394.94;;;15.28;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:20:45;100395.19;;;15.32;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:23:11;100401.84;;;15.34;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:25:38;100396.78;;;15.38;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:28:05;100405.84;;;15.42;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:30:32;100412.53;;;15.44;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:32:58;100415.47;;;15.48;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:35:25;100406.94;;;15.51;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:37:52;100409.03;;;15.53;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:40:18;100406.09;;;15.55;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:42:45;100402.91;;;15.58;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:45:11;100405.00;;;15.61;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:47:38;100416.75;;;15.65;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:50:05;100419.69;;;15.68;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:52:31;100415.69;;;15.71;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:54:58;100417.81;;;15.74;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:57:25;100415.41;;;15.77;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T06:59:51;100432.78;;;15.80;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:02:18;100424.22;;;15.82;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:04:44;100425.56;;;15.85;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:07:11;100432.22;;;15.87;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:09:38;100430.59;;;15.91;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:12:05;100429.25;;;15.94;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:14:31;100431.91;;;15.99;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:16:58;100442.06;;;16.02;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:19:25;100435.09;;;16.06;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:21:52;100445.81;;;16.10;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:24:19;100443.66;;;16.12;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:26:47;100442.03;;;16.16;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:29:14;100440.41;;;16.20;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:31:41;100442.28;;;16.25;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:34:07;100443.31;;;16.29;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:36:34;100447.03;;;16.33;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:39:11;100447.31;;;16.36;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:41:38;100442.19;;;16.39;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:44:04;100441.66;;;16.42;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:46:34;100434.66;;;16.46;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:49:01;100452.03;;;16.49;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:51:27;100451.50;;;16.52;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:53:54;100463.25;;;16.56;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:56:20;100453.09;;;16.58;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T07:58:47;100459.75;;;16.60;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:01:13;100450.06;;;16.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:03:40;100451.94;;;16.68;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:06:07;100450.56;;;16.71;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:08:34;100451.63;;;16.75;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:11:00;100462.88;;;16.77;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:13:27;100467.41;;;16.81;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:15:54;100464.16;;;16.84;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:18:20;100463.88;;;16.86;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:20:47;100464.91;;;16.89;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:23:14;100466.50;;;16.95;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:25:40;100474.22;;;17.02;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:28:08;100472.84;;;17.09;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:30:35;100473.63;;;17.15;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:33:02;100483.75;;;17.22;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:35:29;100478.88;;;17.29;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:37:56;100486.56;;;17.36;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:40:26;100491.31;;;17.43;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:42:53;100483.75;;;17.50;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:45:20;100482.09;;;17.59;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:47:51;100482.28;;;17.68;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:50:20;100488.06;;;17.79;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:52:47;100483.09;;;17.91;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:55:14;100487.81;;;18.04;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T08:57:41;100486.31;;;18.16;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:00:08;100478.69;;;18.28;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:02:36;100490.09;;;18.38;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:05:03;100485.16;;;18.45;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:07:30;100486.09;;;18.54;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:09:57;100490.91;;;18.57;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:12:24;100488.97;;;18.62;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:14:50;100492.97;;;18.65;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:17:17;100492.38;;;18.68;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:19:44;100492.91;;;18.70;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:22:14;100490.94;;;18.75;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:24:47;100502.41;;;18.80;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:27:14;100495.34;;;18.89;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:29:41;100489.00;;;18.99;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:32:08;100489.09;;;19.12;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:34:35;100498.50;;;19.28;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:37:03;100501.47;;;19.44;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:42:07;100500.91;;;19.92;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:44:34;100511.78;;;20.13;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:47:04;100500.34;;;20.35;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:49:34;100506.13;;;20.55;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:52:04;100506.63;;;20.70;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:54:33;100511.50;;;20.81;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:57:01;100511.88;;;20.88;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T09:59:29;100511.47;;;20.94;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:01:58;100509.44;;;21.00;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:04:29;100513.63;;;21.06;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:06:57;100518.41;;;21.09;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:09:26;100515.41;;;21.10;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:11:53;100521.59;;;21.11;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:14:21;100530.50;;;21.11;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:16:48;100533.19;;;21.11;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:19:15;100534.50;;;21.14;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:21:51;100535.78;;;21.16;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:24:25;100536.47;;;21.21;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:26:53;100523.53;;;21.32;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:32:39;100536.47;;;21.56;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:35:14;100535.72;;;21.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:37:41;100538.28;;;21.69;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:40:09;100536.88;;;21.72;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:42:36;100535.75;;;21.73;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:45:15;100537.34;;;21.74;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:48:12;100535.94;;;21.76;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:51:18;100537.72;;;21.80;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:53:45;100544.28;;;21.88;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T10:58:45;100552.88;;;22.11;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:01:11;100544.00;;;22.19;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:04:14;100544.22;;;22.31;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:06:41;100545.06;;;22.40;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:09:07;100546.06;;;22.52;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:11:45;100549.91;;;22.68;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:14:14;100544.88;;;22.83;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:17:02;100540.47;;;23.04;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:19:52;100541.75;;;23.23;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:22:36;100545.25;;;23.40;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:25:06;100548.78;;;23.49;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:27:33;100551.03;;;23.55;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:30:00;100556.59;;;23.59;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:32:31;100561.69;;;23.60;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:34:59;100557.56;;;23.63;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:37:27;100550.03;;;23.68;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:40:04;100559.94;;;23.72;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:42:43;100566.63;;;23.75;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:45:10;100568.19;;;23.76;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:47:37;100562.47;;;23.77;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:50:05;100566.31;;;23.76;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:52:34;100562.16;;;23.79;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:55:02;100560.22;;;23.79;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:57:30;100562.94;;;23.79;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T11:59:57;100550.50;;;23.78;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:02:25;100568.19;;;23.76;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:04:53;100565.22;;;23.69;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:07:20;100571.56;;;23.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:09:47;100573.00;;;23.62;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:12:14;100581.59;;;23.64;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:14:43;100569.50;;;23.70;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:17:11;100571.56;;;23.81;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:19:40;100570.38;;;23.99;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:22:08;100578.53;;;24.16;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:25:01;100577.19;;;24.38;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:27:29;100574.06;;;24.56;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:29:57;100584.97;;;24.76;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:32:25;100588.56;;;24.97;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:34:51;100592.91;;;25.18;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:37:23;100584.41;;;25.40;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:40:10;100589.25;;;25.63;100.00
73817;BME280;62146;53.232;-1.304;2023-05-07T12:42:39;100576.75;;;25.82;100.00