sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16516;SDS011;8371;52.272;9.746;2023-02-01T00:02:24;6.13;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:04:49;10.50;;;2.83;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:07:15;6.27;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:09:41;3.93;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:12:06;4.07;;;1.93;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:14:32;5.37;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:17:00;3.03;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:19:25;6.17;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:21:51;8.70;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:24:16;4.47;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:26:43;4.97;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:29:10;4.70;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:31:44;5.43;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:34:11;5.57;;;1.93;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:36:38;3.27;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:39:04;8.97;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:41:30;2.87;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:43:56;3.00;;;1.67;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:46:22;9.37;;;2.13;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:48:48;6.07;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:51:15;4.43;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:53:43;6.83;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:56:09;7.23;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-02-01T00:58:34;8.73;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:01:01;7.90;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:03:29;7.20;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:05:58;3.50;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:08:25;4.53;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:10:51;3.27;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:13:17;2.07;;;1.57;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:15:42;3.90;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:18:08;2.73;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:20:34;3.00;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:23:01;6.43;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:25:27;5.27;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:27:53;2.30;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:30:19;4.03;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:32:44;4.13;;;1.87;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:35:10;6.90;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:37:36;4.97;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:40:03;6.53;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:42:29;4.67;;;1.93;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:44:56;6.97;;;1.80;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:47:26;5.17;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:49:56;1.90;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:52:21;7.97;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:54:48;4.00;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:57:17;5.80;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T01:59:46;5.47;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:02:15;6.87;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:04:41;3.70;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:07:21;6.87;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:09:49;7.00;;;2.87;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:12:15;3.27;;;1.73;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:14:40;2.00;;;1.33;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:17:08;5.20;;;2.53;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:19:45;4.60;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:22:35;4.20;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:28:08;4.13;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:33:21;5.60;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:38:38;3.37;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:43:45;4.70;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:46:34;6.63;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:49:30;10.23;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:52:03;5.77;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:54:46;2.00;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T02:57:20;7.67;;;2.53;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:00:11;4.67;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:02:57;8.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:05:44;5.80;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:08:24;4.67;;;1.93;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:11:02;6.50;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:13:38;6.50;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:21:26;11.20;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:23:55;8.23;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:26:23;4.63;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:28:57;6.50;;;2.83;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:31:25;2.93;;;1.87;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:33:53;2.73;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:39:05;6.37;;;2.67;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:44:24;5.40;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:46:58;8.17;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:52:13;4.13;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:54:41;5.07;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:57:09;9.00;;;3.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T03:59:41;8.67;;;2.93;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:02:07;4.40;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:04:33;4.80;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:07:00;3.87;;;2.67;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:09:26;7.30;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:11:51;3.07;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:14:17;3.43;;;2.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:16:42;6.63;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:19:08;3.13;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:21:34;6.13;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:23:59;4.83;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:26:25;2.80;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:28:51;3.67;;;2.47;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:31:18;4.20;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:33:46;7.63;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:36:11;3.20;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:38:37;4.53;;;2.67;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:41:03;10.23;;;2.87;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:43:28;7.70;;;2.83;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:45:54;4.60;;;2.47;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:48:20;9.80;;;2.87;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:50:46;9.73;;;3.57;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:53:17;5.20;;;2.57;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:55:43;4.23;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T04:58:09;6.40;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:00:36;3.33;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:03:02;4.70;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:05:28;5.87;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:07:54;2.00;;;1.73;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:10:20;4.50;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:12:46;3.60;;;1.80;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:15:31;2.33;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:17:57;5.90;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:20:23;4.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:22:50;7.93;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:25:16;2.60;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:27:42;7.57;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:30:08;3.60;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:32:35;3.90;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:35:01;3.37;;;1.73;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:37:27;4.43;;;2.13;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:39:52;4.90;;;2.53;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:42:18;2.77;;;1.73;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:44:44;6.70;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:47:10;3.13;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:49:36;2.47;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:52:01;9.27;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:54:27;5.33;;;2.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:56:53;2.73;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T05:59:19;3.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:01:45;5.87;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:04:10;3.80;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:06:36;6.97;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:09:02;3.30;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:11:28;4.70;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:13:54;2.93;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:16:21;2.73;;;1.63;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:18:47;2.27;;;1.87;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:21:14;3.23;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:23:42;3.83;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:26:07;3.63;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:28:34;2.17;;;1.93;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:31:06;3.77;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:33:33;4.60;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:36:00;5.97;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:38:29;3.43;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:40:55;6.07;;;2.63;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:43:23;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:45:50;2.07;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:48:17;3.03;;;1.67;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:50:43;2.73;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:53:09;1.57;;;1.37;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:55:35;2.20;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T06:58:01;2.20;;;1.63;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:00:28;4.60;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:02:54;2.10;;;1.33;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:05:20;3.37;;;2.53;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:07:46;3.97;;;1.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:10:12;1.90;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:12:38;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:15:05;3.67;;;1.73;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:17:32;3.80;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:19:57;1.90;;;1.47;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:22:25;2.20;;;1.63;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:24:51;2.40;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:27:17;2.17;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:29:43;3.33;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:32:08;5.07;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:34:34;2.00;;;1.80;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:37:00;2.47;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:39:26;3.60;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:41:53;3.77;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:44:19;5.50;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:46:47;5.50;;;2.53;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:49:12;3.07;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:51:39;2.43;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:54:04;4.77;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:56:30;4.53;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-02-01T07:58:56;3.73;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:01:22;7.47;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:03:50;3.67;;;1.93;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:06:20;4.30;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:08:47;4.97;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:11:14;5.90;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:13:40;5.30;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:16:07;4.87;;;2.63;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:18:35;6.00;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:21:03;5.23;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:23:30;3.30;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:26:06;6.27;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:28:37;5.23;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:31:12;5.03;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:33:36;4.80;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:36:03;7.43;;;2.63;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:38:30;2.80;;;1.93;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:40:56;1.97;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:43:22;9.17;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:45:49;2.07;;;1.80;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:48:17;3.70;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:50:43;7.07;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:53:08;2.40;;;1.87;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:55:34;8.93;;;2.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T08:58:00;4.50;;;1.87;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:00:25;2.10;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:02:51;2.20;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:05:17;4.73;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:07:45;5.10;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:10:10;6.70;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:12:36;5.07;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:15:03;5.53;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:17:31;4.03;;;2.57;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:19:57;2.40;;;1.43;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:22:23;3.57;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:24:48;2.60;;;1.53;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:27:14;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:29:40;5.30;;;1.53;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:32:05;2.07;;;1.33;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:34:32;2.33;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:36:58;2.13;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:39:24;3.60;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:42:02;4.10;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:44:35;4.33;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:47:20;4.00;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:49:49;4.83;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:52:38;2.00;;;1.80;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:55:03;4.07;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T09:57:36;3.57;;;1.73;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:00:03;4.47;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:02:31;5.90;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:04:59;2.33;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:10:15;4.00;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:12:45;2.93;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:15:31;1.70;;;1.53;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:20:47;6.13;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:23:47;3.00;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:28:51;3.67;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:31:20;6.03;;;1.67;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:33:50;5.97;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:36:20;2.07;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:38:47;2.83;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:41:18;3.53;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:43:44;4.23;;;1.80;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:46:12;5.67;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:48:38;9.13;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:51:06;7.27;;;2.47;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:53:55;2.03;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:56:26;7.27;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-02-01T10:59:11;4.07;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:01:37;5.20;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:04:09;5.97;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:06:41;3.67;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:11:52;4.07;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:14:13;5.47;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:16:46;2.07;;;1.67;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:19:16;2.27;;;1.63;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:21:43;3.60;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:24:25;1.53;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:26:56;3.93;;;1.57;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:29:24;2.10;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:31:52;1.80;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:34:21;3.07;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:36:50;4.97;;;1.67;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:42:01;6.90;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:47:20;1.97;;;1.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:49:52;5.03;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T11:55:12;2.40;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T12:00:44;2.23;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-02-01T12:03:49;2.93;;;1.87;;
16516;SDS011;8371;52.272;9.746;2023-02-01T12:17:43;4.73;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T12:26:00;2.37;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T12:28:38;3.47;;;1.57;;
16516;SDS011;8371;52.272;9.746;2023-02-01T12:31:13;7.90;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-02-01T12:34:05;2.97;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T12:39:16;5.03;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T12:50:18;2.37;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T12:52:46;3.87;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T12:55:16;4.07;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T12:57:53;1.90;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:03:07;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:05:44;3.60;;;1.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:08:13;4.53;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:10:46;2.30;;;1.23;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:13:20;1.63;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:16:01;2.77;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:18:34;1.13;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:21:01;1.53;;;1.33;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:23:35;2.40;;;0.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:26:03;1.33;;;1.23;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:28:31;1.40;;;0.93;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:42:14;1.23;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:44:47;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:49:54;1.63;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:52:40;0.20;;;0.13;;
16516;SDS011;8371;52.272;9.746;2023-02-01T13:58:03;1.00;;;0.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:00:33;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:13:32;0.00;;;0.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:23:46;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:26:14;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:28:43;0.03;;;0.03;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:31:30;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:33:44;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:36:11;0.23;;;0.23;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:38:39;0.10;;;0.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:41:29;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:49:37;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:51:59;0.97;;;0.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:54:30;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:56:57;0.40;;;0.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T14:59:23;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:01:52;1.13;;;0.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:04:20;0.43;;;0.43;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:06:54;0.40;;;0.27;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:09:26;0.37;;;0.37;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:14:37;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:17:02;0.73;;;0.23;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:19:30;0.47;;;0.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:21:56;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:24:30;0.27;;;0.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:27:02;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:29:26;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:31:53;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:34:19;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:36:46;1.23;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:41:49;2.13;;;0.63;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:44:22;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:46:49;2.53;;;0.93;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:49:20;0.80;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:51:54;1.10;;;0.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:54:23;1.30;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:56:52;2.73;;;0.60;;
16516;SDS011;8371;52.272;9.746;2023-02-01T15:59:21;1.00;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:01:49;1.67;;;0.73;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:06:55;3.47;;;1.03;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:09:23;3.77;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:12:00;1.90;;;1.07;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:14:24;1.90;;;0.73;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:16:51;0.83;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:19:18;2.00;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:21:44;0.93;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:24:09;2.73;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:26:35;1.53;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:29:02;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:31:30;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:33:58;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:36:24;1.87;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:38:50;2.00;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:41:18;2.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:43:45;1.30;;;1.00;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:46:18;1.80;;;1.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:48:48;1.17;;;0.97;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:51:16;2.87;;;1.23;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:53:43;3.70;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:56:17;2.03;;;1.40;;
16516;SDS011;8371;52.272;9.746;2023-02-01T16:58:47;2.90;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T17:01:14;1.93;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-01T17:03:41;1.97;;;1.07;;
16516;SDS011;8371;52.272;9.746;2023-02-01T17:06:09;2.00;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-02-01T17:08:37;5.93;;;1.57;;
16516;SDS011;8371;52.272;9.746;2023-02-01T17:11:06;1.20;;;0.80;;
16516;SDS011;8371;52.272;9.746;2023-02-01T17:13:33;2.73;;;1.10;;
16516;SDS011;8371;52.272;9.746;2023-02-01T17:16:00;3.87;;;1.17;;
16516;SDS011;8371;52.272;9.746;2023-02-01T17:18:29;2.50;;;1.27;;