sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61412;DHT22;47278;49.732;7.690;2023-04-25T00:01:05;8.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:03:32;8.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:05:58;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:08:29;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:10:56;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:13:22;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:15:47;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:18:14;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:20:40;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:23:06;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:25:31;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:27:57;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:30:23;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:32:48;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:35:15;8.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:37:41;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:40:07;8.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:42:35;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:45:01;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:47:28;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:49:54;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:52:20;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:54:45;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:57:11;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T00:59:37;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:02:04;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:04:30;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:06:56;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:09:23;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:11:49;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:14:15;7.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:16:41;7.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:19:09;7.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:21:38;7.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:24:04;7.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:26:30;7.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:28:57;7.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:31:23;7.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:33:49;7.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:36:15;7.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:38:41;7.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:41:07;7.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:43:33;7.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:45:59;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:48:25;7.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:50:50;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:53:16;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:55:42;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T01:58:08;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:00:38;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:03:05;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:05:38;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:08:06;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:10:32;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:12:58;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:15:24;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:17:50;7.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:20:18;7.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:22:45;7.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:25:11;7.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:27:37;7.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:30:04;7.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:32:32;7.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:34:57;7.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:37:29;7.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:39:55;7.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:42:21;7.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:44:46;7.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:47:12;7.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:49:37;7.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:52:03;7.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:54:29;7.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:56:55;7.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T02:59:21;7.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:01:46;7.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:04:12;7.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:06:38;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:09:03;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:11:29;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:13:55;7.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:16:21;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:18:47;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:21:12;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:23:38;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:26:04;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:28:29;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:30:55;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:33:21;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:35:47;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:38:12;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:40:38;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:43:03;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:45:30;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:47:57;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:50:22;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:52:48;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:55:14;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T03:57:39;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:00:05;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:02:32;6.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:04:58;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:07:24;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:09:49;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:12:15;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:14:40;7.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:17:06;6.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:19:32;7.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:21:57;7.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:24:23;7.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:26:49;7.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:29:16;7.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:31:48;7.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:34:14;7.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:36:42;7.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:39:07;7.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:41:34;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:44:00;7.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:46:27;7.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:48:53;7.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:51:19;7.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:53:46;7.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:56:11;7.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T04:58:37;7.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:01:02;7.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:03:28;7.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:05:54;7.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:08:20;7.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:10:46;7.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:13:11;7.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:15:37;7.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:18:05;7.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:20:31;7.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:22:56;7.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:25:22;7.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:27:47;7.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:30:13;7.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:32:39;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:35:05;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:37:32;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:39:58;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:42:23;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:44:49;7.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:47:15;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:49:40;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:52:06;8.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:54:31;7.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:56:57;8.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T05:59:23;8.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:01:48;8.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:04:14;8.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:06:40;8.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:09:05;8.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:11:31;8.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:13:57;8.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:16:22;8.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:18:51;8.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:21:16;8.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:23:42;8.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:26:07;8.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:28:33;8.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:30:59;8.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:33:25;8.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:35:50;8.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:38:16;8.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:40:41;8.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:43:07;8.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:45:33;8.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:47:58;8.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:50:24;8.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:52:50;8.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:55:15;8.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T06:57:41;8.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:00:07;8.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:02:36;8.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:05:02;8.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:07:29;8.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:09:56;8.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:12:21;8.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:14:47;8.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:17:13;8.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:19:38;8.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:22:06;8.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:24:32;8.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:26:57;8.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:29:23;8.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:31:49;8.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:34:16;8.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:36:42;8.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:39:07;8.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:41:36;8.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:44:01;8.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:46:27;8.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:48:53;11.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:51:18;9.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:53:45;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:56:11;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T07:58:37;8.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:01:03;9.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:03:28;9.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:05:54;9.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:08:21;9.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:10:46;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:13:13;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:15:39;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:18:05;10.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:20:30;10.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:22:56;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:25:21;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:27:47;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:30:13;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:32:39;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:35:05;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:37:31;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:39:57;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:42:24;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:44:50;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:47:20;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:49:47;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:52:13;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:54:47;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:57:14;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T08:59:41;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:02:11;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:04:44;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:07:10;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:09:36;9.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:12:02;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:14:28;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:19:27;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:21:58;7.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:24:42;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:27:11;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:29:39;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:34:42;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:37:12;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:39:38;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:42:05;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:44:31;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:46:57;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:49:25;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:51:56;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:54:23;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:56:52;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T09:59:21;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:01:50;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:04:20;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:06:50;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:09:20;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:11:46;9.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:14:16;9.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:16:43;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:19:11;9.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:21:48;9.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:24:15;10.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:26:41;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:29:07;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:31:45;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:34:11;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:36:36;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:39:06;10.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:41:57;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:44:26;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:46:58;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:49:41;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:52:34;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T10:54:59;10.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:00:13;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:02:48;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:05:31;10.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:07:58;10.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:10:29;10.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:12:56;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:15:22;10.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:17:47;11.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:20:13;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:22:41;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:25:08;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:27:36;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:30:14;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:32:41;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:35:07;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:37:33;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:40:00;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:42:26;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:44:52;10.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:47:17;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:49:43;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:52:09;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:54:37;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:57:03;13.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T11:59:29;13.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:01:55;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:04:24;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:06:52;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:09:20;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:11:53;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:14:24;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:16:50;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:19:19;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:21:45;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:24:14;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:29:22;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:31:49;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:34:15;11.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:36:41;11.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:39:07;11.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:41:33;11.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:43:59;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:46:24;10.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:48:50;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:51:16;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:53:41;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:56:08;11.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T12:58:34;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:00:59;13.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:03:25;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:05:51;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:08:18;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:10:44;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:13:10;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:15:35;13.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:18:03;13.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:20:29;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:22:54;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:25:20;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:27:47;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:30:13;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:32:39;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:35:09;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:37:36;11.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:40:03;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:42:31;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:44:56;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:47:23;11.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:49:49;12.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:52:15;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:54:41;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:57:06;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T13:59:33;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:01:58;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:04:24;13.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:06:50;14.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:09:17;14.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:11:42;14.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:14:08;14.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:16:34;11.00;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:19:03;13.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:21:29;13.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:23:57;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:26:23;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:28:50;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:31:16;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:33:42;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:36:09;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:38:35;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:41:01;12.10;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:43:26;12.20;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:45:53;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:48:19;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:50:45;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:53:11;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:55:37;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T14:58:03;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:00:28;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:02:55;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:05:21;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:07:46;12.80;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:10:13;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:12:44;12.50;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:15:10;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:17:45;12.30;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:20:12;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:22:42;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:25:09;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:27:38;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:30:13;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:32:41;12.40;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:35:07;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:37:34;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:40:08;12.70;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:42:38;12.90;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:45:06;12.60;99.90
61412;DHT22;47278;49.732;7.690;2023-04-25T15:47:33;13.90;99.90