sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35676;BME280;21790;42.668;23.298;2023-05-11T00:00:14;94871.69;;;14.62;49.66
35676;BME280;21790;42.668;23.298;2023-05-11T00:02:41;94876.09;;;14.69;49.39
35676;BME280;21790;42.668;23.298;2023-05-11T00:05:06;94878.81;;;14.48;49.63
35676;BME280;21790;42.668;23.298;2023-05-11T00:07:32;94873.97;;;14.63;49.28
35676;BME280;21790;42.668;23.298;2023-05-11T00:09:57;94876.69;;;14.58;49.29
35676;BME280;21790;42.668;23.298;2023-05-11T00:12:23;94879.22;;;14.41;49.58
35676;BME280;21790;42.668;23.298;2023-05-11T00:14:49;94881.13;;;14.50;49.47
35676;BME280;21790;42.668;23.298;2023-05-11T00:17:15;94877.03;;;14.45;49.36
35676;BME280;21790;42.668;23.298;2023-05-11T00:19:43;94883.63;;;14.33;49.78
35676;BME280;21790;42.668;23.298;2023-05-11T00:22:09;94881.09;;;14.35;49.57
35676;BME280;21790;42.668;23.298;2023-05-11T00:24:37;94878.06;;;14.48;49.43
35676;BME280;21790;42.668;23.298;2023-05-11T00:27:08;94891.47;;;14.49;49.40
35676;BME280;21790;42.668;23.298;2023-05-11T00:29:43;94885.28;;;14.40;49.43
35676;BME280;21790;42.668;23.298;2023-05-11T00:32:17;94887.06;;;14.28;49.76
35676;BME280;21790;42.668;23.298;2023-05-11T00:34:43;94882.47;;;14.10;50.20
35676;BME280;21790;42.668;23.298;2023-05-11T00:37:08;94887.06;;;14.28;50.12
35676;BME280;21790;42.668;23.298;2023-05-11T00:39:35;94888.78;;;14.40;49.64
35676;BME280;21790;42.668;23.298;2023-05-11T00:44:32;94894.84;;;14.39;49.77
35676;BME280;21790;42.668;23.298;2023-05-11T00:46:58;94902.13;;;14.07;50.49
35676;BME280;21790;42.668;23.298;2023-05-11T00:51:54;94905.66;;;14.51;49.60
35676;BME280;21790;42.668;23.298;2023-05-11T00:54:21;94897.22;;;14.31;49.95
35676;BME280;21790;42.668;23.298;2023-05-11T00:56:46;94904.63;;;14.34;49.78
35676;BME280;21790;42.668;23.298;2023-05-11T00:59:14;94898.19;;;14.43;49.63
35676;BME280;21790;42.668;23.298;2023-05-11T01:01:43;94911.63;;;14.00;50.53
35676;BME280;21790;42.668;23.298;2023-05-11T01:04:08;94903.75;;;14.28;50.09
35676;BME280;21790;42.668;23.298;2023-05-11T01:06:44;94897.72;;;14.15;50.32
35676;BME280;21790;42.668;23.298;2023-05-11T01:12:06;94898.75;;;14.47;49.83
35676;BME280;21790;42.668;23.298;2023-05-11T01:14:39;94889.66;;;14.46;49.79
35676;BME280;21790;42.668;23.298;2023-05-11T01:17:08;94895.50;;;14.48;49.58
35676;BME280;21790;42.668;23.298;2023-05-11T01:22:07;94902.16;;;13.54;52.08
35676;BME280;21790;42.668;23.298;2023-05-11T01:30:30;94906.22;;;13.82;51.17
35676;BME280;21790;42.668;23.298;2023-05-11T01:32:58;94900.16;;;13.54;51.68
35676;BME280;21790;42.668;23.298;2023-05-11T01:35:28;94889.81;;;13.55;51.87
35676;BME280;21790;42.668;23.298;2023-05-11T01:37:57;94898.81;;;13.64;51.39
35676;BME280;21790;42.668;23.298;2023-05-11T01:40:27;94897.69;;;13.71;51.11
35676;BME280;21790;42.668;23.298;2023-05-11T01:43:00;94887.56;;;13.82;50.76
35676;BME280;21790;42.668;23.298;2023-05-11T01:45:28;94897.59;;;13.03;52.70
35676;BME280;21790;42.668;23.298;2023-05-11T01:48:02;94900.94;;;13.55;51.35
35676;BME280;21790;42.668;23.298;2023-05-11T01:50:28;94886.88;;;13.73;50.86
35676;BME280;21790;42.668;23.298;2023-05-11T01:52:59;94895.00;;;13.47;51.64
35676;BME280;21790;42.668;23.298;2023-05-11T01:55:30;94888.41;;;13.74;50.86
35676;BME280;21790;42.668;23.298;2023-05-11T01:57:57;94886.13;;;13.72;50.70
35676;BME280;21790;42.668;23.298;2023-05-11T02:00:23;94887.25;;;13.80;50.46
35676;BME280;21790;42.668;23.298;2023-05-11T02:02:49;94888.03;;;13.66;50.45
35676;BME280;21790;42.668;23.298;2023-05-11T02:05:19;94887.25;;;13.66;50.50
35676;BME280;21790;42.668;23.298;2023-05-11T02:07:47;94893.56;;;13.66;50.39
35676;BME280;21790;42.668;23.298;2023-05-11T02:10:14;94895.69;;;13.71;50.37
35676;BME280;21790;42.668;23.298;2023-05-11T02:12:41;94876.53;;;13.73;50.13
35676;BME280;21790;42.668;23.298;2023-05-11T02:15:09;94882.66;;;13.77;49.96
35676;BME280;21790;42.668;23.298;2023-05-11T02:17:38;94880.00;;;13.68;50.18
35676;BME280;21790;42.668;23.298;2023-05-11T02:20:07;94874.72;;;13.85;49.72
35676;BME280;21790;42.668;23.298;2023-05-11T02:22:34;94881.91;;;13.92;49.36
35676;BME280;21790;42.668;23.298;2023-05-11T02:25:07;94871.38;;;13.96;49.15
35676;BME280;21790;42.668;23.298;2023-05-11T02:27:33;94870.88;;;13.82;49.19
35676;BME280;21790;42.668;23.298;2023-05-11T02:30:01;94876.84;;;13.90;49.05
35676;BME280;21790;42.668;23.298;2023-05-11T02:32:29;94868.19;;;14.03;49.03
35676;BME280;21790;42.668;23.298;2023-05-11T02:35:10;94850.84;;;13.64;49.07
35676;BME280;21790;42.668;23.298;2023-05-11T02:37:41;94882.75;;;13.68;49.53
35676;BME280;21790;42.668;23.298;2023-05-11T02:40:14;94871.00;;;13.73;49.27
35676;BME280;21790;42.668;23.298;2023-05-11T02:42:41;94883.13;;;13.61;49.20
35676;BME280;21790;42.668;23.298;2023-05-11T02:45:09;94874.13;;;13.52;49.58
35676;BME280;21790;42.668;23.298;2023-05-11T02:47:39;94868.28;;;13.50;49.47
35676;BME280;21790;42.668;23.298;2023-05-11T02:50:07;94883.03;;;13.56;49.58
35676;BME280;21790;42.668;23.298;2023-05-11T02:52:34;94878.03;;;13.45;49.68
35676;BME280;21790;42.668;23.298;2023-05-11T02:55:01;94881.16;;;13.38;49.85
35676;BME280;21790;42.668;23.298;2023-05-11T02:57:27;94869.94;;;13.32;49.64
35676;BME280;21790;42.668;23.298;2023-05-11T02:59:53;94878.81;;;13.46;49.45
35676;BME280;21790;42.668;23.298;2023-05-11T03:02:19;94880.22;;;13.41;49.61
35676;BME280;21790;42.668;23.298;2023-05-11T03:04:44;94877.66;;;13.52;49.40
35676;BME280;21790;42.668;23.298;2023-05-11T03:07:13;94878.91;;;13.66;49.28
35676;BME280;21790;42.668;23.298;2023-05-11T03:09:39;94879.59;;;13.61;49.25
35676;BME280;21790;42.668;23.298;2023-05-11T03:12:05;94878.63;;;13.64;49.29
35676;BME280;21790;42.668;23.298;2023-05-11T03:14:33;94882.28;;;13.70;49.21
35676;BME280;21790;42.668;23.298;2023-05-11T03:17:00;94872.63;;;13.27;49.85
35676;BME280;21790;42.668;23.298;2023-05-11T03:19:27;94877.72;;;13.28;50.09
35676;BME280;21790;42.668;23.298;2023-05-11T03:21:54;94888.56;;;13.41;49.92
35676;BME280;21790;42.668;23.298;2023-05-11T03:24:23;94888.63;;;13.32;50.12
35676;BME280;21790;42.668;23.298;2023-05-11T03:26:52;94875.44;;;12.94;50.93
35676;BME280;21790;42.668;23.298;2023-05-11T03:29:20;94884.69;;;13.24;50.40
35676;BME280;21790;42.668;23.298;2023-05-11T03:31:46;94892.22;;;13.47;51.42
35676;BME280;21790;42.668;23.298;2023-05-11T03:34:12;94890.88;;;13.57;51.57
35676;BME280;21790;42.668;23.298;2023-05-11T03:36:39;94885.13;;;13.61;50.56
35676;BME280;21790;42.668;23.298;2023-05-11T03:39:05;94897.22;;;13.58;49.87
35676;BME280;21790;42.668;23.298;2023-05-11T03:41:34;94891.56;;;13.81;49.24
35676;BME280;21790;42.668;23.298;2023-05-11T03:44:04;94887.72;;;13.64;49.40
35676;BME280;21790;42.668;23.298;2023-05-11T03:46:31;94888.22;;;13.77;49.12
35676;BME280;21790;42.668;23.298;2023-05-11T03:48:58;94899.50;;;13.59;49.67
35676;BME280;21790;42.668;23.298;2023-05-11T03:51:23;94896.13;;;13.40;50.17
35676;BME280;21790;42.668;23.298;2023-05-11T03:53:50;94893.91;;;13.45;50.13
35676;BME280;21790;42.668;23.298;2023-05-11T03:56:18;94902.56;;;13.23;50.70
35676;BME280;21790;42.668;23.298;2023-05-11T03:58:51;94908.44;;;13.63;49.67
35676;BME280;21790;42.668;23.298;2023-05-11T04:01:20;94903.59;;;13.64;49.60
35676;BME280;21790;42.668;23.298;2023-05-11T04:03:51;94896.56;;;13.77;49.41
35676;BME280;21790;42.668;23.298;2023-05-11T04:06:17;94898.38;;;13.80;49.03
35676;BME280;21790;42.668;23.298;2023-05-11T04:08:45;94903.91;;;13.66;49.47
35676;BME280;21790;42.668;23.298;2023-05-11T04:11:11;94905.47;;;13.81;49.04
35676;BME280;21790;42.668;23.298;2023-05-11T04:13:43;94912.84;;;13.85;49.10
35676;BME280;21790;42.668;23.298;2023-05-11T04:16:09;94910.94;;;14.05;48.66
35676;BME280;21790;42.668;23.298;2023-05-11T04:18:34;94919.59;;;13.54;49.66
35676;BME280;21790;42.668;23.298;2023-05-11T04:21:00;94911.41;;;13.74;49.36
35676;BME280;21790;42.668;23.298;2023-05-11T04:23:26;94913.75;;;13.52;50.06
35676;BME280;21790;42.668;23.298;2023-05-11T04:25:55;94925.56;;;13.62;49.90
35676;BME280;21790;42.668;23.298;2023-05-11T04:28:22;94918.47;;;13.61;50.15
35676;BME280;21790;42.668;23.298;2023-05-11T04:30:56;94925.53;;;13.47;50.37
35676;BME280;21790;42.668;23.298;2023-05-11T04:33:23;94937.00;;;13.40;50.53
35676;BME280;21790;42.668;23.298;2023-05-11T04:35:50;94931.66;;;13.27;50.97
35676;BME280;21790;42.668;23.298;2023-05-11T04:38:16;94927.69;;;13.43;50.80
35676;BME280;21790;42.668;23.298;2023-05-11T04:40:44;94935.69;;;13.26;51.15
35676;BME280;21790;42.668;23.298;2023-05-11T04:43:12;94917.19;;;13.47;50.72
35676;BME280;21790;42.668;23.298;2023-05-11T04:45:39;94921.44;;;13.57;50.48
35676;BME280;21790;42.668;23.298;2023-05-11T04:48:06;94930.13;;;13.50;50.81
35676;BME280;21790;42.668;23.298;2023-05-11T04:50:35;94929.22;;;13.82;50.07
35676;BME280;21790;42.668;23.298;2023-05-11T04:53:01;94939.91;;;13.60;50.66
35676;BME280;21790;42.668;23.298;2023-05-11T04:55:28;94938.25;;;13.54;51.11
35676;BME280;21790;42.668;23.298;2023-05-11T04:57:55;94935.44;;;13.92;50.00
35676;BME280;21790;42.668;23.298;2023-05-11T05:00:21;94934.72;;;14.06;49.80
35676;BME280;21790;42.668;23.298;2023-05-11T05:02:46;94938.22;;;13.92;50.07
35676;BME280;21790;42.668;23.298;2023-05-11T05:05:12;94948.47;;;13.48;51.14
35676;BME280;21790;42.668;23.298;2023-05-11T05:07:37;94950.44;;;13.56;51.22
35676;BME280;21790;42.668;23.298;2023-05-11T05:10:04;94953.78;;;13.60;51.25
35676;BME280;21790;42.668;23.298;2023-05-11T05:12:37;94952.25;;;13.59;51.37
35676;BME280;21790;42.668;23.298;2023-05-11T05:15:07;94959.44;;;13.66;51.49
35676;BME280;21790;42.668;23.298;2023-05-11T05:17:33;94967.53;;;13.40;51.56
35676;BME280;21790;42.668;23.298;2023-05-11T05:19:59;94967.00;;;13.65;51.59
35676;BME280;21790;42.668;23.298;2023-05-11T05:22:26;94970.59;;;13.18;52.68
35676;BME280;21790;42.668;23.298;2023-05-11T05:24:52;94964.03;;;13.30;52.58
35676;BME280;21790;42.668;23.298;2023-05-11T05:27:18;94961.09;;;13.72;51.50
35676;BME280;21790;42.668;23.298;2023-05-11T05:29:44;94969.22;;;13.61;51.79
35676;BME280;21790;42.668;23.298;2023-05-11T05:32:11;94967.44;;;13.88;51.40
35676;BME280;21790;42.668;23.298;2023-05-11T05:34:37;94973.22;;;13.60;51.72
35676;BME280;21790;42.668;23.298;2023-05-11T05:37:04;94962.41;;;14.01;51.20
35676;BME280;21790;42.668;23.298;2023-05-11T05:39:39;94964.03;;;14.22;50.69
35676;BME280;21790;42.668;23.298;2023-05-11T05:42:05;94955.03;;;14.27;50.43
35676;BME280;21790;42.668;23.298;2023-05-11T05:44:33;94960.69;;;14.18;50.66
35676;BME280;21790;42.668;23.298;2023-05-11T05:46:59;94970.16;;;13.58;51.69
35676;BME280;21790;42.668;23.298;2023-05-11T05:49:24;94963.31;;;13.68;51.11
35676;BME280;21790;42.668;23.298;2023-05-11T05:51:50;94968.84;;;13.68;51.29
35676;BME280;21790;42.668;23.298;2023-05-11T05:54:18;94967.66;;;13.60;51.45
35676;BME280;21790;42.668;23.298;2023-05-11T05:56:46;94974.00;;;13.61;51.53
35676;BME280;21790;42.668;23.298;2023-05-11T05:59:13;94977.41;;;13.79;51.17
35676;BME280;21790;42.668;23.298;2023-05-11T06:01:39;94969.34;;;13.81;51.03
35676;BME280;21790;42.668;23.298;2023-05-11T06:04:15;94976.06;;;13.51;51.77
35676;BME280;21790;42.668;23.298;2023-05-11T06:06:42;94978.09;;;13.27;52.06
35676;BME280;21790;42.668;23.298;2023-05-11T06:09:08;94979.19;;;13.68;51.48
35676;BME280;21790;42.668;23.298;2023-05-11T06:11:33;94982.56;;;13.87;51.01
35676;BME280;21790;42.668;23.298;2023-05-11T06:14:00;94983.06;;;13.85;51.07
35676;BME280;21790;42.668;23.298;2023-05-11T06:16:27;94986.56;;;13.71;50.97
35676;BME280;21790;42.668;23.298;2023-05-11T06:18:52;94987.69;;;14.03;50.41
35676;BME280;21790;42.668;23.298;2023-05-11T06:21:18;94988.06;;;13.57;51.21
35676;BME280;21790;42.668;23.298;2023-05-11T06:23:44;94990.50;;;13.40;51.79
35676;BME280;21790;42.668;23.298;2023-05-11T06:26:09;95000.22;;;13.60;51.42
35676;BME280;21790;42.668;23.298;2023-05-11T06:28:36;94997.72;;;13.47;51.86
35676;BME280;21790;42.668;23.298;2023-05-11T06:31:01;94999.13;;;13.81;50.92
35676;BME280;21790;42.668;23.298;2023-05-11T06:33:28;94988.72;;;13.52;51.63
35676;BME280;21790;42.668;23.298;2023-05-11T06:35:54;94996.44;;;13.48;51.48
35676;BME280;21790;42.668;23.298;2023-05-11T06:38:19;94995.44;;;13.60;51.37
35676;BME280;21790;42.668;23.298;2023-05-11T06:40:45;95002.00;;;13.48;51.57
35676;BME280;21790;42.668;23.298;2023-05-11T06:43:10;95012.19;;;13.90;50.78
35676;BME280;21790;42.668;23.298;2023-05-11T06:45:36;94998.09;;;13.55;51.27
35676;BME280;21790;42.668;23.298;2023-05-11T06:48:02;94999.34;;;13.54;51.41
35676;BME280;21790;42.668;23.298;2023-05-11T06:50:28;94996.78;;;13.65;51.26
35676;BME280;21790;42.668;23.298;2023-05-11T06:52:54;95002.28;;;13.26;52.19
35676;BME280;21790;42.668;23.298;2023-05-11T06:55:22;94994.88;;;13.56;51.78
35676;BME280;21790;42.668;23.298;2023-05-11T06:57:48;94994.28;;;13.52;51.80
35676;BME280;21790;42.668;23.298;2023-05-11T07:00:14;94989.84;;;13.46;52.08
35676;BME280;21790;42.668;23.298;2023-05-11T07:02:40;94994.72;;;12.94;53.11
35676;BME280;21790;42.668;23.298;2023-05-11T07:05:05;95016.88;;;13.12;52.80
35676;BME280;21790;42.668;23.298;2023-05-11T07:07:31;95002.75;;;13.72;51.71
35676;BME280;21790;42.668;23.298;2023-05-11T07:09:57;95006.56;;;13.60;51.70
35676;BME280;21790;42.668;23.298;2023-05-11T07:12:22;95002.00;;;13.48;51.94
35676;BME280;21790;42.668;23.298;2023-05-11T07:14:48;95004.47;;;13.70;51.53
35676;BME280;21790;42.668;23.298;2023-05-11T07:17:13;95006.03;;;13.86;51.09
35676;BME280;21790;42.668;23.298;2023-05-11T07:19:39;95005.44;;;14.20;50.54
35676;BME280;21790;42.668;23.298;2023-05-11T07:22:04;95010.16;;;13.52;51.45
35676;BME280;21790;42.668;23.298;2023-05-11T07:24:30;95010.09;;;13.85;50.77
35676;BME280;21790;42.668;23.298;2023-05-11T07:26:56;95003.31;;;14.00;50.42
35676;BME280;21790;42.668;23.298;2023-05-11T07:29:21;95009.63;;;14.39;49.90
35676;BME280;21790;42.668;23.298;2023-05-11T07:31:47;95014.22;;;14.42;49.50
35676;BME280;21790;42.668;23.298;2023-05-11T07:34:12;95004.44;;;14.61;49.13
35676;BME280;21790;42.668;23.298;2023-05-11T07:36:38;95017.28;;;14.44;49.41
35676;BME280;21790;42.668;23.298;2023-05-11T07:39:06;95017.03;;;14.18;49.29
35676;BME280;21790;42.668;23.298;2023-05-11T07:41:31;95018.41;;;14.23;49.43
35676;BME280;21790;42.668;23.298;2023-05-11T07:43:59;95019.25;;;13.76;50.30
35676;BME280;21790;42.668;23.298;2023-05-11T07:46:29;95019.06;;;14.33;49.41
35676;BME280;21790;42.668;23.298;2023-05-11T07:48:57;95018.97;;;14.12;49.51
35676;BME280;21790;42.668;23.298;2023-05-11T07:51:24;95017.56;;;14.46;48.93
35676;BME280;21790;42.668;23.298;2023-05-11T07:53:51;95004.53;;;14.52;49.06
35676;BME280;21790;42.668;23.298;2023-05-11T07:56:16;95018.25;;;14.71;48.32
35676;BME280;21790;42.668;23.298;2023-05-11T07:58:42;95007.31;;;14.67;48.11
35676;BME280;21790;42.668;23.298;2023-05-11T08:01:09;95016.31;;;14.47;48.33
35676;BME280;21790;42.668;23.298;2023-05-11T08:03:37;95021.19;;;14.82;47.96
35676;BME280;21790;42.668;23.298;2023-05-11T08:06:03;95010.38;;;14.69;47.67
35676;BME280;21790;42.668;23.298;2023-05-11T08:08:30;95016.53;;;14.44;47.49
35676;BME280;21790;42.668;23.298;2023-05-11T08:10:56;95009.50;;;14.63;47.43
35676;BME280;21790;42.668;23.298;2023-05-11T08:13:23;95014.56;;;14.79;46.81
35676;BME280;21790;42.668;23.298;2023-05-11T08:15:48;95014.88;;;14.81;46.47
35676;BME280;21790;42.668;23.298;2023-05-11T08:18:14;95009.69;;;14.89;46.48
35676;BME280;21790;42.668;23.298;2023-05-11T08:20:39;95023.38;;;15.07;45.84
35676;BME280;21790;42.668;23.298;2023-05-11T08:23:07;95021.06;;;15.05;45.83
35676;BME280;21790;42.668;23.298;2023-05-11T08:25:32;95010.06;;;14.82;46.15
35676;BME280;21790;42.668;23.298;2023-05-11T08:28:01;95002.59;;;14.88;46.03
35676;BME280;21790;42.668;23.298;2023-05-11T08:30:26;95013.03;;;14.93;46.25
35676;BME280;21790;42.668;23.298;2023-05-11T08:32:52;94995.94;;;15.35;45.38
35676;BME280;21790;42.668;23.298;2023-05-11T08:35:20;95016.81;;;15.45;44.87
35676;BME280;21790;42.668;23.298;2023-05-11T08:37:45;95045.84;;;15.03;45.12
35676;BME280;21790;42.668;23.298;2023-05-11T08:40:11;95010.34;;;14.84;46.16
35676;BME280;21790;42.668;23.298;2023-05-11T08:42:37;94998.41;;;15.47;45.20
35676;BME280;21790;42.668;23.298;2023-05-11T08:45:04;95012.16;;;15.36;44.94
35676;BME280;21790;42.668;23.298;2023-05-11T08:47:30;95005.97;;;15.47;44.71
35676;BME280;21790;42.668;23.298;2023-05-11T08:49:56;95014.53;;;15.43;45.02
35676;BME280;21790;42.668;23.298;2023-05-11T08:52:22;95004.91;;;15.79;44.62
35676;BME280;21790;42.668;23.298;2023-05-11T08:54:52;95009.88;;;16.16;44.25
35676;BME280;21790;42.668;23.298;2023-05-11T08:57:18;95001.78;;;15.92;44.17
35676;BME280;21790;42.668;23.298;2023-05-11T08:59:45;95009.13;;;15.95;43.88
35676;BME280;21790;42.668;23.298;2023-05-11T09:02:18;94999.97;;;15.69;44.01
35676;BME280;21790;42.668;23.298;2023-05-11T09:04:44;94994.06;;;15.46;44.77
35676;BME280;21790;42.668;23.298;2023-05-11T09:07:10;95001.44;;;15.49;45.00
35676;BME280;21790;42.668;23.298;2023-05-11T09:09:39;95001.28;;;15.73;44.50
35676;BME280;21790;42.668;23.298;2023-05-11T09:12:08;95006.38;;;15.55;45.03
35676;BME280;21790;42.668;23.298;2023-05-11T09:14:33;94994.03;;;15.81;44.14
35676;BME280;21790;42.668;23.298;2023-05-11T09:16:59;94991.00;;;15.44;45.47
35676;BME280;21790;42.668;23.298;2023-05-11T09:19:28;94996.84;;;15.46;45.34
35676;BME280;21790;42.668;23.298;2023-05-11T09:21:54;95005.34;;;15.37;45.60
35676;BME280;21790;42.668;23.298;2023-05-11T09:24:21;95001.56;;;15.40;46.04
35676;BME280;21790;42.668;23.298;2023-05-11T09:26:47;94993.53;;;15.83;44.82
35676;BME280;21790;42.668;23.298;2023-05-11T09:29:12;94994.38;;;15.89;45.29
35676;BME280;21790;42.668;23.298;2023-05-11T09:31:40;94989.03;;;15.85;44.84
35676;BME280;21790;42.668;23.298;2023-05-11T09:34:20;94996.75;;;15.76;45.40
35676;BME280;21790;42.668;23.298;2023-05-11T09:36:49;94980.81;;;15.76;45.24
35676;BME280;21790;42.668;23.298;2023-05-11T09:39:14;94994.69;;;16.17;44.95
35676;BME280;21790;42.668;23.298;2023-05-11T09:41:43;94998.94;;;16.12;45.14
35676;BME280;21790;42.668;23.298;2023-05-11T09:44:11;95012.53;;;16.05;45.09
35676;BME280;21790;42.668;23.298;2023-05-11T09:46:41;94993.84;;;16.11;44.63
35676;BME280;21790;42.668;23.298;2023-05-11T09:49:10;94996.88;;;15.67;45.65
35676;BME280;21790;42.668;23.298;2023-05-11T09:51:40;94990.34;;;15.70;45.87
35676;BME280;21790;42.668;23.298;2023-05-11T09:54:25;94978.25;;;15.99;45.44
35676;BME280;21790;42.668;23.298;2023-05-11T09:56:53;94981.41;;;15.66;46.38
35676;BME280;21790;42.668;23.298;2023-05-11T09:59:39;94977.84;;;16.06;45.55
35676;BME280;21790;42.668;23.298;2023-05-11T10:02:18;94981.00;;;15.73;45.95
35676;BME280;21790;42.668;23.298;2023-05-11T10:04:46;94983.44;;;15.85;45.93
35676;BME280;21790;42.668;23.298;2023-05-11T10:07:33;94984.94;;;16.07;45.47
35676;BME280;21790;42.668;23.298;2023-05-11T10:10:06;94972.19;;;16.00;45.49
35676;BME280;21790;42.668;23.298;2023-05-11T10:12:32;94980.31;;;15.78;45.97
35676;BME280;21790;42.668;23.298;2023-05-11T10:15:03;94966.34;;;14.82;47.82
35676;BME280;21790;42.668;23.298;2023-05-11T10:17:29;94965.38;;;15.20;47.46
35676;BME280;21790;42.668;23.298;2023-05-11T10:19:56;94960.22;;;15.33;47.45
35676;BME280;21790;42.668;23.298;2023-05-11T10:22:24;94964.84;;;15.57;47.35
35676;BME280;21790;42.668;23.298;2023-05-11T10:24:50;94963.91;;;15.60;46.93
35676;BME280;21790;42.668;23.298;2023-05-11T10:27:17;94956.97;;;15.55;46.71
35676;BME280;21790;42.668;23.298;2023-05-11T10:29:44;94964.03;;;15.71;46.82
35676;BME280;21790;42.668;23.298;2023-05-11T10:32:10;94970.13;;;15.95;46.25
35676;BME280;21790;42.668;23.298;2023-05-11T10:34:36;94964.00;;;15.91;46.43
35676;BME280;21790;42.668;23.298;2023-05-11T10:37:05;94954.69;;;16.20;45.93
35676;BME280;21790;42.668;23.298;2023-05-11T10:39:35;94940.94;;;15.90;46.14
35676;BME280;21790;42.668;23.298;2023-05-11T10:48:10;94970.84;;;16.16;45.67
35676;BME280;21790;42.668;23.298;2023-05-11T11:02:10;94960.59;;;15.81;46.31
35676;BME280;21790;42.668;23.298;2023-05-11T11:04:48;94949.31;;;16.16;45.52
35676;BME280;21790;42.668;23.298;2023-05-11T11:07:16;94971.81;;;15.87;46.34
35676;BME280;21790;42.668;23.298;2023-05-11T11:12:20;94960.84;;;16.29;45.17
35676;BME280;21790;42.668;23.298;2023-05-11T11:15:00;94958.72;;;16.19;45.45
35676;BME280;21790;42.668;23.298;2023-05-11T11:17:28;94955.75;;;15.76;46.16
35676;BME280;21790;42.668;23.298;2023-05-11T11:19:59;94952.75;;;16.31;45.33
35676;BME280;21790;42.668;23.298;2023-05-11T11:25:03;94950.72;;;16.06;45.69
35676;BME280;21790;42.668;23.298;2023-05-11T11:30:17;94959.38;;;16.60;44.83
35676;BME280;21790;42.668;23.298;2023-05-11T11:32:43;94939.03;;;16.28;45.15
35676;BME280;21790;42.668;23.298;2023-05-11T11:38:14;94914.13;;;16.19;45.25
35676;BME280;21790;42.668;23.298;2023-05-11T11:40:47;94919.94;;;16.78;44.53
35676;BME280;21790;42.668;23.298;2023-05-11T11:43:24;94936.03;;;16.94;44.83
35676;BME280;21790;42.668;23.298;2023-05-11T11:46:01;94948.00;;;16.63;44.54
35676;BME280;21790;42.668;23.298;2023-05-11T11:48:36;94925.13;;;16.91;44.24
35676;BME280;21790;42.668;23.298;2023-05-11T11:51:07;94939.16;;;17.07;44.06
35676;BME280;21790;42.668;23.298;2023-05-11T12:01:27;94923.38;;;16.62;44.28
35676;BME280;21790;42.668;23.298;2023-05-11T12:06:38;94915.63;;;16.46;44.88
35676;BME280;21790;42.668;23.298;2023-05-11T12:09:05;94927.16;;;16.90;44.11
35676;BME280;21790;42.668;23.298;2023-05-11T12:11:31;94930.25;;;17.03;44.05
35676;BME280;21790;42.668;23.298;2023-05-11T12:13:58;94919.88;;;16.41;45.22
35676;BME280;21790;42.668;23.298;2023-05-11T12:16:24;94910.00;;;16.40;45.06
35676;BME280;21790;42.668;23.298;2023-05-11T12:18:54;94925.13;;;16.33;45.36
35676;BME280;21790;42.668;23.298;2023-05-11T12:21:22;94924.94;;;16.11;45.60
35676;BME280;21790;42.668;23.298;2023-05-11T12:24:02;94918.75;;;16.02;45.68
35676;BME280;21790;42.668;23.298;2023-05-11T12:26:29;94902.81;;;16.33;45.53
35676;BME280;21790;42.668;23.298;2023-05-11T12:29:10;94896.91;;;16.83;44.54
35676;BME280;21790;42.668;23.298;2023-05-11T12:34:05;94898.16;;;16.51;45.00
35676;BME280;21790;42.668;23.298;2023-05-11T12:36:32;94907.06;;;16.55;45.24
35676;BME280;21790;42.668;23.298;2023-05-11T12:38:59;94894.84;;;16.47;45.48
35676;BME280;21790;42.668;23.298;2023-05-11T12:41:25;94899.81;;;16.63;45.27
35676;BME280;21790;42.668;23.298;2023-05-11T12:43:53;94894.75;;;16.10;46.18
35676;BME280;21790;42.668;23.298;2023-05-11T12:46:20;94905.59;;;16.02;46.04
35676;BME280;21790;42.668;23.298;2023-05-11T12:48:48;94893.94;;;15.78;46.88
35676;BME280;21790;42.668;23.298;2023-05-11T12:54:08;94885.38;;;15.81;46.58
35676;BME280;21790;42.668;23.298;2023-05-11T12:56:46;94885.63;;;16.09;46.29
35676;BME280;21790;42.668;23.298;2023-05-11T13:02:07;94877.72;;;16.02;46.07
35676;BME280;21790;42.668;23.298;2023-05-11T13:04:34;94870.28;;;16.19;46.01
35676;BME280;21790;42.668;23.298;2023-05-11T13:07:00;94877.84;;;16.50;45.44
35676;BME280;21790;42.668;23.298;2023-05-11T13:09:27;94868.09;;;16.03;45.82
35676;BME280;21790;42.668;23.298;2023-05-11T13:12:16;94845.75;;;16.29;45.62
35676;BME280;21790;42.668;23.298;2023-05-11T13:14:47;94853.16;;;16.38;45.55
35676;BME280;21790;42.668;23.298;2023-05-11T13:17:28;94871.72;;;16.41;45.80
35676;BME280;21790;42.668;23.298;2023-05-11T13:19:54;94858.56;;;16.15;46.21
35676;BME280;21790;42.668;23.298;2023-05-11T13:22:19;94867.09;;;16.06;46.30
35676;BME280;21790;42.668;23.298;2023-05-11T13:24:45;94861.88;;;16.51;45.51
35676;BME280;21790;42.668;23.298;2023-05-11T13:27:10;94866.25;;;16.94;44.78
35676;BME280;21790;42.668;23.298;2023-05-11T13:29:36;94858.44;;;16.61;44.96
35676;BME280;21790;42.668;23.298;2023-05-11T13:32:01;94854.94;;;16.35;45.60
35676;BME280;21790;42.668;23.298;2023-05-11T13:34:27;94854.50;;;16.48;45.38
35676;BME280;21790;42.668;23.298;2023-05-11T13:36:53;94856.38;;;16.25;45.83
35676;BME280;21790;42.668;23.298;2023-05-11T13:39:19;94855.19;;;16.06;46.16
35676;BME280;21790;42.668;23.298;2023-05-11T13:41:45;94863.97;;;15.99;46.63
35676;BME280;21790;42.668;23.298;2023-05-11T13:44:11;94867.59;;;16.05;46.50
35676;BME280;21790;42.668;23.298;2023-05-11T13:46:36;94854.78;;;15.87;48.01
35676;BME280;21790;42.668;23.298;2023-05-11T13:49:02;94847.59;;;16.06;46.78
35676;BME280;21790;42.668;23.298;2023-05-11T13:51:29;94855.84;;;15.95;47.29
35676;BME280;21790;42.668;23.298;2023-05-11T13:53:55;94852.88;;;16.04;46.33
35676;BME280;21790;42.668;23.298;2023-05-11T13:56:24;94854.16;;;16.03;46.38