sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77587;BME280;66744;49.716;17.158;2023-09-19T00:01:33;98444.59;;;21.62;69.22
77587;BME280;66744;49.716;17.158;2023-09-19T00:04:48;98445.34;;;21.62;69.38
77587;BME280;66744;49.716;17.158;2023-09-19T00:08:08;98436.97;;;21.62;68.72
77587;BME280;66744;49.716;17.158;2023-09-19T00:11:19;98446.34;;;21.65;68.39
77587;BME280;66744;49.716;17.158;2023-09-19T00:14:30;98443.56;;;21.65;68.85
77587;BME280;66744;49.716;17.158;2023-09-19T00:17:40;98440.75;;;21.65;69.11
77587;BME280;66744;49.716;17.158;2023-09-19T00:20:44;98453.38;;;21.71;69.44
77587;BME280;66744;49.716;17.158;2023-09-19T00:23:50;98440.22;;;21.66;70.21
77587;BME280;66744;49.716;17.158;2023-09-19T00:30:13;98440.75;;;21.65;71.01
77587;BME280;66744;49.716;17.158;2023-09-19T00:33:23;98442.50;;;21.68;70.88
77587;BME280;66744;49.716;17.158;2023-09-19T00:36:28;98445.53;;;21.70;70.39
77587;BME280;66744;49.716;17.158;2023-09-19T00:39:43;98454.91;;;21.72;69.93
77587;BME280;66744;49.716;17.158;2023-09-19T00:42:48;98440.22;;;21.66;70.51
77587;BME280;66744;49.716;17.158;2023-09-19T00:46:11;98434.41;;;21.64;69.77
77587;BME280;66744;49.716;17.158;2023-09-19T00:49:32;98436.91;;;21.68;69.57
77587;BME280;66744;49.716;17.158;2023-09-19T00:52:37;98444.53;;;21.67;69.41
77587;BME280;66744;49.716;17.158;2023-09-19T00:55:49;98432.13;;;21.63;68.40
77587;BME280;66744;49.716;17.158;2023-09-19T00:58:56;98420.50;;;21.58;68.85
77587;BME280;66744;49.716;17.158;2023-09-19T01:01:58;98431.69;;;21.58;68.10
77587;BME280;66744;49.716;17.158;2023-09-19T01:05:07;98432.19;;;21.57;67.87
77587;BME280;66744;49.716;17.158;2023-09-19T01:08:09;98427.38;;;21.57;67.84
77587;BME280;66744;49.716;17.158;2023-09-19T01:11:25;98423.56;;;21.55;68.38
77587;BME280;66744;49.716;17.158;2023-09-19T01:17:47;98434.00;;;21.54;67.41
77587;BME280;66744;49.716;17.158;2023-09-19T01:31:30;98430.03;;;21.44;68.13
77587;BME280;66744;49.716;17.158;2023-09-19T01:34:54;98433.06;;;21.46;68.07
77587;BME280;66744;49.716;17.158;2023-09-19T01:38:01;98443.50;;;21.46;67.83
77587;BME280;66744;49.716;17.158;2023-09-19T01:41:11;98438.19;;;21.42;67.96
77587;BME280;66744;49.716;17.158;2023-09-19T01:44:20;98442.50;;;21.43;68.32
77587;BME280;66744;49.716;17.158;2023-09-19T01:47:32;98442.25;;;21.41;68.32
77587;BME280;66744;49.716;17.158;2023-09-19T01:50:42;98444.06;;;21.39;67.90
77587;BME280;66744;49.716;17.158;2023-09-19T02:00:41;98443.13;;;21.31;68.05
77587;BME280;66744;49.716;17.158;2023-09-19T02:03:47;98439.84;;;21.27;67.60
77587;BME280;66744;49.716;17.158;2023-09-19T02:06:50;98436.28;;;21.26;67.96
77587;BME280;66744;49.716;17.158;2023-09-19T02:09:53;98434.03;;;21.25;68.35
77587;BME280;66744;49.716;17.158;2023-09-19T02:13:03;98441.16;;;21.26;68.12
77587;BME280;66744;49.716;17.158;2023-09-19T02:16:07;98439.34;;;21.28;67.57
77587;BME280;66744;49.716;17.158;2023-09-19T02:19:16;98446.44;;;21.29;67.00
77587;BME280;66744;49.716;17.158;2023-09-19T02:26:52;98453.13;;;21.21;67.18
77587;BME280;66744;49.716;17.158;2023-09-19T02:29:59;98449.09;;;21.16;66.39
77587;BME280;66744;49.716;17.158;2023-09-19T02:33:06;98463.56;;;21.15;67.40
77587;BME280;66744;49.716;17.158;2023-09-19T02:36:09;98461.09;;;21.11;66.40
77587;BME280;66744;49.716;17.158;2023-09-19T02:39:14;98465.38;;;21.12;66.25
77587;BME280;66744;49.716;17.158;2023-09-19T02:42:25;98476.09;;;21.08;65.83
77587;BME280;66744;49.716;17.158;2023-09-19T02:45:35;98477.84;;;21.05;66.60
77587;BME280;66744;49.716;17.158;2023-09-19T02:48:36;98477.66;;;20.98;67.56
77587;BME280;66744;49.716;17.158;2023-09-19T02:51:38;98481.31;;;20.87;67.97
77587;BME280;66744;49.716;17.158;2023-09-19T02:54:39;98493.56;;;20.73;69.34
77587;BME280;66744;49.716;17.158;2023-09-19T02:57:41;98498.97;;;20.60;70.58
77587;BME280;66744;49.716;17.158;2023-09-19T03:00:44;98495.22;;;20.46;70.36
77587;BME280;66744;49.716;17.158;2023-09-19T03:03:48;98497.81;;;20.39;70.74
77587;BME280;66744;49.716;17.158;2023-09-19T03:06:50;98500.84;;;20.41;71.13
77587;BME280;66744;49.716;17.158;2023-09-19T03:09:56;98494.53;;;20.35;71.66
77587;BME280;66744;49.716;17.158;2023-09-19T03:13:01;98503.69;;;20.30;72.23
77587;BME280;66744;49.716;17.158;2023-09-19T03:16:06;98498.13;;;20.19;72.41
77587;BME280;66744;49.716;17.158;2023-09-19T03:19:10;98491.81;;;20.13;73.42
77587;BME280;66744;49.716;17.158;2023-09-19T03:22:14;98480.94;;;20.04;72.76
77587;BME280;66744;49.716;17.158;2023-09-19T03:25:16;98489.31;;;20.04;73.07
77587;BME280;66744;49.716;17.158;2023-09-19T03:28:22;98490.59;;;19.97;73.10
77587;BME280;66744;49.716;17.158;2023-09-19T03:31:28;98493.63;;;19.99;73.35
77587;BME280;66744;49.716;17.158;2023-09-19T03:34:30;98495.16;;;19.94;73.07
77587;BME280;66744;49.716;17.158;2023-09-19T03:37:46;98507.06;;;20.01;73.18
77587;BME280;66744;49.716;17.158;2023-09-19T03:41:05;98515.91;;;20.05;73.66
77587;BME280;66744;49.716;17.158;2023-09-19T03:44:15;98510.63;;;20.01;73.98
77587;BME280;66744;49.716;17.158;2023-09-19T03:47:34;98513.66;;;20.03;74.17
77587;BME280;66744;49.716;17.158;2023-09-19T03:50:40;98529.38;;;20.01;74.73
77587;BME280;66744;49.716;17.158;2023-09-19T03:53:42;98521.75;;;19.95;74.70
77587;BME280;66744;49.716;17.158;2023-09-19T03:56:47;98518.25;;;19.95;73.96
77587;BME280;66744;49.716;17.158;2023-09-19T04:00:08;98523.31;;;19.91;74.57
77587;BME280;66744;49.716;17.158;2023-09-19T04:03:25;98527.34;;;19.95;75.17
77587;BME280;66744;49.716;17.158;2023-09-19T04:06:44;98535.47;;;19.93;75.31
77587;BME280;66744;49.716;17.158;2023-09-19T04:09:50;98527.63;;;19.92;75.39
77587;BME280;66744;49.716;17.158;2023-09-19T04:13:10;98529.66;;;19.91;75.41
77587;BME280;66744;49.716;17.158;2023-09-19T04:16:22;98529.38;;;19.95;75.07
77587;BME280;66744;49.716;17.158;2023-09-19T04:19:29;98521.75;;;19.95;74.36
77587;BME280;66744;49.716;17.158;2023-09-19T04:22:33;98536.47;;;19.96;75.05
77587;BME280;66744;49.716;17.158;2023-09-19T04:25:41;98546.84;;;19.95;74.87
77587;BME280;66744;49.716;17.158;2023-09-19T04:28:46;98546.63;;;19.93;74.89
77587;BME280;66744;49.716;17.158;2023-09-19T04:32:03;98547.13;;;19.92;75.38
77587;BME280;66744;49.716;17.158;2023-09-19T04:35:13;98550.19;;;19.88;75.50
77587;BME280;66744;49.716;17.158;2023-09-19T04:38:30;98547.41;;;19.83;74.79
77587;BME280;66744;49.716;17.158;2023-09-19T04:41:32;98557.28;;;19.84;75.71
77587;BME280;66744;49.716;17.158;2023-09-19T04:44:36;98553.47;;;19.81;75.12
77587;BME280;66744;49.716;17.158;2023-09-19T04:47:49;98547.13;;;19.81;76.02
77587;BME280;66744;49.716;17.158;2023-09-19T04:51:04;98549.94;;;19.75;75.91
77587;BME280;66744;49.716;17.158;2023-09-19T04:54:11;98562.63;;;19.76;75.27
77587;BME280;66744;49.716;17.158;2023-09-19T04:57:18;98560.59;;;19.71;75.24
77587;BME280;66744;49.716;17.158;2023-09-19T05:00:29;98572.25;;;19.70;75.17
77587;BME280;66744;49.716;17.158;2023-09-19T05:03:32;98576.56;;;19.71;76.21
77587;BME280;66744;49.716;17.158;2023-09-19T05:06:33;98582.38;;;19.67;76.16
77587;BME280;66744;49.716;17.158;2023-09-19T05:09:35;98599.09;;;19.73;75.23
77587;BME280;66744;49.716;17.158;2023-09-19T05:12:59;98599.09;;;19.73;75.58
77587;BME280;66744;49.716;17.158;2023-09-19T05:16:14;98603.91;;;19.78;75.14
77587;BME280;66744;49.716;17.158;2023-09-19T05:19:20;98613.81;;;19.79;75.16
77587;BME280;66744;49.716;17.158;2023-09-19T05:22:36;98608.75;;;19.77;75.10
77587;BME280;66744;49.716;17.158;2023-09-19T05:25:51;98606.44;;;19.81;73.85
77587;BME280;66744;49.716;17.158;2023-09-19T05:29:03;98614.56;;;19.79;74.19
77587;BME280;66744;49.716;17.158;2023-09-19T05:32:08;98615.56;;;19.82;74.19
77587;BME280;66744;49.716;17.158;2023-09-19T05:35:16;98618.13;;;19.80;74.46
77587;BME280;66744;49.716;17.158;2023-09-19T05:38:20;98616.59;;;19.84;74.17
77587;BME280;66744;49.716;17.158;2023-09-19T05:41:22;98623.69;;;19.85;74.34
77587;BME280;66744;49.716;17.158;2023-09-19T05:44:34;98615.81;;;19.78;74.01
77587;BME280;66744;49.716;17.158;2023-09-19T05:47:40;98622.94;;;19.79;74.81
77587;BME280;66744;49.716;17.158;2023-09-19T05:51:05;98618.88;;;19.75;75.35
77587;BME280;66744;49.716;17.158;2023-09-19T05:54:26;98628.00;;;19.70;75.40
77587;BME280;66744;49.716;17.158;2023-09-19T05:57:37;98631.53;;;19.65;75.74
77587;BME280;66744;49.716;17.158;2023-09-19T06:01:07;98630.78;;;19.59;75.77
77587;BME280;66744;49.716;17.158;2023-09-19T06:04:46;98630.78;;;19.59;76.00
77587;BME280;66744;49.716;17.158;2023-09-19T06:07:53;98635.84;;;19.60;76.18
77587;BME280;66744;49.716;17.158;2023-09-19T06:11:27;98645.22;;;19.57;76.14
77587;BME280;66744;49.716;17.158;2023-09-19T06:14:45;98658.91;;;19.61;75.98
77587;BME280;66744;49.716;17.158;2023-09-19T06:18:02;98652.84;;;19.57;76.15
77587;BME280;66744;49.716;17.158;2023-09-19T06:21:16;98665.25;;;19.61;75.74
77587;BME280;66744;49.716;17.158;2023-09-19T06:24:49;98665.00;;;19.59;75.42
77587;BME280;66744;49.716;17.158;2023-09-19T06:28:06;98667.50;;;19.57;75.10
77587;BME280;66744;49.716;17.158;2023-09-19T06:31:13;98670.56;;;19.59;75.74
77587;BME280;66744;49.716;17.158;2023-09-19T06:34:40;98682.47;;;19.60;76.40
77587;BME280;66744;49.716;17.158;2023-09-19T06:38:06;98681.72;;;19.59;77.10
77587;BME280;66744;49.716;17.158;2023-09-19T06:41:23;98699.19;;;19.60;76.79
77587;BME280;66744;49.716;17.158;2023-09-19T06:45:11;98703.50;;;19.66;76.84
77587;BME280;66744;49.716;17.158;2023-09-19T06:52:11;98707.56;;;19.60;77.03
77587;BME280;66744;49.716;17.158;2023-09-19T06:55:20;98710.84;;;19.64;76.33
77587;BME280;66744;49.716;17.158;2023-09-19T06:58:27;98712.63;;;19.61;75.67
77587;BME280;66744;49.716;17.158;2023-09-19T07:01:38;98708.56;;;19.57;75.84
77587;BME280;66744;49.716;17.158;2023-09-19T07:04:51;98717.16;;;19.59;75.27
77587;BME280;66744;49.716;17.158;2023-09-19T07:08:05;98719.19;;;19.58;75.11
77587;BME280;66744;49.716;17.158;2023-09-19T07:11:07;98717.94;;;19.59;75.83
77587;BME280;66744;49.716;17.158;2023-09-19T07:14:14;98720.50;;;19.63;75.75
77587;BME280;66744;49.716;17.158;2023-09-19T07:17:18;98719.72;;;19.62;75.77
77587;BME280;66744;49.716;17.158;2023-09-19T07:20:28;98715.16;;;19.59;75.82
77587;BME280;66744;49.716;17.158;2023-09-19T07:23:35;98717.41;;;19.61;76.04
77587;BME280;66744;49.716;17.158;2023-09-19T07:26:45;98724.78;;;19.64;76.19
77587;BME280;66744;49.716;17.158;2023-09-19T07:29:54;98731.88;;;19.65;75.82
77587;BME280;66744;49.716;17.158;2023-09-19T07:32:56;98737.47;;;19.65;76.24
77587;BME280;66744;49.716;17.158;2023-09-19T07:36:05;98735.69;;;19.62;75.46
77587;BME280;66744;49.716;17.158;2023-09-19T07:39:14;98738.72;;;19.64;75.49
77587;BME280;66744;49.716;17.158;2023-09-19T07:42:33;98750.16;;;19.71;76.18
77587;BME280;66744;49.716;17.158;2023-09-19T07:45:45;98744.06;;;19.73;76.28
77587;BME280;66744;49.716;17.158;2023-09-19T07:48:59;98746.84;;;19.78;76.68
77587;BME280;66744;49.716;17.158;2023-09-19T07:52:38;98755.97;;;19.79;77.04
77587;BME280;66744;49.716;17.158;2023-09-19T07:56:16;98751.41;;;19.76;77.23
77587;BME280;66744;49.716;17.158;2023-09-19T08:00:43;98761.03;;;19.75;77.68
77587;BME280;66744;49.716;17.158;2023-09-19T08:04:40;98768.66;;;19.80;76.68
77587;BME280;66744;49.716;17.158;2023-09-19T08:18:22;98761.00;;;19.69;77.19
77587;BME280;66744;49.716;17.158;2023-09-19T08:26:31;98768.91;;;19.87;77.52
77587;BME280;66744;49.716;17.158;2023-09-19T08:30:34;98774.50;;;19.87;78.24
77587;BME280;66744;49.716;17.158;2023-09-19T09:32:30;98806.25;;;20.29;76.68
77587;BME280;66744;49.716;17.158;2023-09-19T09:58:56;98834.69;;;20.44;72.89
77587;BME280;66744;49.716;17.158;2023-09-19T12:12:40;98863.38;;;21.85;62.12
77587;BME280;66744;49.716;17.158;2023-09-19T12:37:59;98866.66;;;21.84;63.39
77587;BME280;66744;49.716;17.158;2023-09-19T13:54:05;98843.81;;;22.61;57.40
77587;BME280;66744;49.716;17.158;2023-09-19T14:02:28;98849.78;;;22.82;57.48
77587;BME280;66744;49.716;17.158;2023-09-19T14:06:17;98844.44;;;22.79;56.52
77587;BME280;66744;49.716;17.158;2023-09-19T14:09:48;98845.44;;;22.81;57.33
77587;BME280;66744;49.716;17.158;2023-09-19T14:17:31;98842.47;;;22.74;56.47
77587;BME280;66744;49.716;17.158;2023-09-19T14:21:32;98851.63;;;22.74;57.79
77587;BME280;66744;49.716;17.158;2023-09-19T14:25:23;98847.84;;;22.72;58.96
77587;BME280;66744;49.716;17.158;2023-09-19T14:29:21;98845.78;;;22.72;60.23
77587;BME280;66744;49.716;17.158;2023-09-19T14:47:42;98823.44;;;22.66;58.69
77587;BME280;66744;49.716;17.158;2023-09-19T14:51:38;98834.88;;;22.68;57.98
77587;BME280;66744;49.716;17.158;2023-09-19T14:55:15;98825.72;;;22.68;58.88
77587;BME280;66744;49.716;17.158;2023-09-19T14:58:53;98824.41;;;22.69;56.91
77587;BME280;66744;49.716;17.158;2023-09-19T15:02:22;98816.78;;;22.69;56.94
77587;BME280;66744;49.716;17.158;2023-09-19T15:06:54;98814.47;;;22.74;56.68
77587;BME280;66744;49.716;17.158;2023-09-19T15:10:21;98822.03;;;22.79;55.89
77587;BME280;66744;49.716;17.158;2023-09-19T15:18:01;98814.19;;;22.77;56.79
77587;BME280;66744;49.716;17.158;2023-09-19T15:22:04;98814.91;;;22.78;56.85
77587;BME280;66744;49.716;17.158;2023-09-19T15:26:12;98810.84;;;22.79;56.55
77587;BME280;66744;49.716;17.158;2023-09-19T15:30:25;98812.09;;;22.83;56.60
77587;BME280;66744;49.716;17.158;2023-09-19T15:34:09;98815.63;;;22.84;57.35
77587;BME280;66744;49.716;17.158;2023-09-19T15:46:13;98819.31;;;22.73;58.73
77587;BME280;66744;49.716;17.158;2023-09-19T15:49:42;98813.75;;;22.67;59.16
77587;BME280;66744;49.716;17.158;2023-09-19T15:53:19;98821.63;;;22.69;59.42
77587;BME280;66744;49.716;17.158;2023-09-19T15:57:11;98828.25;;;22.66;59.61
77587;BME280;66744;49.716;17.158;2023-09-19T16:00:41;98837.97;;;22.65;59.95
77587;BME280;66744;49.716;17.158;2023-09-19T16:04:02;98843.56;;;22.65;59.78
77587;BME280;66744;49.716;17.158;2023-09-19T16:07:18;98848.16;;;22.57;59.96
77587;BME280;66744;49.716;17.158;2023-09-19T16:21:18;98855.72;;;22.38;61.78
77587;BME280;66744;49.716;17.158;2023-09-19T16:25:02;98862.69;;;22.20;65.78
77587;BME280;66744;49.716;17.158;2023-09-19T16:29:04;98858.75;;;21.99;65.69
77587;BME280;66744;49.716;17.158;2023-09-19T16:33:50;98860.34;;;21.78;67.41
77587;BME280;66744;49.716;17.158;2023-09-19T16:37:32;98866.03;;;21.61;68.42
77587;BME280;66744;49.716;17.158;2023-09-19T16:41:18;98863.25;;;21.44;67.79
77587;BME280;66744;49.716;17.158;2023-09-19T16:49:31;98865.84;;;21.31;67.84
77587;BME280;66744;49.716;17.158;2023-09-19T16:58:21;98862.34;;;21.09;67.05
77587;BME280;66744;49.716;17.158;2023-09-19T17:02:07;98881.09;;;21.02;67.51
77587;BME280;66744;49.716;17.158;2023-09-19T17:06:19;98880.09;;;20.89;69.25
77587;BME280;66744;49.716;17.158;2023-09-19T17:10:10;98886.97;;;20.77;69.95
77587;BME280;66744;49.716;17.158;2023-09-19T17:14:06;98877.59;;;20.63;69.72
77587;BME280;66744;49.716;17.158;2023-09-19T17:21:54;98890.00;;;20.45;68.69
77587;BME280;66744;49.716;17.158;2023-09-19T17:26:22;98887.47;;;20.42;66.33
77587;BME280;66744;49.716;17.158;2023-09-19T17:30:44;98897.09;;;20.41;66.21
77587;BME280;66744;49.716;17.158;2023-09-19T17:39:54;98895.31;;;20.32;64.56
77587;BME280;66744;49.716;17.158;2023-09-19T17:43:27;98904.69;;;20.29;65.05
77587;BME280;66744;49.716;17.158;2023-09-19T17:51:06;98917.03;;;20.06;67.54
77587;BME280;66744;49.716;17.158;2023-09-19T17:54:44;98921.81;;;20.00;66.42
77587;BME280;66744;49.716;17.158;2023-09-19T17:58:00;98918.50;;;19.96;65.78
77587;BME280;66744;49.716;17.158;2023-09-19T18:15:21;98921.41;;;19.65;65.80
77587;BME280;66744;49.716;17.158;2023-09-19T18:19:20;98919.84;;;19.58;65.71
77587;BME280;66744;49.716;17.158;2023-09-19T18:23:07;98922.59;;;19.47;66.54
77587;BME280;66744;49.716;17.158;2023-09-19T18:31:49;98946.16;;;19.15;68.66
77587;BME280;66744;49.716;17.158;2023-09-19T18:35:45;98948.38;;;19.11;68.67
77587;BME280;66744;49.716;17.158;2023-09-19T18:39:26;98934.44;;;19.05;67.41
77587;BME280;66744;49.716;17.158;2023-09-19T18:43:23;98950.31;;;18.99;68.53
77587;BME280;66744;49.716;17.158;2023-09-19T18:52:40;98958.03;;;18.84;70.03
77587;BME280;66744;49.716;17.158;2023-09-19T18:57:19;98963.56;;;18.78;69.62
77587;BME280;66744;49.716;17.158;2023-09-19T19:01:12;98961.50;;;18.73;69.63
77587;BME280;66744;49.716;17.158;2023-09-19T19:04:17;98961.97;;;18.72;70.21
77587;BME280;66744;49.716;17.158;2023-09-19T19:12:15;98965.19;;;18.65;70.08
77587;BME280;66744;49.716;17.158;2023-09-19T19:20:06;98968.63;;;18.54;70.30
77587;BME280;66744;49.716;17.158;2023-09-19T19:24:21;98977.69;;;18.49;69.95
77587;BME280;66744;49.716;17.158;2023-09-19T19:28:05;98987.47;;;18.45;70.81
77587;BME280;66744;49.716;17.158;2023-09-19T19:32:29;98982.50;;;18.28;70.73
77587;BME280;66744;49.716;17.158;2023-09-19T19:36:25;98997.38;;;18.25;71.53
77587;BME280;66744;49.716;17.158;2023-09-19T19:40:39;98992.44;;;18.15;71.90
77587;BME280;66744;49.716;17.158;2023-09-19T19:44:36;98999.72;;;18.12;72.15
77587;BME280;66744;49.716;17.158;2023-09-19T19:48:12;99010.78;;;18.07;71.94
77587;BME280;66744;49.716;17.158;2023-09-19T19:51:46;99011.75;;;18.04;71.08
77587;BME280;66744;49.716;17.158;2023-09-19T19:54:58;99008.13;;;17.98;71.59
77587;BME280;66744;49.716;17.158;2023-09-19T19:58:38;99012.84;;;17.92;70.90
77587;BME280;66744;49.716;17.158;2023-09-19T20:02:53;99010.97;;;17.83;71.86
77587;BME280;66744;49.716;17.158;2023-09-19T20:06:20;99005.81;;;17.76;72.30
77587;BME280;66744;49.716;17.158;2023-09-19T20:13:52;99020.69;;;17.73;71.35
77587;BME280;66744;49.716;17.158;2023-09-19T20:17:13;99020.59;;;17.67;71.00
77587;BME280;66744;49.716;17.158;2023-09-19T20:20:27;99023.31;;;17.62;71.75
77587;BME280;66744;49.716;17.158;2023-09-19T20:23:32;99027.25;;;17.55;71.26
77587;BME280;66744;49.716;17.158;2023-09-19T20:26:46;99023.03;;;17.45;71.38
77587;BME280;66744;49.716;17.158;2023-09-19T20:29:48;99021.22;;;17.42;71.46
77587;BME280;66744;49.716;17.158;2023-09-19T20:32:49;99027.72;;;17.39;71.39
77587;BME280;66744;49.716;17.158;2023-09-19T20:35:57;99027.91;;;17.36;71.92
77587;BME280;66744;49.716;17.158;2023-09-19T20:39:11;99031.16;;;17.34;71.64
77587;BME280;66744;49.716;17.158;2023-09-19T20:42:28;99034.34;;;17.27;71.42
77587;BME280;66744;49.716;17.158;2023-09-19T20:45:30;99028.53;;;17.25;71.35
77587;BME280;66744;49.716;17.158;2023-09-19T20:48:45;99034.81;;;17.26;71.07
77587;BME280;66744;49.716;17.158;2023-09-19T20:55:42;99033.00;;;17.08;71.59
77587;BME280;66744;49.716;17.158;2023-09-19T20:58:55;99033.00;;;17.08;71.18
77587;BME280;66744;49.716;17.158;2023-09-19T21:02:08;99034.72;;;17.05;71.59
77587;BME280;66744;49.716;17.158;2023-09-19T21:05:10;99036.19;;;17.01;71.50
77587;BME280;66744;49.716;17.158;2023-09-19T21:08:26;99037.13;;;16.98;72.47
77587;BME280;66744;49.716;17.158;2023-09-19T21:11:28;99049.47;;;16.97;72.02
77587;BME280;66744;49.716;17.158;2023-09-19T21:14:34;99042.00;;;16.88;72.62
77587;BME280;66744;49.716;17.158;2023-09-19T21:17:43;99053.56;;;16.87;72.19
77587;BME280;66744;49.716;17.158;2023-09-19T21:20:47;99053.28;;;16.85;72.05
77587;BME280;66744;49.716;17.158;2023-09-19T21:24:03;99049.09;;;16.75;72.68
77587;BME280;66744;49.716;17.158;2023-09-19T21:27:12;99048.22;;;16.69;72.41
77587;BME280;66744;49.716;17.158;2023-09-19T21:30:19;99057.16;;;16.63;71.88
77587;BME280;66744;49.716;17.158;2023-09-19T21:33:26;99054.00;;;16.56;71.92
77587;BME280;66744;49.716;17.158;2023-09-19T21:36:27;99064.34;;;16.55;71.75
77587;BME280;66744;49.716;17.158;2023-09-19T21:39:37;99055.38;;;16.51;72.53
77587;BME280;66744;49.716;17.158;2023-09-19T21:42:49;99059.41;;;16.50;73.16
77587;BME280;66744;49.716;17.158;2023-09-19T21:46:01;99057.00;;;16.43;72.80
77587;BME280;66744;49.716;17.158;2023-09-19T21:49:14;99059.66;;;16.38;71.00
77587;BME280;66744;49.716;17.158;2023-09-19T21:52:21;99066.63;;;16.33;71.04
77587;BME280;66744;49.716;17.158;2023-09-19T21:55:35;99074.38;;;16.29;72.24
77587;BME280;66744;49.716;17.158;2023-09-19T21:59:04;99066.72;;;16.24;72.20
77587;BME280;66744;49.716;17.158;2023-09-19T22:02:11;99074.25;;;16.24;72.29
77587;BME280;66744;49.716;17.158;2023-09-19T22:05:26;99066.00;;;16.15;72.55
77587;BME280;66744;49.716;17.158;2023-09-19T22:08:32;99064.94;;;16.12;73.43
77587;BME280;66744;49.716;17.158;2023-09-19T22:11:44;99075.38;;;16.17;73.42
77587;BME280;66744;49.716;17.158;2023-09-19T22:14:54;99065.69;;;16.12;72.08
77587;BME280;66744;49.716;17.158;2023-09-19T22:18:11;99066.16;;;16.11;72.27
77587;BME280;66744;49.716;17.158;2023-09-19T22:21:26;99067.88;;;16.08;72.16
77587;BME280;66744;49.716;17.158;2023-09-19T22:24:50;99063.28;;;16.05;73.00
77587;BME280;66744;49.716;17.158;2023-09-19T22:27:54;99078.97;;;16.08;72.78
77587;BME280;66744;49.716;17.158;2023-09-19T22:31:03;99077.91;;;16.06;72.54
77587;BME280;66744;49.716;17.158;2023-09-19T22:34:08;99085.91;;;16.04;72.76
77587;BME280;66744;49.716;17.158;2023-09-19T22:37:15;99090.09;;;15.99;73.06
77587;BME280;66744;49.716;17.158;2023-09-19T22:40:19;99080.88;;;15.93;72.50
77587;BME280;66744;49.716;17.158;2023-09-19T22:43:42;99092.44;;;15.92;73.29
77587;BME280;66744;49.716;17.158;2023-09-19T22:47:04;99082.16;;;15.83;71.63
77587;BME280;66744;49.716;17.158;2023-09-19T22:50:24;99084.03;;;15.77;72.00
77587;BME280;66744;49.716;17.158;2023-09-19T22:53:28;99087.75;;;15.74;74.05
77587;BME280;66744;49.716;17.158;2023-09-19T22:56:47;99087.63;;;15.69;74.28
77587;BME280;66744;49.716;17.158;2023-09-19T22:59:53;99099.19;;;15.67;73.74
77587;BME280;66744;49.716;17.158;2023-09-19T23:03:05;99097.34;;;15.64;73.15
77587;BME280;66744;49.716;17.158;2023-09-19T23:06:27;99106.88;;;15.63;73.82
77587;BME280;66744;49.716;17.158;2023-09-19T23:09:31;99118.09;;;15.60;73.52
77587;BME280;66744;49.716;17.158;2023-09-19T23:12:43;99112.31;;;15.48;72.96
77587;BME280;66744;49.716;17.158;2023-09-19T23:16:02;99105.22;;;15.38;72.93
77587;BME280;66744;49.716;17.158;2023-09-19T23:19:16;99115.22;;;15.36;73.99
77587;BME280;66744;49.716;17.158;2023-09-19T23:22:36;99118.31;;;15.38;73.91
77587;BME280;66744;49.716;17.158;2023-09-19T23:25:40;99122.75;;;15.35;73.83
77587;BME280;66744;49.716;17.158;2023-09-19T23:28:46;99118.16;;;15.32;73.23
77587;BME280;66744;49.716;17.158;2023-09-19T23:32:03;99127.38;;;15.29;73.11
77587;BME280;66744;49.716;17.158;2023-09-19T23:35:19;99121.25;;;15.25;73.44
77587;BME280;66744;49.716;17.158;2023-09-19T23:38:45;99130.94;;;15.21;73.38
77587;BME280;66744;49.716;17.158;2023-09-19T23:42:02;99127.25;;;15.15;72.73
77587;BME280;66744;49.716;17.158;2023-09-19T23:45:11;99126.97;;;15.13;73.75
77587;BME280;66744;49.716;17.158;2023-09-19T23:48:16;99127.13;;;15.09;72.33
77587;BME280;66744;49.716;17.158;2023-09-19T23:51:24;99133.25;;;15.13;73.43
77587;BME280;66744;49.716;17.158;2023-09-19T23:54:29;99125.59;;;15.08;73.08
77587;BME280;66744;49.716;17.158;2023-09-19T23:57:40;99126.81;;;15.07;73.06
