sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34931;BME280;21134;49.646;8.560;2022-09-09T00:00:14;100135.81;;;16.97;84.92
34931;BME280;21134;49.646;8.560;2022-09-09T00:02:46;100136.81;;;16.93;85.15
34931;BME280;21134;49.646;8.560;2022-09-09T00:05:23;100136.09;;;16.89;86.12
34931;BME280;21134;49.646;8.560;2022-09-09T00:07:54;100134.50;;;16.85;86.33
34931;BME280;21134;49.646;8.560;2022-09-09T00:10:26;100126.69;;;16.87;86.13
34931;BME280;21134;49.646;8.560;2022-09-09T00:12:57;100127.63;;;16.84;86.79
34931;BME280;21134;49.646;8.560;2022-09-09T00:15:33;100119.66;;;16.90;86.04
34931;BME280;21134;49.646;8.560;2022-09-09T00:18:07;100123.06;;;16.92;86.10
34931;BME280;21134;49.646;8.560;2022-09-09T00:20:45;100129.78;;;16.98;86.04
34931;BME280;21134;49.646;8.560;2022-09-09T00:23:21;100123.53;;;17.04;85.44
34931;BME280;21134;49.646;8.560;2022-09-09T00:25:56;100117.38;;;17.08;84.69
34931;BME280;21134;49.646;8.560;2022-09-09T00:28:27;100117.22;;;17.12;84.72
34931;BME280;21134;49.646;8.560;2022-09-09T00:30:55;100116.28;;;17.15;84.77
34931;BME280;21134;49.646;8.560;2022-09-09T00:33:23;100121.50;;;17.13;85.05
34931;BME280;21134;49.646;8.560;2022-09-09T00:35:55;100118.78;;;17.16;84.39
34931;BME280;21134;49.646;8.560;2022-09-09T00:38:25;100116.88;;;17.23;84.34
34931;BME280;21134;49.646;8.560;2022-09-09T00:40:58;100113.47;;;17.21;84.30
34931;BME280;21134;49.646;8.560;2022-09-09T00:43:29;100109.16;;;17.22;84.85
34931;BME280;21134;49.646;8.560;2022-09-09T00:46:17;100112.47;;;17.25;84.41
34931;BME280;21134;49.646;8.560;2022-09-09T00:48:53;100117.63;;;17.25;84.42
34931;BME280;21134;49.646;8.560;2022-09-09T00:51:29;100121.13;;;17.24;84.71
34931;BME280;21134;49.646;8.560;2022-09-09T00:54:12;100120.22;;;17.25;84.92
34931;BME280;21134;49.646;8.560;2022-09-09T00:56:47;100118.53;;;17.24;84.51
34931;BME280;21134;49.646;8.560;2022-09-09T00:59:26;100118.38;;;17.29;84.00
34931;BME280;21134;49.646;8.560;2022-09-09T01:01:54;100125.34;;;17.27;84.25
34931;BME280;21134;49.646;8.560;2022-09-09T01:04:29;100126.00;;;17.33;84.21
34931;BME280;21134;49.646;8.560;2022-09-09T01:07:06;100123.13;;;17.41;83.43
34931;BME280;21134;49.646;8.560;2022-09-09T01:09:44;100125.72;;;17.41;83.28
34931;BME280;21134;49.646;8.560;2022-09-09T01:12:14;100123.97;;;17.41;83.11
34931;BME280;21134;49.646;8.560;2022-09-09T01:14:45;100112.53;;;17.49;82.66
34931;BME280;21134;49.646;8.560;2022-09-09T01:17:16;100118.91;;;17.38;83.29
34931;BME280;21134;49.646;8.560;2022-09-09T01:20:02;100113.09;;;17.32;83.41
34931;BME280;21134;49.646;8.560;2022-09-09T01:26:15;100109.97;;;17.22;84.09
34931;BME280;21134;49.646;8.560;2022-09-09T01:28:45;100109.16;;;17.22;84.14
34931;BME280;21134;49.646;8.560;2022-09-09T01:31:17;100102.59;;;17.11;84.58
34931;BME280;21134;49.646;8.560;2022-09-09T01:33:44;100118.22;;;17.08;84.94
34931;BME280;21134;49.646;8.560;2022-09-09T01:36:12;100117.38;;;17.08;84.70
34931;BME280;21134;49.646;8.560;2022-09-09T01:38:40;100128.50;;;17.10;84.48
34931;BME280;21134;49.646;8.560;2022-09-09T01:41:06;100131.09;;;17.10;84.24
34931;BME280;21134;49.646;8.560;2022-09-09T01:43:34;100129.19;;;17.15;84.27
34931;BME280;21134;49.646;8.560;2022-09-09T01:46:01;100132.69;;;17.14;85.00
34931;BME280;21134;49.646;8.560;2022-09-09T01:48:28;100134.19;;;17.19;84.61
34931;BME280;21134;49.646;8.560;2022-09-09T01:50:54;100134.16;;;17.21;84.21
34931;BME280;21134;49.646;8.560;2022-09-09T01:53:21;100127.13;;;17.25;83.70
34931;BME280;21134;49.646;8.560;2022-09-09T01:56:00;100125.66;;;17.17;83.88
34931;BME280;21134;49.646;8.560;2022-09-09T01:58:40;100126.50;;;17.18;84.02
34931;BME280;21134;49.646;8.560;2022-09-09T02:01:15;100127.41;;;17.17;84.10
34931;BME280;21134;49.646;8.560;2022-09-09T02:03:47;100122.34;;;17.14;84.87
34931;BME280;21134;49.646;8.560;2022-09-09T02:06:25;100127.66;;;17.09;84.59
34931;BME280;21134;49.646;8.560;2022-09-09T02:08:56;100119.88;;;17.11;84.98
34931;BME280;21134;49.646;8.560;2022-09-09T02:11:24;100125.13;;;17.08;84.99
34931;BME280;21134;49.646;8.560;2022-09-09T02:13:54;100125.03;;;17.11;85.09
34931;BME280;21134;49.646;8.560;2022-09-09T02:16:26;100111.47;;;17.04;85.40
34931;BME280;21134;49.646;8.560;2022-09-09T02:18:56;100120.06;;;17.05;85.52
34931;BME280;21134;49.646;8.560;2022-09-09T02:21:25;100121.06;;;17.01;85.25
34931;BME280;21134;49.646;8.560;2022-09-09T02:23:55;100124.50;;;17.01;85.73
34931;BME280;21134;49.646;8.560;2022-09-09T02:26:23;100124.41;;;17.04;85.27
34931;BME280;21134;49.646;8.560;2022-09-09T02:28:51;100129.72;;;17.00;85.79
34931;BME280;21134;49.646;8.560;2022-09-09T02:31:23;100126.19;;;17.02;85.76
34931;BME280;21134;49.646;8.560;2022-09-09T02:33:52;100131.34;;;17.02;85.46
34931;BME280;21134;49.646;8.560;2022-09-09T02:36:22;100134.03;;;16.99;85.95
34931;BME280;21134;49.646;8.560;2022-09-09T02:38:50;100129.72;;;17.00;85.58
34931;BME280;21134;49.646;8.560;2022-09-09T02:41:20;100126.25;;;17.01;85.85
34931;BME280;21134;49.646;8.560;2022-09-09T02:43:49;100129.59;;;17.03;85.38
34931;BME280;21134;49.646;8.560;2022-09-09T02:46:27;100127.94;;;17.02;86.04
34931;BME280;21134;49.646;8.560;2022-09-09T02:49:00;100131.63;;;16.94;85.80
34931;BME280;21134;49.646;8.560;2022-09-09T02:51:32;100126.28;;;16.99;85.77
34931;BME280;21134;49.646;8.560;2022-09-09T02:54:09;100124.31;;;17.07;85.44
34931;BME280;21134;49.646;8.560;2022-09-09T02:56:40;100123.28;;;17.11;85.65
34931;BME280;21134;49.646;8.560;2022-09-09T02:59:08;100122.66;;;17.05;85.68
34931;BME280;21134;49.646;8.560;2022-09-09T03:01:36;100122.59;;;17.06;85.48
34931;BME280;21134;49.646;8.560;2022-09-09T03:04:05;100123.69;;;16.99;85.82
34931;BME280;21134;49.646;8.560;2022-09-09T03:06:31;100117.53;;;17.03;85.74
34931;BME280;21134;49.646;8.560;2022-09-09T03:08:58;100119.44;;;16.98;85.89
34931;BME280;21134;49.646;8.560;2022-09-09T03:11:26;100109.31;;;16.92;86.14
34931;BME280;21134;49.646;8.560;2022-09-09T03:13:53;100113.63;;;16.91;86.41
34931;BME280;21134;49.646;8.560;2022-09-09T03:16:21;100112.81;;;16.89;86.25
34931;BME280;21134;49.646;8.560;2022-09-09T03:18:49;100113.00;;;16.85;86.42
34931;BME280;21134;49.646;8.560;2022-09-09T03:21:15;100124.25;;;16.82;86.84
34931;BME280;21134;49.646;8.560;2022-09-09T03:23:42;100125.09;;;16.83;87.03
34931;BME280;21134;49.646;8.560;2022-09-09T03:26:10;100122.66;;;16.78;87.17
34931;BME280;21134;49.646;8.560;2022-09-09T03:28:36;100129.38;;;16.84;86.65
34931;BME280;21134;49.646;8.560;2022-09-09T03:31:05;100121.03;;;16.74;86.85
34931;BME280;21134;49.646;8.560;2022-09-09T03:33:35;100129.56;;;16.78;86.99
34931;BME280;21134;49.646;8.560;2022-09-09T03:36:03;100130.53;;;16.73;87.01
34931;BME280;21134;49.646;8.560;2022-09-09T03:38:30;100128.13;;;16.67;87.64
34931;BME280;21134;49.646;8.560;2022-09-09T03:40:57;100125.72;;;16.63;87.71
34931;BME280;21134;49.646;8.560;2022-09-09T03:43:25;100122.31;;;16.61;87.76
34931;BME280;21134;49.646;8.560;2022-09-09T03:45:52;100120.78;;;16.55;87.95
34931;BME280;21134;49.646;8.560;2022-09-09T03:48:18;100123.06;;;16.64;87.67
34931;BME280;21134;49.646;8.560;2022-09-09T03:50:45;100122.41;;;16.59;87.53
34931;BME280;21134;49.646;8.560;2022-09-09T03:53:14;100114.78;;;16.55;88.00
34931;BME280;21134;49.646;8.560;2022-09-09T03:55:43;100117.50;;;16.50;87.40
34931;BME280;21134;49.646;8.560;2022-09-09T03:58:11;100116.81;;;16.45;88.39
34931;BME280;21134;49.646;8.560;2022-09-09T04:00:38;100120.47;;;16.38;88.05
34931;BME280;21134;49.646;8.560;2022-09-09T04:03:07;100123.06;;;16.38;88.41
34931;BME280;21134;49.646;8.560;2022-09-09T04:05:34;100119.72;;;16.34;88.65
34931;BME280;21134;49.646;8.560;2022-09-09T04:08:05;100121.56;;;16.31;88.70
34931;BME280;21134;49.646;8.560;2022-09-09T04:10:33;100120.56;;;16.35;88.58
34931;BME280;21134;49.646;8.560;2022-09-09T04:13:01;100117.88;;;16.38;88.22
34931;BME280;21134;49.646;8.560;2022-09-09T04:15:27;100117.16;;;16.34;88.77
34931;BME280;21134;49.646;8.560;2022-09-09T04:17:54;100123.44;;;16.25;88.84
34931;BME280;21134;49.646;8.560;2022-09-09T04:20:21;100122.53;;;16.26;89.06
34931;BME280;21134;49.646;8.560;2022-09-09T04:22:48;100131.06;;;16.28;89.19
34931;BME280;21134;49.646;8.560;2022-09-09T04:25:15;100122.03;;;16.43;88.04
34931;BME280;21134;49.646;8.560;2022-09-09T04:27:43;100118.06;;;16.32;88.44
34931;BME280;21134;49.646;8.560;2022-09-09T04:30:10;100121.56;;;16.31;88.69
34931;BME280;21134;49.646;8.560;2022-09-09T04:32:37;100133.47;;;16.35;88.74
34931;BME280;21134;49.646;8.560;2022-09-09T04:35:04;100125.75;;;16.33;88.94
34931;BME280;21134;49.646;8.560;2022-09-09T04:37:30;100130.00;;;16.36;88.56
34931;BME280;21134;49.646;8.560;2022-09-09T04:39:57;100133.66;;;16.28;88.39
34931;BME280;21134;49.646;8.560;2022-09-09T04:42:24;100140.41;;;16.33;88.79
34931;BME280;21134;49.646;8.560;2022-09-09T04:44:52;100146.69;;;16.24;89.09
34931;BME280;21134;49.646;8.560;2022-09-09T04:47:19;100149.28;;;16.24;88.80
34931;BME280;21134;49.646;8.560;2022-09-09T04:49:46;100145.63;;;16.31;88.40
34931;BME280;21134;49.646;8.560;2022-09-09T04:52:13;100153.28;;;16.34;88.13
34931;BME280;21134;49.646;8.560;2022-09-09T04:54:42;100151.75;;;16.27;88.85
34931;BME280;21134;49.646;8.560;2022-09-09T04:57:10;100157.72;;;16.31;88.35
34931;BME280;21134;49.646;8.560;2022-09-09T04:59:38;100153.13;;;16.39;88.06
34931;BME280;21134;49.646;8.560;2022-09-09T05:02:06;100154.88;;;16.38;88.96
34931;BME280;21134;49.646;8.560;2022-09-09T05:04:33;100161.59;;;16.44;88.61
34931;BME280;21134;49.646;8.560;2022-09-09T05:06:59;100152.94;;;16.46;87.93
34931;BME280;21134;49.646;8.560;2022-09-09T05:09:26;100159.63;;;16.52;88.41
34931;BME280;21134;49.646;8.560;2022-09-09T05:11:52;100156.16;;;16.53;88.38
34931;BME280;21134;49.646;8.560;2022-09-09T05:14:18;100163.91;;;16.53;87.91
34931;BME280;21134;49.646;8.560;2022-09-09T05:16:45;100162.28;;;16.49;88.55
34931;BME280;21134;49.646;8.560;2022-09-09T05:19:13;100165.50;;;16.57;87.57
34931;BME280;21134;49.646;8.560;2022-09-09T05:21:40;100172.06;;;16.67;87.71
34931;BME280;21134;49.646;8.560;2022-09-09T05:24:07;100168.66;;;16.65;86.96
34931;BME280;21134;49.646;8.560;2022-09-09T05:26:33;100164.56;;;16.60;87.07
34931;BME280;21134;49.646;8.560;2022-09-09T05:28:59;100173.38;;;16.52;87.00
34931;BME280;21134;49.646;8.560;2022-09-09T05:31:26;100180.25;;;16.54;87.24
34931;BME280;21134;49.646;8.560;2022-09-09T05:33:53;100180.16;;;16.57;87.09
34931;BME280;21134;49.646;8.560;2022-09-09T05:36:22;100182.00;;;16.53;87.84
34931;BME280;21134;49.646;8.560;2022-09-09T05:38:48;100181.81;;;16.59;87.88
34931;BME280;21134;49.646;8.560;2022-09-09T05:41:16;100181.75;;;16.61;87.83
34931;BME280;21134;49.646;8.560;2022-09-09T05:43:43;100186.66;;;16.68;87.72
34931;BME280;21134;49.646;8.560;2022-09-09T05:46:12;100193.31;;;16.77;86.93
34931;BME280;21134;49.646;8.560;2022-09-09T05:48:40;100195.56;;;16.88;86.30
34931;BME280;21134;49.646;8.560;2022-09-09T05:51:08;100190.00;;;17.00;86.17
34931;BME280;21134;49.646;8.560;2022-09-09T05:53:37;100188.94;;;17.07;85.06
34931;BME280;21134;49.646;8.560;2022-09-09T05:56:05;100194.88;;;17.09;84.65
34931;BME280;21134;49.646;8.560;2022-09-09T05:58:32;100194.84;;;17.11;84.66
34931;BME280;21134;49.646;8.560;2022-09-09T06:01:04;100192.91;;;17.17;84.69
34931;BME280;21134;49.646;8.560;2022-09-09T06:03:32;100194.38;;;17.25;84.79
34931;BME280;21134;49.646;8.560;2022-09-09T06:06:00;100193.44;;;17.27;84.17
34931;BME280;21134;49.646;8.560;2022-09-09T06:08:27;100201.09;;;17.30;84.10
34931;BME280;21134;49.646;8.560;2022-09-09T06:11:00;100198.41;;;17.33;83.99
34931;BME280;21134;49.646;8.560;2022-09-09T06:13:28;100196.38;;;17.41;83.83
34931;BME280;21134;49.646;8.560;2022-09-09T06:15:54;100192.13;;;17.40;83.46
34931;BME280;21134;49.646;8.560;2022-09-09T06:18:21;100196.28;;;17.44;83.06
34931;BME280;21134;49.646;8.560;2022-09-09T06:20:57;100187.66;;;17.46;83.01
34931;BME280;21134;49.646;8.560;2022-09-09T06:23:25;100190.47;;;17.38;83.69
34931;BME280;21134;49.646;8.560;2022-09-09T06:25:51;100197.22;;;17.42;83.25
34931;BME280;21134;49.646;8.560;2022-09-09T06:28:19;100198.41;;;17.33;82.89
34931;BME280;21134;49.646;8.560;2022-09-09T06:30:46;100200.38;;;17.52;82.72
34931;BME280;21134;49.646;8.560;2022-09-09T06:33:12;100199.88;;;17.65;82.06
34931;BME280;21134;49.646;8.560;2022-09-09T06:35:39;100190.75;;;17.80;81.93
34931;BME280;21134;49.646;8.560;2022-09-09T06:38:06;100191.03;;;17.96;81.23
34931;BME280;21134;49.646;8.560;2022-09-09T06:40:33;100197.59;;;18.06;81.22
34931;BME280;21134;49.646;8.560;2022-09-09T06:43:00;100200.50;;;18.21;80.99
34931;BME280;21134;49.646;8.560;2022-09-09T06:45:28;100200.06;;;18.33;79.41
34931;BME280;21134;49.646;8.560;2022-09-09T06:47:56;100209.72;;;18.28;79.26
34931;BME280;21134;49.646;8.560;2022-09-09T06:50:22;100205.81;;;18.18;79.81
34931;BME280;21134;49.646;8.560;2022-09-09T06:52:49;100204.28;;;18.35;78.68
34931;BME280;21134;49.646;8.560;2022-09-09T06:55:15;100202.06;;;18.48;78.50
34931;BME280;21134;49.646;8.560;2022-09-09T06:57:43;100198.97;;;18.39;78.67
34931;BME280;21134;49.646;8.560;2022-09-09T07:00:10;100200.50;;;18.44;78.41
34931;BME280;21134;49.646;8.560;2022-09-09T07:02:40;100195.94;;;18.51;78.60
34931;BME280;21134;49.646;8.560;2022-09-09T07:05:07;100200.25;;;18.50;78.49
34931;BME280;21134;49.646;8.560;2022-09-09T07:07:34;100196.69;;;18.53;78.76
34931;BME280;21134;49.646;8.560;2022-09-09T07:10:02;100200.09;;;18.55;78.76
34931;BME280;21134;49.646;8.560;2022-09-09T07:12:30;100195.66;;;18.80;77.67
34931;BME280;21134;49.646;8.560;2022-09-09T07:14:56;100201.13;;;18.73;77.81
34931;BME280;21134;49.646;8.560;2022-09-09T07:17:22;100192.41;;;18.75;77.95
34931;BME280;21134;49.646;8.560;2022-09-09T07:19:50;100196.69;;;18.76;78.27
34931;BME280;21134;49.646;8.560;2022-09-09T07:22:17;100200.06;;;18.78;77.52
34931;BME280;21134;49.646;8.560;2022-09-09T07:24:45;100195.41;;;18.87;76.88
34931;BME280;21134;49.646;8.560;2022-09-09T07:27:12;100210.50;;;18.77;77.68
34931;BME280;21134;49.646;8.560;2022-09-09T07:29:38;100204.75;;;18.91;76.69
34931;BME280;21134;49.646;8.560;2022-09-09T07:32:04;100204.63;;;18.94;76.27
34931;BME280;21134;49.646;8.560;2022-09-09T07:34:31;100200.53;;;18.88;77.29
34931;BME280;21134;49.646;8.560;2022-09-09T07:36:59;100204.25;;;19.03;76.05
34931;BME280;21134;49.646;8.560;2022-09-09T07:39:25;100208.78;;;18.98;76.33
34931;BME280;21134;49.646;8.560;2022-09-09T07:41:52;100210.88;;;19.10;75.19
34931;BME280;21134;49.646;8.560;2022-09-09T07:44:21;100212.63;;;19.10;75.14
34931;BME280;21134;49.646;8.560;2022-09-09T07:46:48;100221.25;;;19.10;75.21
34931;BME280;21134;49.646;8.560;2022-09-09T07:49:15;100224.19;;;19.23;74.40
34931;BME280;21134;49.646;8.560;2022-09-09T07:51:44;100223.47;;;19.19;74.52
34931;BME280;21134;49.646;8.560;2022-09-09T07:54:14;100220.31;;;19.33;73.99
34931;BME280;21134;49.646;8.560;2022-09-09T07:56:41;100216.81;;;19.34;73.10
34931;BME280;21134;49.646;8.560;2022-09-09T07:59:08;100215.13;;;19.33;73.62
34931;BME280;21134;49.646;8.560;2022-09-09T08:01:36;100218.16;;;19.43;73.39
34931;BME280;21134;49.646;8.560;2022-09-09T08:04:06;100223.09;;;19.49;73.45
34931;BME280;21134;49.646;8.560;2022-09-09T08:06:35;100226.41;;;19.52;73.37
34931;BME280;21134;49.646;8.560;2022-09-09T08:09:02;100219.91;;;19.42;73.09
34931;BME280;21134;49.646;8.560;2022-09-09T08:11:30;100229.59;;;19.39;73.82
34931;BME280;21134;49.646;8.560;2022-09-09T08:13:58;100230.50;;;19.38;74.36
34931;BME280;21134;49.646;8.560;2022-09-09T08:16:26;100229.13;;;19.49;74.97
34931;BME280;21134;49.646;8.560;2022-09-09T08:18:53;100235.06;;;19.53;73.67
34931;BME280;21134;49.646;8.560;2022-09-09T08:21:21;100231.63;;;19.73;71.99
34931;BME280;21134;49.646;8.560;2022-09-09T08:23:50;100236.34;;;19.84;71.44
34931;BME280;21134;49.646;8.560;2022-09-09T08:26:18;100238.28;;;19.99;70.95
34931;BME280;21134;49.646;8.560;2022-09-09T08:28:49;100239.69;;;20.06;70.87
34931;BME280;21134;49.646;8.560;2022-09-09T08:31:18;100227.50;;;20.08;70.44
34931;BME280;21134;49.646;8.560;2022-09-09T08:33:45;100231.06;;;20.06;71.35
34931;BME280;21134;49.646;8.560;2022-09-09T08:36:14;100228.56;;;20.04;70.43
34931;BME280;21134;49.646;8.560;2022-09-09T08:38:41;100228.34;;;20.09;70.34
34931;BME280;21134;49.646;8.560;2022-09-09T08:41:35;100232.41;;;20.14;70.72
34931;BME280;21134;49.646;8.560;2022-09-09T08:44:10;100243.09;;;20.27;70.72
34931;BME280;21134;49.646;8.560;2022-09-09T08:46:46;100235.03;;;20.14;71.03
34931;BME280;21134;49.646;8.560;2022-09-09T08:49:37;100237.25;;;20.22;71.11
34931;BME280;21134;49.646;8.560;2022-09-09T08:52:14;100235.50;;;20.41;70.75
34931;BME280;21134;49.646;8.560;2022-09-09T08:54:44;100242.34;;;20.44;70.01
34931;BME280;21134;49.646;8.560;2022-09-09T08:57:14;100249.44;;;20.40;70.74
34931;BME280;21134;49.646;8.560;2022-09-09T08:59:45;100252.44;;;20.31;71.01
34931;BME280;21134;49.646;8.560;2022-09-09T09:02:15;100248.16;;;20.30;70.64
34931;BME280;21134;49.646;8.560;2022-09-09T09:04:53;100244.66;;;20.31;70.98
34931;BME280;21134;49.646;8.560;2022-09-09T09:07:31;100251.19;;;20.40;70.76
34931;BME280;21134;49.646;8.560;2022-09-09T09:10:03;100244.53;;;20.72;70.42
34931;BME280;21134;49.646;8.560;2022-09-09T09:12:37;100247.66;;;20.98;68.66
34931;BME280;21134;49.646;8.560;2022-09-09T09:15:11;100241.72;;;21.13;67.15
34931;BME280;21134;49.646;8.560;2022-09-09T09:17:41;100239.94;;;21.31;67.96
34931;BME280;21134;49.646;8.560;2022-09-09T09:20:12;100233.81;;;21.51;67.10
34931;BME280;21134;49.646;8.560;2022-09-09T09:22:47;100247.16;;;21.78;66.19
34931;BME280;21134;49.646;8.560;2022-09-09T09:25:17;100239.38;;;21.61;64.67
34931;BME280;21134;49.646;8.560;2022-09-09T09:27:49;100239.22;;;21.64;64.49
34931;BME280;21134;49.646;8.560;2022-09-09T09:30:22;100240.97;;;21.46;65.34
34931;BME280;21134;49.646;8.560;2022-09-09T09:32:58;100244.13;;;21.35;65.40
34931;BME280;21134;49.646;8.560;2022-09-09T09:35:25;100235.91;;;21.25;65.66
34931;BME280;21134;49.646;8.560;2022-09-09T09:37:52;100227.19;;;21.44;66.37
34931;BME280;21134;49.646;8.560;2022-09-09T09:40:20;100231.34;;;21.48;66.23
34931;BME280;21134;49.646;8.560;2022-09-09T09:42:49;100232.34;;;21.45;66.22
34931;BME280;21134;49.646;8.560;2022-09-09T09:45:27;100226.94;;;21.83;65.58
34931;BME280;21134;49.646;8.560;2022-09-09T09:47:59;100214.16;;;22.12;63.29
34931;BME280;21134;49.646;8.560;2022-09-09T09:50:27;100218.97;;;22.35;61.53
34931;BME280;21134;49.646;8.560;2022-09-09T09:52:55;100219.75;;;22.53;61.58
34931;BME280;21134;49.646;8.560;2022-09-09T09:55:23;100213.75;;;22.67;60.16
34931;BME280;21134;49.646;8.560;2022-09-09T09:57:50;100223.53;;;22.63;56.55
34931;BME280;21134;49.646;8.560;2022-09-09T10:00:20;100212.78;;;22.54;57.39
34931;BME280;21134;49.646;8.560;2022-09-09T10:02:48;100223.44;;;22.49;59.77
34931;BME280;21134;49.646;8.560;2022-09-09T10:05:18;100237.50;;;22.31;60.05
34931;BME280;21134;49.646;8.560;2022-09-09T10:07:47;100240.00;;;21.99;61.35
34931;BME280;21134;49.646;8.560;2022-09-09T10:10:34;100238.72;;;21.73;62.72
34931;BME280;21134;49.646;8.560;2022-09-09T10:13:10;100241.53;;;21.86;62.75
34931;BME280;21134;49.646;8.560;2022-09-09T10:15:45;100242.72;;;21.80;62.71
34931;BME280;21134;49.646;8.560;2022-09-09T10:18:39;100231.47;;;21.62;62.58
34931;BME280;21134;49.646;8.560;2022-09-09T10:21:19;100232.88;;;21.52;63.20
34931;BME280;21134;49.646;8.560;2022-09-09T10:24:00;100228.53;;;21.35;63.74
34931;BME280;21134;49.646;8.560;2022-09-09T10:26:39;100228.22;;;21.41;64.04
34931;BME280;21134;49.646;8.560;2022-09-09T10:29:19;100228.09;;;21.60;62.90
34931;BME280;21134;49.646;8.560;2022-09-09T10:31:57;100221.59;;;21.69;63.10
34931;BME280;21134;49.646;8.560;2022-09-09T10:34:42;100222.56;;;21.83;63.68
34931;BME280;21134;49.646;8.560;2022-09-09T10:37:22;100223.16;;;21.89;62.68
34931;BME280;21134;49.646;8.560;2022-09-09T10:39:58;100219.22;;;21.97;61.07
34931;BME280;21134;49.646;8.560;2022-09-09T10:42:31;100216.66;;;22.13;60.99
34931;BME280;21134;49.646;8.560;2022-09-09T10:45:06;100215.16;;;22.09;59.58
34931;BME280;21134;49.646;8.560;2022-09-09T10:48:02;100203.03;;;22.08;59.16
34931;BME280;21134;49.646;8.560;2022-09-09T10:50:46;100199.13;;;22.17;58.57
34931;BME280;21134;49.646;8.560;2022-09-09T10:53:24;100202.50;;;22.35;58.48
34931;BME280;21134;49.646;8.560;2022-09-09T10:55:59;100199.63;;;22.23;57.92
34931;BME280;21134;49.646;8.560;2022-09-09T10:58:31;100201.41;;;22.39;59.17
34931;BME280;21134;49.646;8.560;2022-09-09T11:01:06;100195.34;;;22.54;58.18
34931;BME280;21134;49.646;8.560;2022-09-09T11:03:39;100200.06;;;22.63;57.49
34931;BME280;21134;49.646;8.560;2022-09-09T11:06:13;100193.34;;;22.59;58.36
34931;BME280;21134;49.646;8.560;2022-09-09T11:08:42;100186.25;;;22.61;58.05
34931;BME280;21134;49.646;8.560;2022-09-09T11:11:12;100184.91;;;22.54;59.57
34931;BME280;21134;49.646;8.560;2022-09-09T11:13:46;100188.44;;;22.69;59.54
34931;BME280;21134;49.646;8.560;2022-09-09T11:16:22;100181.59;;;22.82;58.54
34931;BME280;21134;49.646;8.560;2022-09-09T11:18:55;100180.59;;;22.85;59.77
34931;BME280;21134;49.646;8.560;2022-09-09T11:21:26;100178.06;;;22.99;59.06
34931;BME280;21134;49.646;8.560;2022-09-09T11:23:56;100184.59;;;23.06;55.12
34931;BME280;21134;49.646;8.560;2022-09-09T11:26:30;100181.66;;;22.96;56.18
34931;BME280;21134;49.646;8.560;2022-09-09T11:29:21;100176.94;;;22.87;57.40
34931;BME280;21134;49.646;8.560;2022-09-09T11:32:03;100169.72;;;22.92;56.55
34931;BME280;21134;49.646;8.560;2022-09-09T11:34:47;100175.28;;;23.02;57.18
34931;BME280;21134;49.646;8.560;2022-09-09T11:37:25;100169.56;;;22.95;57.36
34931;BME280;21134;49.646;8.560;2022-09-09T11:40:08;100166.25;;;22.92;56.43
34931;BME280;21134;49.646;8.560;2022-09-09T11:42:36;100170.66;;;22.91;57.36
34931;BME280;21134;49.646;8.560;2022-09-09T11:45:10;100178.34;;;22.94;55.54
34931;BME280;21134;49.646;8.560;2022-09-09T11:47:38;100173.31;;;22.90;55.88
34931;BME280;21134;49.646;8.560;2022-09-09T11:50:22;100183.97;;;22.71;55.32
34931;BME280;21134;49.646;8.560;2022-09-09T11:53:05;100177.16;;;22.52;56.39
34931;BME280;21134;49.646;8.560;2022-09-09T11:55:33;100180.97;;;22.63;57.18
34931;BME280;21134;49.646;8.560;2022-09-09T11:58:03;100179.75;;;22.68;57.45
34931;BME280;21134;49.646;8.560;2022-09-09T12:00:34;100190.34;;;22.65;56.86
34931;BME280;21134;49.646;8.560;2022-09-09T12:03:02;100194.25;;;22.58;57.31
34931;BME280;21134;49.646;8.560;2022-09-09T12:05:39;100189.97;;;22.41;57.27
34931;BME280;21134;49.646;8.560;2022-09-09T12:08:09;100202.66;;;22.32;57.40
34931;BME280;21134;49.646;8.560;2022-09-09T12:10:39;100200.38;;;22.25;57.88
34931;BME280;21134;49.646;8.560;2022-09-09T12:13:15;100203.09;;;22.24;58.67
34931;BME280;21134;49.646;8.560;2022-09-09T12:15:47;100209.88;;;22.26;57.79
34931;BME280;21134;49.646;8.560;2022-09-09T12:18:15;100209.38;;;22.20;58.93
34931;BME280;21134;49.646;8.560;2022-09-09T12:20:55;100213.63;;;22.05;57.41
34931;BME280;21134;49.646;8.560;2022-09-09T12:23:31;100215.63;;;22.00;58.80
34931;BME280;21134;49.646;8.560;2022-09-09T12:26:07;100214.44;;;21.72;58.55
34931;BME280;21134;49.646;8.560;2022-09-09T12:28:45;100226.59;;;21.56;58.21
34931;BME280;21134;49.646;8.560;2022-09-09T12:31:17;100223.75;;;21.43;58.85
34931;BME280;21134;49.646;8.560;2022-09-09T12:33:47;100215.53;;;21.33;60.10
34931;BME280;21134;49.646;8.560;2022-09-09T12:36:17;100221.34;;;21.21;60.31
34931;BME280;21134;49.646;8.560;2022-09-09T12:38:45;100216.00;;;21.24;59.93
34931;BME280;21134;49.646;8.560;2022-09-09T12:41:20;100207.88;;;21.30;59.55
34931;BME280;21134;49.646;8.560;2022-09-09T12:43:47;100206.88;;;21.33;59.83
34931;BME280;21134;49.646;8.560;2022-09-09T12:46:22;100209.94;;;21.24;61.56
34931;BME280;21134;49.646;8.560;2022-09-09T12:48:52;100204.53;;;21.28;62.16
34931;BME280;21134;49.646;8.560;2022-09-09T12:51:24;100204.16;;;21.36;61.18
34931;BME280;21134;49.646;8.560;2022-09-09T12:53:51;100204.44;;;21.47;62.29
34931;BME280;21134;49.646;8.560;2022-09-09T12:56:19;100215.53;;;21.68;60.61
34931;BME280;21134;49.646;8.560;2022-09-09T12:58:48;100200.81;;;22.18;60.98
34931;BME280;21134;49.646;8.560;2022-09-09T13:01:21;100195.16;;;22.73;58.82
34931;BME280;21134;49.646;8.560;2022-09-09T13:03:48;100181.38;;;23.17;56.18
34931;BME280;21134;49.646;8.560;2022-09-09T13:06:21;100183.19;;;23.45;54.25
34931;BME280;21134;49.646;8.560;2022-09-09T13:08:49;100184.59;;;23.36;52.50
34931;BME280;21134;49.646;8.560;2022-09-09T13:11:18;100188.63;;;23.12;52.65