sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5176;DHT22;2607;50.934;6.934;2022-09-09T00:03:57;17.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:06:30;17.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:09:04;17.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:11:40;17.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:17:26;17.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:20:30;17.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:23:18;17.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:28:23;17.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:30:50;17.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:33:22;17.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:35:51;17.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:38:21;17.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:41:14;17.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:43:41;17.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:52:02;17.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:55:00;17.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T00:57:31;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:08:36;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:10:58;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:13:27;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:15:57;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:18:27;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:26:27;17.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:28:54;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:31:31;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:33:58;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:36:37;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:39:04;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:41:30;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:43:56;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:46:22;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:48:50;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:51:17;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:53:43;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T01:56:29;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:02:08;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:04:40;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:12:35;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:15:10;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:17:38;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:20:09;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:22:37;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:25:07;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:27:34;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:30:01;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:32:29;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:35:09;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:37:38;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:40:04;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:42:30;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:44:56;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:47:35;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:53:04;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:55:39;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T02:58:09;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:00:37;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:03:06;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:05:32;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:07:58;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:10:23;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:12:49;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:15:16;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:17:41;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:20:07;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:22:34;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:24:59;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:27:25;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:29:50;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:32:17;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:34:43;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:37:09;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:39:35;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:42:01;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:44:29;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:46:55;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:49:21;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:51:47;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:54:13;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:56:38;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T03:59:06;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:01:34;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:03:59;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:06:27;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:08:53;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:11:19;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:13:45;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:16:11;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:18:38;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:21:04;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:23:31;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:25:58;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:28:26;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:30:52;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:33:18;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:35:49;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:38:16;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:40:48;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:43:15;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:45:41;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:48:08;16.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:50:35;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:53:04;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:55:30;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T04:57:56;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:00:23;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:02:49;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:05:14;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:07:40;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:10:07;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:12:33;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:14:58;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:17:24;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:19:49;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:22:19;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:24:51;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:27:18;17.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:29:45;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:32:11;17.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:34:37;17.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:37:03;17.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:39:29;17.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:41:55;17.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:44:21;17.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:46:48;17.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:49:15;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:51:41;17.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:54:08;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:56:33;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T05:59:00;17.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:01:29;17.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:03:55;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:06:23;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:08:55;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:11:24;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:13:52;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:16:23;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:18:50;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:21:17;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:23:44;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:28:39;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:31:07;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:33:35;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:36:03;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:38:29;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:40:57;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:43:23;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:45:56;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:48:22;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:50:48;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:53:17;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:55:45;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T06:58:10;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:00:36;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:03:04;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:05:30;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:07:56;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:10:21;17.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:12:51;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:15:17;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:17:44;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:20:10;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:22:36;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:25:02;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:27:28;17.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:29:53;17.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:32:19;17.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:34:46;17.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:37:12;17.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:39:39;17.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:42:04;17.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:44:30;17.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:46:57;17.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:49:23;17.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:51:49;17.70;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:54:17;17.80;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:56:46;17.80;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T07:59:12;17.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:01:45;18.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:04:13;18.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:06:45;18.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:09:11;18.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:11:37;18.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:14:03;18.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:16:31;18.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:18:58;18.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:21:26;18.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:23:54;18.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:26:20;18.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:28:51;18.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:31:22;18.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:33:48;18.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:36:19;18.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:38:55;18.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:44:31;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T08:51:58;18.70;99.20
5176;DHT22;2607;50.934;6.934;2022-09-09T08:54:25;18.60;99.20
5176;DHT22;2607;50.934;6.934;2022-09-09T08:56:58;18.60;99.20
5176;DHT22;2607;50.934;6.934;2022-09-09T08:59:23;18.70;98.80
5176;DHT22;2607;50.934;6.934;2022-09-09T09:02:23;18.70;98.80
5176;DHT22;2607;50.934;6.934;2022-09-09T09:10:00;18.70;98.40
5176;DHT22;2607;50.934;6.934;2022-09-09T09:12:31;18.70;98.20
5176;DHT22;2607;50.934;6.934;2022-09-09T09:15:00;18.80;98.40
5176;DHT22;2607;50.934;6.934;2022-09-09T09:17:28;18.80;98.60
5176;DHT22;2607;50.934;6.934;2022-09-09T09:19:58;18.90;98.60
5176;DHT22;2607;50.934;6.934;2022-09-09T09:27:42;19.10;97.80
5176;DHT22;2607;50.934;6.934;2022-09-09T09:30:19;19.10;97.70
5176;DHT22;2607;50.934;6.934;2022-09-09T09:35:49;19.10;98.00
5176;DHT22;2607;50.934;6.934;2022-09-09T09:38:18;19.10;97.90
5176;DHT22;2607;50.934;6.934;2022-09-09T09:40:55;19.10;98.20
5176;DHT22;2607;50.934;6.934;2022-09-09T09:43:33;19.10;98.50
5176;DHT22;2607;50.934;6.934;2022-09-09T09:46:00;19.20;98.50
5176;DHT22;2607;50.934;6.934;2022-09-09T09:48:27;19.30;98.50
5176;DHT22;2607;50.934;6.934;2022-09-09T09:51:06;19.40;98.40
5176;DHT22;2607;50.934;6.934;2022-09-09T09:53:35;19.50;98.20
5176;DHT22;2607;50.934;6.934;2022-09-09T09:56:03;19.40;98.20
5176;DHT22;2607;50.934;6.934;2022-09-09T09:58:33;19.50;98.10
5176;DHT22;2607;50.934;6.934;2022-09-09T10:00:59;19.50;98.00
5176;DHT22;2607;50.934;6.934;2022-09-09T10:03:31;19.60;97.90
5176;DHT22;2607;50.934;6.934;2022-09-09T10:05:57;19.60;97.80
5176;DHT22;2607;50.934;6.934;2022-09-09T10:08:27;19.70;97.50
5176;DHT22;2607;50.934;6.934;2022-09-09T10:22:50;19.70;96.70
5176;DHT22;2607;50.934;6.934;2022-09-09T10:25:22;19.70;96.70
5176;DHT22;2607;50.934;6.934;2022-09-09T10:28:10;19.70;96.60
5176;DHT22;2607;50.934;6.934;2022-09-09T10:30:50;19.70;96.60
5176;DHT22;2607;50.934;6.934;2022-09-09T10:36:17;19.60;97.10
5176;DHT22;2607;50.934;6.934;2022-09-09T10:39:04;19.70;96.90
5176;DHT22;2607;50.934;6.934;2022-09-09T10:42:24;19.80;96.80
5176;DHT22;2607;50.934;6.934;2022-09-09T10:45:07;19.80;97.10
5176;DHT22;2607;50.934;6.934;2022-09-09T10:50:29;20.10;96.50
5176;DHT22;2607;50.934;6.934;2022-09-09T10:55:50;20.20;95.70
5176;DHT22;2607;50.934;6.934;2022-09-09T10:58:50;20.30;95.20
5176;DHT22;2607;50.934;6.934;2022-09-09T11:04:35;20.40;95.40
5176;DHT22;2607;50.934;6.934;2022-09-09T11:07:08;20.40;95.20
5176;DHT22;2607;50.934;6.934;2022-09-09T11:09:39;20.40;94.90
5176;DHT22;2607;50.934;6.934;2022-09-09T11:12:10;20.40;95.00
5176;DHT22;2607;50.934;6.934;2022-09-09T11:14:42;20.50;95.20
5176;DHT22;2607;50.934;6.934;2022-09-09T11:17:15;20.50;95.40
5176;DHT22;2607;50.934;6.934;2022-09-09T11:19:45;20.50;95.10
5176;DHT22;2607;50.934;6.934;2022-09-09T11:27:57;20.60;95.00
5176;DHT22;2607;50.934;6.934;2022-09-09T11:33:48;20.60;94.50
5176;DHT22;2607;50.934;6.934;2022-09-09T11:38:52;20.60;94.60
5176;DHT22;2607;50.934;6.934;2022-09-09T11:41:20;20.60;94.40
5176;DHT22;2607;50.934;6.934;2022-09-09T11:43:51;20.60;94.20
5176;DHT22;2607;50.934;6.934;2022-09-09T11:46:31;20.60;94.10
5176;DHT22;2607;50.934;6.934;2022-09-09T11:49:00;20.60;94.10
5176;DHT22;2607;50.934;6.934;2022-09-09T11:51:29;20.70;93.50
5176;DHT22;2607;50.934;6.934;2022-09-09T11:56:42;20.70;93.50
5176;DHT22;2607;50.934;6.934;2022-09-09T11:59:23;20.60;93.70
5176;DHT22;2607;50.934;6.934;2022-09-09T12:04:37;20.70;93.20
5176;DHT22;2607;50.934;6.934;2022-09-09T12:12:22;20.60;93.40
5176;DHT22;2607;50.934;6.934;2022-09-09T12:14:57;20.60;93.20
5176;DHT22;2607;50.934;6.934;2022-09-09T12:17:26;20.50;93.30
5176;DHT22;2607;50.934;6.934;2022-09-09T12:20:12;20.50;93.40
5176;DHT22;2607;50.934;6.934;2022-09-09T12:31:15;20.60;93.20
5176;DHT22;2607;50.934;6.934;2022-09-09T12:33:44;20.60;93.40
5176;DHT22;2607;50.934;6.934;2022-09-09T12:36:23;20.70;93.40
5176;DHT22;2607;50.934;6.934;2022-09-09T12:38:50;20.80;93.50
5176;DHT22;2607;50.934;6.934;2022-09-09T12:41:25;20.80;93.10
5176;DHT22;2607;50.934;6.934;2022-09-09T12:43:51;20.80;93.00
5176;DHT22;2607;50.934;6.934;2022-09-09T12:46:43;20.80;93.00
5176;DHT22;2607;50.934;6.934;2022-09-09T12:49:31;20.70;93.10
5176;DHT22;2607;50.934;6.934;2022-09-09T12:52:03;20.70;93.30
5176;DHT22;2607;50.934;6.934;2022-09-09T12:54:31;20.60;93.60
5176;DHT22;2607;50.934;6.934;2022-09-09T12:56:57;20.70;93.90
5176;DHT22;2607;50.934;6.934;2022-09-09T12:59:36;20.70;94.30
5176;DHT22;2607;50.934;6.934;2022-09-09T13:02:02;20.90;94.50
5176;DHT22;2607;50.934;6.934;2022-09-09T13:04:27;21.00;94.20
5176;DHT22;2607;50.934;6.934;2022-09-09T13:06:53;21.10;93.70
5176;DHT22;2607;50.934;6.934;2022-09-09T13:09:19;21.20;93.60
5176;DHT22;2607;50.934;6.934;2022-09-09T13:11:54;21.20;93.40
5176;DHT22;2607;50.934;6.934;2022-09-09T13:14:32;21.20;93.30
5176;DHT22;2607;50.934;6.934;2022-09-09T13:17:01;21.10;93.10
5176;DHT22;2607;50.934;6.934;2022-09-09T13:19:32;21.10;93.20
5176;DHT22;2607;50.934;6.934;2022-09-09T13:22:00;21.20;93.00
5176;DHT22;2607;50.934;6.934;2022-09-09T13:24:33;21.10;93.20
5176;DHT22;2607;50.934;6.934;2022-09-09T13:27:02;21.10;93.50
5176;DHT22;2607;50.934;6.934;2022-09-09T13:29:29;21.10;93.60
5176;DHT22;2607;50.934;6.934;2022-09-09T13:32:06;21.10;93.60
5176;DHT22;2607;50.934;6.934;2022-09-09T13:34:38;21.20;93.60
5176;DHT22;2607;50.934;6.934;2022-09-09T13:37:05;21.20;93.80
5176;DHT22;2607;50.934;6.934;2022-09-09T13:39:34;21.30;93.80
5176;DHT22;2607;50.934;6.934;2022-09-09T13:42:01;21.40;93.60
5176;DHT22;2607;50.934;6.934;2022-09-09T13:44:36;21.40;93.50
5176;DHT22;2607;50.934;6.934;2022-09-09T13:47:05;21.40;93.80
5176;DHT22;2607;50.934;6.934;2022-09-09T13:49:32;21.40;94.30
5176;DHT22;2607;50.934;6.934;2022-09-09T13:52:14;21.40;94.00
5176;DHT22;2607;50.934;6.934;2022-09-09T13:54:42;21.50;93.80
5176;DHT22;2607;50.934;6.934;2022-09-09T13:57:16;21.70;93.70
5176;DHT22;2607;50.934;6.934;2022-09-09T13:59:44;21.70;93.70
5176;DHT22;2607;50.934;6.934;2022-09-09T14:02:10;21.70;93.50
5176;DHT22;2607;50.934;6.934;2022-09-09T14:04:35;21.80;93.50
5176;DHT22;2607;50.934;6.934;2022-09-09T14:07:01;21.80;93.50
5176;DHT22;2607;50.934;6.934;2022-09-09T14:09:27;21.80;93.60
5176;DHT22;2607;50.934;6.934;2022-09-09T14:11:53;21.70;93.70
5176;DHT22;2607;50.934;6.934;2022-09-09T14:14:20;21.60;93.80
5176;DHT22;2607;50.934;6.934;2022-09-09T14:16:46;21.50;94.00
5176;DHT22;2607;50.934;6.934;2022-09-09T14:19:12;21.40;94.30
5176;DHT22;2607;50.934;6.934;2022-09-09T14:21:37;21.40;94.20
5176;DHT22;2607;50.934;6.934;2022-09-09T14:24:04;21.30;94.40
5176;DHT22;2607;50.934;6.934;2022-09-09T14:26:30;21.20;94.60
5176;DHT22;2607;50.934;6.934;2022-09-09T14:28:55;21.10;94.80
5176;DHT22;2607;50.934;6.934;2022-09-09T14:31:22;21.00;94.80
5176;DHT22;2607;50.934;6.934;2022-09-09T14:33:47;20.90;94.80
5176;DHT22;2607;50.934;6.934;2022-09-09T14:36:13;20.90;97.80
5176;DHT22;2607;50.934;6.934;2022-09-09T14:38:39;20.70;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T14:41:16;20.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T14:43:42;20.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T14:46:11;20.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T14:48:37;19.80;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T14:51:17;19.70;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T14:53:45;19.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T14:56:16;19.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T14:58:42;19.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:01:12;19.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:03:39;19.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:08:34;19.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:11:01;19.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:13:26;19.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:15:52;19.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:18:19;19.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:20:45;19.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:23:12;19.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:25:37;19.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:28:03;19.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:30:29;19.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:32:54;19.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:35:20;19.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:37:45;19.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:40:11;19.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:42:36;19.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:45:03;19.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:47:30;19.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:49:55;19.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:52:21;19.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:54:47;19.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:57:13;19.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T15:59:39;19.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:02:05;19.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:04:31;19.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:07:01;19.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:09:27;19.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:11:56;18.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:14:23;18.90;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:16:50;18.80;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:19:16;18.70;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:21:46;18.70;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:24:15;18.70;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:26:43;18.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:29:13;18.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:31:39;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:34:06;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:36:33;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:39:01;18.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:41:28;18.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:43:59;18.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:46:26;18.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:48:53;18.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:51:25;18.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:53:52;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:56:21;18.60;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T16:58:52;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:01:18;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:03:44;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:06:11;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:08:38;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:11:11;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:13:39;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:16:05;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:18:30;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:21:05;18.50;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:23:32;18.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:25:59;18.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:28:26;18.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:30:59;18.40;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:33:27;18.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:35:59;18.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:38:26;18.30;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:43:42;18.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:48:38;18.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:51:12;18.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:53:41;18.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:56:08;18.20;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T17:58:34;18.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T18:01:21;18.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T18:03:48;18.10;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T18:06:16;18.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T18:08:50;18.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T18:11:17;18.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T18:13:48;18.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T18:16:14;18.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T18:18:40;18.00;99.90
5176;DHT22;2607;50.934;6.934;2022-09-09T18:21:07;18.00;99.90