sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12626;BME280;6378;42.684;23.372;2022-10-31T00:02:24;95522.41;;;15.35;72.23
12626;BME280;6378;42.684;23.372;2022-10-31T00:04:50;95518.06;;;15.31;69.96
12626;BME280;6378;42.684;23.372;2022-10-31T00:07:15;95529.31;;;15.29;70.08
12626;BME280;6378;42.684;23.372;2022-10-31T00:09:41;95526.22;;;15.31;68.35
12626;BME280;6378;42.684;23.372;2022-10-31T00:12:06;95515.88;;;15.13;69.86
12626;BME280;6378;42.684;23.372;2022-10-31T00:14:32;95497.06;;;15.01;73.55
12626;BME280;6378;42.684;23.372;2022-10-31T00:16:57;95483.28;;;14.87;71.71
12626;BME280;6378;42.684;23.372;2022-10-31T00:19:23;95525.50;;;15.11;71.05
12626;BME280;6378;42.684;23.372;2022-10-31T00:21:48;95521.47;;;15.01;72.24
12626;BME280;6378;42.684;23.372;2022-10-31T00:24:16;95530.09;;;15.07;75.98
12626;BME280;6378;42.684;23.372;2022-10-31T00:26:41;95512.25;;;15.06;76.01
12626;BME280;6378;42.684;23.372;2022-10-31T00:29:07;95519.97;;;15.04;75.47
12626;BME280;6378;42.684;23.372;2022-10-31T00:31:32;95527.81;;;15.09;75.33
12626;BME280;6378;42.684;23.372;2022-10-31T00:33:58;95520.81;;;15.08;74.66
12626;BME280;6378;42.684;23.372;2022-10-31T00:36:23;95523.97;;;15.10;73.91
12626;BME280;6378;42.684;23.372;2022-10-31T00:38:49;95525.00;;;15.05;74.83
12626;BME280;6378;42.684;23.372;2022-10-31T00:41:16;95513.63;;;14.96;73.88
12626;BME280;6378;42.684;23.372;2022-10-31T00:43:42;95521.72;;;14.93;75.71
12626;BME280;6378;42.684;23.372;2022-10-31T00:46:08;95519.44;;;14.95;74.16
12626;BME280;6378;42.684;23.372;2022-10-31T00:48:33;95523.16;;;14.87;74.22
12626;BME280;6378;42.684;23.372;2022-10-31T00:50:59;95489.78;;;14.60;74.93
12626;BME280;6378;42.684;23.372;2022-10-31T00:53:24;95524.13;;;14.75;75.23
12626;BME280;6378;42.684;23.372;2022-10-31T00:55:50;95516.88;;;14.41;76.65
12626;BME280;6378;42.684;23.372;2022-10-31T00:58:16;95451.28;;;13.74;78.73
12626;BME280;6378;42.684;23.372;2022-10-31T01:00:41;95533.72;;;13.96;80.39
12626;BME280;6378;42.684;23.372;2022-10-31T01:03:07;95524.41;;;13.58;83.55
12626;BME280;6378;42.684;23.372;2022-10-31T01:05:32;95536.69;;;13.40;86.03
12626;BME280;6378;42.684;23.372;2022-10-31T01:07:58;95538.00;;;13.15;88.91
12626;BME280;6378;42.684;23.372;2022-10-31T01:10:23;95544.88;;;12.96;91.33
12626;BME280;6378;42.684;23.372;2022-10-31T01:12:49;95514.34;;;12.65;93.73
12626;BME280;6378;42.684;23.372;2022-10-31T01:15:20;95538.22;;;12.78;95.15
12626;BME280;6378;42.684;23.372;2022-10-31T01:17:47;95547.00;;;12.59;97.33
12626;BME280;6378;42.684;23.372;2022-10-31T01:20:14;95536.19;;;12.59;98.09
12626;BME280;6378;42.684;23.372;2022-10-31T01:22:40;95522.66;;;12.44;99.75
12626;BME280;6378;42.684;23.372;2022-10-31T01:25:06;95536.69;;;12.49;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T01:27:32;95539.06;;;12.51;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T01:29:57;95542.34;;;12.44;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T01:32:23;95555.75;;;12.41;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T01:34:48;95553.09;;;12.29;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T01:37:14;95534.13;;;12.13;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T01:39:39;95567.38;;;12.29;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T01:42:04;95526.41;;;12.11;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T01:46:59;95561.72;;;12.34;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T01:52:04;95555.38;;;12.14;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T01:54:42;95559.41;;;12.21;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T01:57:12;95553.19;;;12.32;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T01:59:41;95542.28;;;12.29;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:02:07;95520.84;;;12.20;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:04:33;95547.28;;;12.42;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:07:05;95543.47;;;12.43;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:09:33;95533.78;;;12.42;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:12:00;95535.28;;;12.40;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:14:27;95545.81;;;12.17;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:16:54;95555.06;;;12.16;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:22:16;95557.03;;;12.31;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:30:24;95560.69;;;12.39;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:48:48;95570.09;;;12.17;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:51:16;95575.31;;;12.38;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:53:42;95562.44;;;12.31;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:56:14;95579.06;;;12.33;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T02:58:50;95580.28;;;12.36;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:04:20;95575.53;;;12.45;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:06:57;95582.94;;;12.48;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:17:04;95582.16;;;12.47;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:19:43;95560.69;;;12.39;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:22:17;95581.56;;;12.54;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:24:44;95554.34;;;12.31;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:27:14;95549.59;;;12.28;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:29:42;95591.50;;;12.50;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:32:12;95564.19;;;12.39;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:34:41;95586.34;;;12.45;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:37:10;95600.72;;;12.49;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:39:37;95600.63;;;12.45;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:42:11;95574.44;;;12.34;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:44:40;95592.31;;;12.38;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:47:06;95606.28;;;12.56;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:49:32;95600.25;;;12.47;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:52:04;95607.09;;;12.56;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:54:38;95606.41;;;12.59;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T03:59:55;95608.31;;;12.59;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:02:27;95613.19;;;12.41;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:04:54;95618.19;;;12.39;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:07:21;95616.84;;;12.33;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:09:49;95612.72;;;12.24;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:12:17;95624.47;;;12.43;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:14:46;95625.41;;;12.35;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:17:15;95625.63;;;12.30;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:19:42;95594.09;;;12.06;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:22:07;95613.81;;;12.23;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:24:33;95622.28;;;12.21;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:26:58;95622.72;;;12.23;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:29:24;95617.22;;;12.20;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:31:49;95622.28;;;12.21;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:34:15;95621.38;;;12.17;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:36:40;95594.97;;;11.98;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:39:06;95609.81;;;12.04;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:41:31;95623.63;;;12.15;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:43:56;95636.81;;;12.17;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:46:22;95633.59;;;12.27;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:48:48;95645.78;;;12.21;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:51:13;95631.97;;;12.10;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:53:39;95647.38;;;12.09;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:56:04;95642.56;;;11.91;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T04:58:30;95642.78;;;11.86;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:00:55;95641.75;;;11.78;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:03:21;95637.94;;;11.79;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:05:47;95643.44;;;11.83;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:08:13;95651.09;;;11.81;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:10:38;95652.22;;;11.92;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:13:04;95653.22;;;12.11;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:15:30;95660.91;;;12.49;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:17:56;95661.06;;;12.69;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:20:24;95660.88;;;12.89;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:22:53;95663.09;;;13.27;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:25:20;95664.91;;;13.39;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:27:47;95670.75;;;13.25;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:30:15;95673.28;;;13.06;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:32:43;95676.88;;;12.82;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:35:12;95647.72;;;12.48;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:37:38;95681.56;;;12.70;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:40:06;95678.00;;;12.53;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:42:32;95671.38;;;12.51;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:44:59;95678.00;;;12.53;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:47:25;95683.84;;;12.43;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:49:50;95690.63;;;12.77;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:52:16;95673.69;;;13.20;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:54:42;95661.78;;;13.68;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:57:07;95680.75;;;14.50;100.00
12626;BME280;6378;42.684;23.372;2022-10-31T05:59:33;95685.34;;;15.04;96.95
12626;BME280;6378;42.684;23.372;2022-10-31T06:01:58;95694.34;;;15.50;89.87
12626;BME280;6378;42.684;23.372;2022-10-31T06:04:23;95692.22;;;16.04;93.60
12626;BME280;6378;42.684;23.372;2022-10-31T06:06:49;95699.59;;;16.57;87.95
12626;BME280;6378;42.684;23.372;2022-10-31T06:09:14;95697.84;;;16.98;77.52
12626;BME280;6378;42.684;23.372;2022-10-31T06:11:40;95705.50;;;17.22;72.84
12626;BME280;6378;42.684;23.372;2022-10-31T06:14:05;95708.78;;;17.35;71.10
12626;BME280;6378;42.684;23.372;2022-10-31T06:16:31;95711.84;;;17.63;68.07
12626;BME280;6378;42.684;23.372;2022-10-31T06:18:56;95690.88;;;17.67;68.30
12626;BME280;6378;42.684;23.372;2022-10-31T06:21:22;95706.88;;;18.16;65.22
12626;BME280;6378;42.684;23.372;2022-10-31T06:23:48;95719.53;;;18.42;63.68
12626;BME280;6378;42.684;23.372;2022-10-31T06:26:14;95712.09;;;18.42;61.00
12626;BME280;6378;42.684;23.372;2022-10-31T06:28:39;95726.06;;;18.88;59.86
12626;BME280;6378;42.684;23.372;2022-10-31T06:31:06;95726.16;;;19.06;59.81
12626;BME280;6378;42.684;23.372;2022-10-31T06:33:32;95731.72;;;19.20;58.03
12626;BME280;6378;42.684;23.372;2022-10-31T06:35:57;95734.50;;;19.34;57.65
12626;BME280;6378;42.684;23.372;2022-10-31T06:38:22;95736.81;;;19.32;57.56
12626;BME280;6378;42.684;23.372;2022-10-31T06:40:48;95737.59;;;19.29;58.03
12626;BME280;6378;42.684;23.372;2022-10-31T06:43:13;95749.38;;;19.44;57.39
12626;BME280;6378;42.684;23.372;2022-10-31T06:45:40;95722.69;;;19.09;57.30
12626;BME280;6378;42.684;23.372;2022-10-31T06:48:07;95731.88;;;19.63;55.55
12626;BME280;6378;42.684;23.372;2022-10-31T06:50:33;95738.50;;;19.62;56.77
12626;BME280;6378;42.684;23.372;2022-10-31T06:52:58;95739.25;;;19.44;55.95
12626;BME280;6378;42.684;23.372;2022-10-31T06:55:25;95740.81;;;19.53;56.53
12626;BME280;6378;42.684;23.372;2022-10-31T06:57:58;95739.00;;;20.03;54.36
12626;BME280;6378;42.684;23.372;2022-10-31T07:00:26;95740.94;;;20.06;53.94
12626;BME280;6378;42.684;23.372;2022-10-31T07:02:56;95744.50;;;20.35;54.82
12626;BME280;6378;42.684;23.372;2022-10-31T07:05:22;95744.09;;;20.54;53.11
12626;BME280;6378;42.684;23.372;2022-10-31T07:07:55;95740.97;;;20.62;52.53
12626;BME280;6378;42.684;23.372;2022-10-31T07:10:24;95741.72;;;20.20;53.24
12626;BME280;6378;42.684;23.372;2022-10-31T07:12:57;95741.66;;;19.74;55.27
12626;BME280;6378;42.684;23.372;2022-10-31T07:15:24;95736.63;;;20.05;54.58
12626;BME280;6378;42.684;23.372;2022-10-31T07:17:50;95711.25;;;19.90;54.14
12626;BME280;6378;42.684;23.372;2022-10-31T07:20:16;95724.59;;;20.30;54.96
12626;BME280;6378;42.684;23.372;2022-10-31T07:22:42;95728.84;;;20.60;52.73
12626;BME280;6378;42.684;23.372;2022-10-31T07:25:08;95694.91;;;20.47;52.72
12626;BME280;6378;42.684;23.372;2022-10-31T07:27:42;95715.97;;;20.21;54.22
12626;BME280;6378;42.684;23.372;2022-10-31T07:30:09;95721.47;;;20.43;54.15
12626;BME280;6378;42.684;23.372;2022-10-31T07:32:43;95715.16;;;20.07;54.50
12626;BME280;6378;42.684;23.372;2022-10-31T07:35:11;95719.91;;;20.42;53.99
12626;BME280;6378;42.684;23.372;2022-10-31T07:37:37;95720.66;;;20.39;53.64
12626;BME280;6378;42.684;23.372;2022-10-31T07:40:03;95712.81;;;20.09;54.22
12626;BME280;6378;42.684;23.372;2022-10-31T07:42:29;95714.00;;;20.01;55.03
12626;BME280;6378;42.684;23.372;2022-10-31T07:44:59;95712.06;;;20.08;54.76
12626;BME280;6378;42.684;23.372;2022-10-31T07:47:24;95709.69;;;20.00;54.95
12626;BME280;6378;42.684;23.372;2022-10-31T07:49:50;95720.16;;;19.66;55.94
12626;BME280;6378;42.684;23.372;2022-10-31T07:52:15;95716.69;;;19.69;56.88
12626;BME280;6378;42.684;23.372;2022-10-31T07:54:41;95723.72;;;19.77;56.69
12626;BME280;6378;42.684;23.372;2022-10-31T07:57:07;95715.38;;;19.34;57.61
12626;BME280;6378;42.684;23.372;2022-10-31T07:59:32;95718.91;;;19.42;57.67
12626;BME280;6378;42.684;23.372;2022-10-31T08:01:58;95726.72;;;19.40;58.11
12626;BME280;6378;42.684;23.372;2022-10-31T08:04:23;95700.13;;;19.19;58.44
12626;BME280;6378;42.684;23.372;2022-10-31T08:06:49;95735.72;;;19.51;58.55
12626;BME280;6378;42.684;23.372;2022-10-31T08:09:14;95721.72;;;19.53;58.37
12626;BME280;6378;42.684;23.372;2022-10-31T08:11:41;95726.44;;;19.80;58.51
12626;BME280;6378;42.684;23.372;2022-10-31T08:14:06;95721.03;;;20.02;56.56
12626;BME280;6378;42.684;23.372;2022-10-31T08:16:31;95721.03;;;20.12;56.28
12626;BME280;6378;42.684;23.372;2022-10-31T08:18:57;95712.00;;;19.76;57.30
12626;BME280;6378;42.684;23.372;2022-10-31T08:21:22;95728.41;;;19.94;58.14
12626;BME280;6378;42.684;23.372;2022-10-31T08:23:48;95726.09;;;19.93;56.94
12626;BME280;6378;42.684;23.372;2022-10-31T08:26:13;95723.75;;;20.05;57.70
12626;BME280;6378;42.684;23.372;2022-10-31T08:28:39;95715.56;;;20.26;56.76
12626;BME280;6378;42.684;23.372;2022-10-31T08:31:04;95722.63;;;20.31;56.77
12626;BME280;6378;42.684;23.372;2022-10-31T08:33:30;95708.56;;;20.40;56.47
12626;BME280;6378;42.684;23.372;2022-10-31T08:35:57;95716.75;;;20.40;56.74
12626;BME280;6378;42.684;23.372;2022-10-31T08:38:23;95704.25;;;20.53;56.91
12626;BME280;6378;42.684;23.372;2022-10-31T08:40:49;95708.16;;;20.66;55.79
12626;BME280;6378;42.684;23.372;2022-10-31T08:43:16;95711.22;;;20.82;55.99
12626;BME280;6378;42.684;23.372;2022-10-31T08:45:43;95710.38;;;21.21;54.10
12626;BME280;6378;42.684;23.372;2022-10-31T08:48:14;95695.94;;;21.06;54.36
12626;BME280;6378;42.684;23.372;2022-10-31T08:50:40;95697.47;;;21.10;56.19
12626;BME280;6378;42.684;23.372;2022-10-31T08:55:39;95695.41;;;21.36;53.32
12626;BME280;6378;42.684;23.372;2022-10-31T08:58:16;95711.00;;;21.53;53.18
12626;BME280;6378;42.684;23.372;2022-10-31T09:00:43;95695.22;;;21.75;51.79
12626;BME280;6378;42.684;23.372;2022-10-31T09:03:11;95713.97;;;21.83;52.08
12626;BME280;6378;42.684;23.372;2022-10-31T09:05:37;95699.56;;;21.72;51.44
12626;BME280;6378;42.684;23.372;2022-10-31T09:08:07;95702.41;;;21.47;52.40
12626;BME280;6378;42.684;23.372;2022-10-31T09:10:39;95706.63;;;21.66;52.56
12626;BME280;6378;42.684;23.372;2022-10-31T09:13:16;95703.81;;;21.77;52.84
12626;BME280;6378;42.684;23.372;2022-10-31T09:15:57;95634.75;;;21.41;52.25
12626;BME280;6378;42.684;23.372;2022-10-31T09:21:28;95699.84;;;21.88;51.86
12626;BME280;6378;42.684;23.372;2022-10-31T09:23:53;95697.06;;;21.95;51.73
12626;BME280;6378;42.684;23.372;2022-10-31T09:26:41;95691.56;;;22.02;51.37
12626;BME280;6378;42.684;23.372;2022-10-31T09:29:40;95696.28;;;21.98;51.61
12626;BME280;6378;42.684;23.372;2022-10-31T09:32:20;95690.38;;;22.03;51.96
12626;BME280;6378;42.684;23.372;2022-10-31T09:34:46;95698.84;;;22.23;51.13
12626;BME280;6378;42.684;23.372;2022-10-31T09:37:23;95670.41;;;21.99;50.57
12626;BME280;6378;42.684;23.372;2022-10-31T09:39:48;95698.06;;;22.23;50.51
12626;BME280;6378;42.684;23.372;2022-10-31T09:52:01;95686.88;;;22.48;49.75
12626;BME280;6378;42.684;23.372;2022-10-31T09:54:48;95675.16;;;22.40;49.67
12626;BME280;6378;42.684;23.372;2022-10-31T09:57:39;95669.72;;;22.36;49.57
12626;BME280;6378;42.684;23.372;2022-10-31T10:00:40;95679.72;;;22.57;50.82
12626;BME280;6378;42.684;23.372;2022-10-31T10:09:53;95667.91;;;23.35;48.59
12626;BME280;6378;42.684;23.372;2022-10-31T10:12:35;95665.34;;;23.21;46.77
12626;BME280;6378;42.684;23.372;2022-10-31T10:26:43;95644.56;;;23.50;46.13
12626;BME280;6378;42.684;23.372;2022-10-31T10:29:31;95650.03;;;23.20;47.00
12626;BME280;6378;42.684;23.372;2022-10-31T10:32:12;95644.22;;;23.14;46.56
12626;BME280;6378;42.684;23.372;2022-10-31T10:34:45;95617.44;;;23.22;46.36
12626;BME280;6378;42.684;23.372;2022-10-31T10:40:28;95614.44;;;23.40;44.80
12626;BME280;6378;42.684;23.372;2022-10-31T10:43:19;95628.91;;;23.44;45.81
12626;BME280;6378;42.684;23.372;2022-10-31T11:00:26;95620.38;;;23.92;44.02
12626;BME280;6378;42.684;23.372;2022-10-31T11:02:55;95616.59;;;23.82;42.95
12626;BME280;6378;42.684;23.372;2022-10-31T11:05:38;95625.00;;;23.98;43.57
12626;BME280;6378;42.684;23.372;2022-10-31T11:08:10;95618.09;;;23.87;43.01
12626;BME280;6378;42.684;23.372;2022-10-31T11:10:36;95589.19;;;23.75;43.58
12626;BME280;6378;42.684;23.372;2022-10-31T11:13:21;95594.91;;;23.88;42.55
12626;BME280;6378;42.684;23.372;2022-10-31T11:18:27;95602.91;;;23.79;42.95
12626;BME280;6378;42.684;23.372;2022-10-31T11:20:58;95594.28;;;23.77;42.59
12626;BME280;6378;42.684;23.372;2022-10-31T11:23:26;95571.97;;;23.74;42.39
12626;BME280;6378;42.684;23.372;2022-10-31T11:26:19;95589.59;;;24.00;42.45
12626;BME280;6378;42.684;23.372;2022-10-31T11:29:00;95591.06;;;24.05;42.47
12626;BME280;6378;42.684;23.372;2022-10-31T11:31:44;95581.53;;;24.13;41.85
12626;BME280;6378;42.684;23.372;2022-10-31T11:34:34;95581.59;;;24.33;42.66
12626;BME280;6378;42.684;23.372;2022-10-31T11:37:15;95580.81;;;24.32;41.64
12626;BME280;6378;42.684;23.372;2022-10-31T11:40:22;95573.88;;;24.24;41.84
12626;BME280;6378;42.684;23.372;2022-10-31T11:43:12;95573.94;;;24.21;41.43
12626;BME280;6378;42.684;23.372;2022-10-31T11:45:50;95570.31;;;24.27;41.75
12626;BME280;6378;42.684;23.372;2022-10-31T11:48:23;95571.16;;;24.44;41.04
12626;BME280;6378;42.684;23.372;2022-10-31T11:50:55;95556.88;;;24.29;41.44
12626;BME280;6378;42.684;23.372;2022-10-31T11:53:36;95559.25;;;24.50;40.74
12626;BME280;6378;42.684;23.372;2022-10-31T11:56:37;95560.16;;;24.44;40.87
12626;BME280;6378;42.684;23.372;2022-10-31T11:59:35;95556.66;;;24.20;41.37
12626;BME280;6378;42.684;23.372;2022-10-31T12:02:19;95551.63;;;24.38;41.68
12626;BME280;6378;42.684;23.372;2022-10-31T12:08:09;95536.44;;;24.50;39.91
12626;BME280;6378;42.684;23.372;2022-10-31T12:19:59;95547.44;;;24.30;40.54
12626;BME280;6378;42.684;23.372;2022-10-31T12:22:57;95545.97;;;24.45;40.41
12626;BME280;6378;42.684;23.372;2022-10-31T12:28:37;95546.16;;;24.35;40.90
12626;BME280;6378;42.684;23.372;2022-10-31T12:45:50;95548.22;;;24.50;40.69
12626;BME280;6378;42.684;23.372;2022-10-31T12:48:30;95545.97;;;24.45;39.87
12626;BME280;6378;42.684;23.372;2022-10-31T12:59:53;95546.75;;;24.46;40.73
12626;BME280;6378;42.684;23.372;2022-10-31T13:05:58;95541.13;;;24.73;39.88
12626;BME280;6378;42.684;23.372;2022-10-31T13:08:37;95513.03;;;24.62;39.70
12626;BME280;6378;42.684;23.372;2022-10-31T13:11:26;95542.09;;;24.82;39.48
12626;BME280;6378;42.684;23.372;2022-10-31T13:14:03;95533.28;;;24.71;39.25
12626;BME280;6378;42.684;23.372;2022-10-31T13:16:35;95545.19;;;24.65;39.21
12626;BME280;6378;42.684;23.372;2022-10-31T13:19:40;95545.41;;;24.74;38.98
12626;BME280;6378;42.684;23.372;2022-10-31T13:22:10;95545.69;;;24.79;39.85
12626;BME280;6378;42.684;23.372;2022-10-31T13:24:42;95544.50;;;24.60;38.95
12626;BME280;6378;42.684;23.372;2022-10-31T13:27:30;95541.66;;;24.64;39.49
12626;BME280;6378;42.684;23.372;2022-10-31T13:30:13;95543.22;;;24.45;39.18
12626;BME280;6378;42.684;23.372;2022-10-31T13:35:49;95547.31;;;24.37;39.75
12626;BME280;6378;42.684;23.372;2022-10-31T13:40:55;95526.63;;;24.29;38.95
12626;BME280;6378;42.684;23.372;2022-10-31T13:48:51;95534.56;;;24.67;38.82
12626;BME280;6378;42.684;23.372;2022-10-31T13:51:31;95521.69;;;24.60;39.38
12626;BME280;6378;42.684;23.372;2022-10-31T13:54:00;95545.97;;;24.65;38.97
12626;BME280;6378;42.684;23.372;2022-10-31T13:56:34;95541.03;;;24.56;38.96
12626;BME280;6378;42.684;23.372;2022-10-31T14:01:36;95546.81;;;24.23;40.26
12626;BME280;6378;42.684;23.372;2022-10-31T14:09:48;95544.00;;;23.80;41.04
12626;BME280;6378;42.684;23.372;2022-10-31T14:12:26;95550.91;;;23.64;41.07
12626;BME280;6378;42.684;23.372;2022-10-31T14:15:05;95546.28;;;23.58;41.15
12626;BME280;6378;42.684;23.372;2022-10-31T14:20:39;95555.56;;;23.41;41.47
12626;BME280;6378;42.684;23.372;2022-10-31T14:23:34;95557.56;;;23.37;41.90
12626;BME280;6378;42.684;23.372;2022-10-31T14:26:31;95560.84;;;23.28;42.07
12626;BME280;6378;42.684;23.372;2022-10-31T14:29:03;95559.09;;;23.14;42.29
12626;BME280;6378;42.684;23.372;2022-10-31T14:32:05;95562.75;;;23.04;42.58
12626;BME280;6378;42.684;23.372;2022-10-31T14:34:41;95548.34;;;22.97;42.64
12626;BME280;6378;42.684;23.372;2022-10-31T14:46:26;95554.09;;;23.06;43.02
12626;BME280;6378;42.684;23.372;2022-10-31T14:49:12;95539.66;;;23.02;43.73
12626;BME280;6378;42.684;23.372;2022-10-31T14:51:52;95548.63;;;23.02;43.17
12626;BME280;6378;42.684;23.372;2022-10-31T14:54:30;95551.38;;;23.02;43.53
12626;BME280;6378;42.684;23.372;2022-10-31T14:57:30;95549.84;;;23.01;43.90
12626;BME280;6378;42.684;23.372;2022-10-31T15:00:04;95554.59;;;22.97;44.21
12626;BME280;6378;42.684;23.372;2022-10-31T15:02:34;95553.38;;;22.71;43.86
12626;BME280;6378;42.684;23.372;2022-10-31T15:05:31;95556.22;;;22.61;44.07
12626;BME280;6378;42.684;23.372;2022-10-31T15:11:24;95559.00;;;22.20;43.45
12626;BME280;6378;42.684;23.372;2022-10-31T15:14:26;95552.53;;;21.99;43.47
12626;BME280;6378;42.684;23.372;2022-10-31T15:17:20;95568.97;;;21.99;43.74
12626;BME280;6378;42.684;23.372;2022-10-31T15:19:46;95564.38;;;21.86;43.93
12626;BME280;6378;42.684;23.372;2022-10-31T15:25:36;95576.97;;;21.76;44.61
12626;BME280;6378;42.684;23.372;2022-10-31T15:28:14;95573.91;;;21.71;45.16
12626;BME280;6378;42.684;23.372;2022-10-31T15:30:53;95579.47;;;21.56;45.32
12626;BME280;6378;42.684;23.372;2022-10-31T15:36:02;95549.88;;;21.37;45.05
12626;BME280;6378;42.684;23.372;2022-10-31T15:38:28;95572.09;;;21.53;46.66
12626;BME280;6378;42.684;23.372;2022-10-31T15:40:59;95585.00;;;21.53;46.82
12626;BME280;6378;42.684;23.372;2022-10-31T15:43:27;95589.31;;;21.54;45.58
12626;BME280;6378;42.684;23.372;2022-10-31T15:45:56;95582.66;;;21.55;47.35
12626;BME280;6378;42.684;23.372;2022-10-31T15:48:35;95579.97;;;21.44;47.96
12626;BME280;6378;42.684;23.372;2022-10-31T15:54:18;95553.13;;;21.25;47.44
12626;BME280;6378;42.684;23.372;2022-10-31T15:57:15;95584.72;;;21.37;48.65
12626;BME280;6378;42.684;23.372;2022-10-31T15:59:47;95592.13;;;21.36;48.54
12626;BME280;6378;42.684;23.372;2022-10-31T16:02:14;95593.00;;;21.23;48.22
12626;BME280;6378;42.684;23.372;2022-10-31T16:04:52;95574.69;;;21.09;50.84
12626;BME280;6378;42.684;23.372;2022-10-31T16:07:19;95595.44;;;20.99;47.27
12626;BME280;6378;42.684;23.372;2022-10-31T16:09:59;95596.69;;;20.91;50.44
12626;BME280;6378;42.684;23.372;2022-10-31T16:12:30;95593.16;;;20.91;50.42
12626;BME280;6378;42.684;23.372;2022-10-31T16:14:57;95607.63;;;20.84;52.35
12626;BME280;6378;42.684;23.372;2022-10-31T16:17:24;95590.47;;;20.73;51.64
12626;BME280;6378;42.684;23.372;2022-10-31T16:19:58;95606.50;;;20.74;51.11
12626;BME280;6378;42.684;23.372;2022-10-31T16:22:35;95602.63;;;20.58;51.17