sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11682;BME280;5897;42.640;23.310;2022-09-06T00:00:08;94561.03;;;16.49;87.85
11682;BME280;5897;42.640;23.310;2022-09-06T00:02:35;94574.63;;;16.40;88.39
11682;BME280;5897;42.640;23.310;2022-09-06T00:05:04;94570.19;;;16.33;88.36
11682;BME280;5897;42.640;23.310;2022-09-06T00:07:32;94571.56;;;16.38;88.65
11682;BME280;5897;42.640;23.310;2022-09-06T00:09:59;94569.81;;;16.22;89.68
11682;BME280;5897;42.640;23.310;2022-09-06T00:12:26;94568.91;;;16.25;89.63
11682;BME280;5897;42.640;23.310;2022-09-06T00:14:53;94570.78;;;16.28;89.08
11682;BME280;5897;42.640;23.310;2022-09-06T00:17:20;94574.72;;;16.27;89.42
11682;BME280;5897;42.640;23.310;2022-09-06T00:19:47;94563.75;;;16.18;89.75
11682;BME280;5897;42.640;23.310;2022-09-06T00:22:16;94578.94;;;16.28;89.68
11682;BME280;5897;42.640;23.310;2022-09-06T00:24:42;94569.56;;;16.29;89.80
11682;BME280;5897;42.640;23.310;2022-09-06T00:27:09;94569.56;;;16.29;89.69
11682;BME280;5897;42.640;23.310;2022-09-06T00:29:36;94564.88;;;16.30;90.64
11682;BME280;5897;42.640;23.310;2022-09-06T00:32:03;94555.13;;;16.20;90.27
11682;BME280;5897;42.640;23.310;2022-09-06T00:34:29;94568.88;;;16.16;90.93
11682;BME280;5897;42.640;23.310;2022-09-06T00:36:56;94568.38;;;16.09;91.60
11682;BME280;5897;42.640;23.310;2022-09-06T00:39:24;94568.31;;;16.21;91.39
11682;BME280;5897;42.640;23.310;2022-09-06T00:41:51;94572.88;;;16.24;91.03
11682;BME280;5897;42.640;23.310;2022-09-06T00:44:18;94565.47;;;16.34;90.46
11682;BME280;5897;42.640;23.310;2022-09-06T00:46:46;94560.34;;;16.36;89.94
11682;BME280;5897;42.640;23.310;2022-09-06T00:49:17;94561.53;;;16.35;89.55
11682;BME280;5897;42.640;23.310;2022-09-06T00:51:50;94550.97;;;16.37;88.67
11682;BME280;5897;42.640;23.310;2022-09-06T00:54:17;94564.88;;;16.30;88.59
11682;BME280;5897;42.640;23.310;2022-09-06T00:56:45;94567.03;;;16.13;89.70
11682;BME280;5897;42.640;23.310;2022-09-06T00:59:13;94566.44;;;16.09;90.38
11682;BME280;5897;42.640;23.310;2022-09-06T01:01:40;94565.53;;;16.12;90.10
11682;BME280;5897;42.640;23.310;2022-09-06T01:04:07;94569.31;;;16.15;89.31
11682;BME280;5897;42.640;23.310;2022-09-06T01:06:41;94569.16;;;16.09;90.31
11682;BME280;5897;42.640;23.310;2022-09-06T01:09:30;94573.19;;;16.05;90.67
11682;BME280;5897;42.640;23.310;2022-09-06T01:12:16;94574.09;;;16.02;90.71
11682;BME280;5897;42.640;23.310;2022-09-06T01:14:58;94573.34;;;16.01;90.46
11682;BME280;5897;42.640;23.310;2022-09-06T01:17:39;94580.31;;;16.02;89.89
11682;BME280;5897;42.640;23.310;2022-09-06T01:20:30;94577.31;;;15.88;90.58
11682;BME280;5897;42.640;23.310;2022-09-06T01:23:29;94570.22;;;15.90;90.40
11682;BME280;5897;42.640;23.310;2022-09-06T01:26:07;94571.38;;;15.80;90.85
11682;BME280;5897;42.640;23.310;2022-09-06T01:28:41;94574.88;;;15.81;90.86
11682;BME280;5897;42.640;23.310;2022-09-06T01:31:18;94567.47;;;15.81;90.86
11682;BME280;5897;42.640;23.310;2022-09-06T01:33:56;94567.81;;;15.71;90.62
11682;BME280;5897;42.640;23.310;2022-09-06T01:36:27;94564.72;;;15.60;91.47
11682;BME280;5897;42.640;23.310;2022-09-06T01:38:58;94564.72;;;15.60;92.19
11682;BME280;5897;42.640;23.310;2022-09-06T01:41:25;94558.00;;;15.52;92.86
11682;BME280;5897;42.640;23.310;2022-09-06T01:43:53;94551.66;;;15.55;92.88
11682;BME280;5897;42.640;23.310;2022-09-06T01:46:28;94550.34;;;15.59;92.03
11682;BME280;5897;42.640;23.310;2022-09-06T01:49:11;94553.38;;;15.61;91.51
11682;BME280;5897;42.640;23.310;2022-09-06T01:51:54;94547.75;;;15.56;91.24
11682;BME280;5897;42.640;23.310;2022-09-06T01:54:29;94544.63;;;15.45;91.77
11682;BME280;5897;42.640;23.310;2022-09-06T01:57:09;94540.31;;;15.35;92.90
11682;BME280;5897;42.640;23.310;2022-09-06T01:59:49;94543.25;;;15.28;93.77
11682;BME280;5897;42.640;23.310;2022-09-06T02:02:24;94540.66;;;15.24;94.71
11682;BME280;5897;42.640;23.310;2022-09-06T02:04:56;94540.75;;;15.21;94.26
11682;BME280;5897;42.640;23.310;2022-09-06T02:07:31;94522.50;;;15.09;94.64
11682;BME280;5897;42.640;23.310;2022-09-06T02:10:03;94539.38;;;15.16;95.87
11682;BME280;5897;42.640;23.310;2022-09-06T02:12:33;94539.03;;;15.27;95.58
11682;BME280;5897;42.640;23.310;2022-09-06T02:15:05;94544.34;;;15.30;94.50
11682;BME280;5897;42.640;23.310;2022-09-06T02:17:38;94537.59;;;15.35;93.63
11682;BME280;5897;42.640;23.310;2022-09-06T02:20:09;94523.38;;;15.18;93.82
11682;BME280;5897;42.640;23.310;2022-09-06T02:22:41;94531.91;;;15.29;93.58
11682;BME280;5897;42.640;23.310;2022-09-06T02:25:12;94531.84;;;15.33;93.65
11682;BME280;5897;42.640;23.310;2022-09-06T02:27:43;94533.56;;;15.27;93.91
11682;BME280;5897;42.640;23.310;2022-09-06T02:30:12;94544.78;;;15.29;94.72
11682;BME280;5897;42.640;23.310;2022-09-06T02:32:42;94538.56;;;15.28;94.64
11682;BME280;5897;42.640;23.310;2022-09-06T02:35:14;94538.44;;;15.32;94.65
11682;BME280;5897;42.640;23.310;2022-09-06T02:37:42;94547.28;;;15.36;94.45
11682;BME280;5897;42.640;23.310;2022-09-06T02:40:10;94535.53;;;15.26;93.82
11682;BME280;5897;42.640;23.310;2022-09-06T02:42:37;94540.50;;;15.40;93.45
11682;BME280;5897;42.640;23.310;2022-09-06T02:45:05;94546.53;;;15.35;93.22
11682;BME280;5897;42.640;23.310;2022-09-06T02:47:33;94549.31;;;15.32;93.75
11682;BME280;5897;42.640;23.310;2022-09-06T02:50:00;94551.31;;;15.31;93.48
11682;BME280;5897;42.640;23.310;2022-09-06T02:52:28;94531.22;;;15.04;94.70
11682;BME280;5897;42.640;23.310;2022-09-06T02:54:54;94555.56;;;15.20;94.76
11682;BME280;5897;42.640;23.310;2022-09-06T02:57:21;94554.06;;;15.19;95.25
11682;BME280;5897;42.640;23.310;2022-09-06T02:59:48;94557.69;;;15.03;95.99
11682;BME280;5897;42.640;23.310;2022-09-06T03:02:16;94546.94;;;15.00;96.40
11682;BME280;5897;42.640;23.310;2022-09-06T03:04:44;94548.44;;;15.01;97.17
11682;BME280;5897;42.640;23.310;2022-09-06T03:07:11;94546.28;;;14.96;98.01
11682;BME280;5897;42.640;23.310;2022-09-06T03:09:37;94548.13;;;14.99;97.08
11682;BME280;5897;42.640;23.310;2022-09-06T03:12:06;94546.50;;;15.01;96.49
11682;BME280;5897;42.640;23.310;2022-09-06T03:14:32;94543.66;;;15.05;95.70
11682;BME280;5897;42.640;23.310;2022-09-06T03:17:00;94539.06;;;15.02;95.33
11682;BME280;5897;42.640;23.310;2022-09-06T03:19:27;94532.03;;;14.92;95.67
11682;BME280;5897;42.640;23.310;2022-09-06T03:21:55;94543.56;;;14.83;96.38
11682;BME280;5897;42.640;23.310;2022-09-06T03:24:22;94543.38;;;14.78;97.93
11682;BME280;5897;42.640;23.310;2022-09-06T03:26:49;94541.63;;;14.84;97.88
11682;BME280;5897;42.640;23.310;2022-09-06T03:29:16;94554.34;;;14.87;97.02
11682;BME280;5897;42.640;23.310;2022-09-06T03:31:43;94554.34;;;14.87;97.13
11682;BME280;5897;42.640;23.310;2022-09-06T03:34:09;94531.28;;;14.79;97.02
11682;BME280;5897;42.640;23.310;2022-09-06T03:36:36;94558.56;;;15.00;96.16
11682;BME280;5897;42.640;23.310;2022-09-06T03:39:04;94563.50;;;14.93;96.29
11682;BME280;5897;42.640;23.310;2022-09-06T03:41:31;94554.91;;;14.82;95.66
11682;BME280;5897;42.640;23.310;2022-09-06T03:43:58;94563.16;;;14.78;96.65
11682;BME280;5897;42.640;23.310;2022-09-06T03:46:24;94563.16;;;14.78;97.38
11682;BME280;5897;42.640;23.310;2022-09-06T03:48:54;94573.19;;;14.81;97.48
11682;BME280;5897;42.640;23.310;2022-09-06T03:51:21;94568.81;;;14.84;96.48
11682;BME280;5897;42.640;23.310;2022-09-06T03:53:48;94554.91;;;14.69;97.15
11682;BME280;5897;42.640;23.310;2022-09-06T03:56:16;94571.53;;;14.84;96.79
11682;BME280;5897;42.640;23.310;2022-09-06T03:58:43;94566.88;;;14.84;96.04
11682;BME280;5897;42.640;23.310;2022-09-06T04:01:10;94581.56;;;14.74;96.58
11682;BME280;5897;42.640;23.310;2022-09-06T04:03:38;94573.72;;;14.64;98.57
11682;BME280;5897;42.640;23.310;2022-09-06T04:06:05;94574.94;;;14.63;99.41
11682;BME280;5897;42.640;23.310;2022-09-06T04:08:34;94571.66;;;14.68;99.00
11682;BME280;5897;42.640;23.310;2022-09-06T04:11:01;94572.88;;;14.67;99.85
11682;BME280;5897;42.640;23.310;2022-09-06T04:13:30;94580.16;;;14.70;100.00
11682;BME280;5897;42.640;23.310;2022-09-06T04:15:57;94572.97;;;14.76;99.98
11682;BME280;5897;42.640;23.310;2022-09-06T04:18:24;94574.81;;;14.79;98.83
11682;BME280;5897;42.640;23.310;2022-09-06T04:20:53;94570.88;;;14.80;99.23
11682;BME280;5897;42.640;23.310;2022-09-06T04:23:22;94573.06;;;14.85;98.98
11682;BME280;5897;42.640;23.310;2022-09-06T04:25:50;94571.88;;;14.86;99.55
11682;BME280;5897;42.640;23.310;2022-09-06T04:28:17;94570.56;;;14.90;100.00
11682;BME280;5897;42.640;23.310;2022-09-06T04:30:50;94576.75;;;15.03;98.84
11682;BME280;5897;42.640;23.310;2022-09-06T04:33:18;94563.50;;;14.93;98.51
11682;BME280;5897;42.640;23.310;2022-09-06T04:35:47;94576.31;;;15.05;98.83
11682;BME280;5897;42.640;23.310;2022-09-06T04:38:14;94580.97;;;15.04;99.67
11682;BME280;5897;42.640;23.310;2022-09-06T04:40:41;94580.72;;;15.24;99.22
11682;BME280;5897;42.640;23.310;2022-09-06T04:43:08;94582.66;;;15.36;98.11
11682;BME280;5897;42.640;23.310;2022-09-06T04:45:34;94577.63;;;15.47;96.96
11682;BME280;5897;42.640;23.310;2022-09-06T04:48:03;94576.28;;;15.51;97.12
11682;BME280;5897;42.640;23.310;2022-09-06T04:50:30;94579.53;;;15.59;96.32
11682;BME280;5897;42.640;23.310;2022-09-06T04:52:56;94577.97;;;15.70;95.01
11682;BME280;5897;42.640;23.310;2022-09-06T04:55:23;94574.69;;;15.75;94.78
11682;BME280;5897;42.640;23.310;2022-09-06T04:57:53;94572.28;;;15.77;94.70
11682;BME280;5897;42.640;23.310;2022-09-06T05:00:21;94566.44;;;15.88;94.69
11682;BME280;5897;42.640;23.310;2022-09-06T05:02:47;94565.56;;;15.91;95.46
11682;BME280;5897;42.640;23.310;2022-09-06T05:05:15;94560.34;;;16.05;95.35
11682;BME280;5897;42.640;23.310;2022-09-06T05:07:42;94557.22;;;16.16;94.46
11682;BME280;5897;42.640;23.310;2022-09-06T05:10:09;94563.59;;;16.22;94.09
11682;BME280;5897;42.640;23.310;2022-09-06T05:12:36;94555.63;;;16.27;94.03
11682;BME280;5897;42.640;23.310;2022-09-06T05:15:03;94560.03;;;16.34;93.81
11682;BME280;5897;42.640;23.310;2022-09-06T05:17:30;94559.34;;;16.42;93.13
11682;BME280;5897;42.640;23.310;2022-09-06T05:19:57;94558.75;;;16.47;92.62
11682;BME280;5897;42.640;23.310;2022-09-06T05:22:25;94563.22;;;16.63;90.05
11682;BME280;5897;42.640;23.310;2022-09-06T05:24:51;94558.00;;;16.47;90.87
11682;BME280;5897;42.640;23.310;2022-09-06T05:27:18;94565.59;;;16.52;90.96
11682;BME280;5897;42.640;23.310;2022-09-06T05:29:45;94566.72;;;16.63;91.02
11682;BME280;5897;42.640;23.310;2022-09-06T05:32:12;94556.28;;;16.71;89.75
11682;BME280;5897;42.640;23.310;2022-09-06T05:34:38;94559.75;;;16.71;90.38
11682;BME280;5897;42.640;23.310;2022-09-06T05:37:05;94561.75;;;16.80;90.67
11682;BME280;5897;42.640;23.310;2022-09-06T05:39:33;94559.63;;;16.75;90.94
11682;BME280;5897;42.640;23.310;2022-09-06T05:42:00;94563.63;;;16.92;90.00
11682;BME280;5897;42.640;23.310;2022-09-06T05:44:30;94560.16;;;17.00;88.83
11682;BME280;5897;42.640;23.310;2022-09-06T05:46:57;94566.22;;;16.95;89.29
11682;BME280;5897;42.640;23.310;2022-09-06T05:49:24;94569.69;;;16.87;90.49
11682;BME280;5897;42.640;23.310;2022-09-06T05:51:51;94573.47;;;16.89;90.34
11682;BME280;5897;42.640;23.310;2022-09-06T05:54:17;94566.84;;;17.08;88.84
11682;BME280;5897;42.640;23.310;2022-09-06T05:56:45;94566.84;;;17.08;88.95
11682;BME280;5897;42.640;23.310;2022-09-06T05:59:12;94564.13;;;17.26;88.16
11682;BME280;5897;42.640;23.310;2022-09-06T06:01:46;94556.72;;;17.36;88.75
11682;BME280;5897;42.640;23.310;2022-09-06T06:04:13;94553.84;;;17.30;87.75
11682;BME280;5897;42.640;23.310;2022-09-06T06:06:39;94553.72;;;17.52;86.01
11682;BME280;5897;42.640;23.310;2022-09-06T06:09:06;94554.63;;;17.58;85.42
11682;BME280;5897;42.640;23.310;2022-09-06T06:11:33;94555.38;;;17.67;83.82
11682;BME280;5897;42.640;23.310;2022-09-06T06:14:01;94520.31;;;17.48;84.81
11682;BME280;5897;42.640;23.310;2022-09-06T06:16:29;94542.47;;;17.77;84.93
11682;BME280;5897;42.640;23.310;2022-09-06T06:18:55;94547.94;;;17.95;84.25
11682;BME280;5897;42.640;23.310;2022-09-06T06:21:24;94533.22;;;17.92;83.35
11682;BME280;5897;42.640;23.310;2022-09-06T06:23:52;94544.53;;;18.18;81.75
11682;BME280;5897;42.640;23.310;2022-09-06T06:26:20;94551.97;;;18.26;81.17
11682;BME280;5897;42.640;23.310;2022-09-06T06:28:47;94539.22;;;18.32;81.39
11682;BME280;5897;42.640;23.310;2022-09-06T06:31:15;94541.00;;;18.44;80.65
11682;BME280;5897;42.640;23.310;2022-09-06T06:33:43;94542.94;;;18.53;80.62
11682;BME280;5897;42.640;23.310;2022-09-06T06:36:19;94543.84;;;18.50;83.15
11682;BME280;5897;42.640;23.310;2022-09-06T06:38:47;94549.69;;;18.75;80.44
11682;BME280;5897;42.640;23.310;2022-09-06T06:41:16;94548.31;;;18.80;78.42
11682;BME280;5897;42.640;23.310;2022-09-06T06:43:43;94539.66;;;18.72;79.05
11682;BME280;5897;42.640;23.310;2022-09-06T06:46:11;94541.59;;;18.81;78.56
11682;BME280;5897;42.640;23.310;2022-09-06T06:48:41;94552.63;;;18.95;76.74
11682;BME280;5897;42.640;23.310;2022-09-06T06:51:08;94543.09;;;19.14;74.73
11682;BME280;5897;42.640;23.310;2022-09-06T06:53:36;94551.75;;;19.13;76.09
11682;BME280;5897;42.640;23.310;2022-09-06T06:56:13;94550.78;;;19.25;75.42
11682;BME280;5897;42.640;23.310;2022-09-06T06:58:40;94551.16;;;19.41;73.97
11682;BME280;5897;42.640;23.310;2022-09-06T07:01:06;94546.50;;;19.56;73.83
11682;BME280;5897;42.640;23.310;2022-09-06T07:03:34;94551.16;;;19.41;73.50
11682;BME280;5897;42.640;23.310;2022-09-06T07:06:03;94550.09;;;19.62;72.91
11682;BME280;5897;42.640;23.310;2022-09-06T07:08:30;94561.63;;;19.66;71.74
11682;BME280;5897;42.640;23.310;2022-09-06T07:10:57;94528.63;;;19.61;71.64
11682;BME280;5897;42.640;23.310;2022-09-06T07:13:24;94551.06;;;19.88;71.59
11682;BME280;5897;42.640;23.310;2022-09-06T07:15:50;94555.44;;;19.95;70.74
11682;BME280;5897;42.640;23.310;2022-09-06T07:18:17;94564.00;;;20.11;72.12
11682;BME280;5897;42.640;23.310;2022-09-06T07:20:44;94560.53;;;20.25;70.11
11682;BME280;5897;42.640;23.310;2022-09-06T07:23:12;94567.31;;;20.44;69.87
11682;BME280;5897;42.640;23.310;2022-09-06T07:25:39;94563.34;;;20.60;69.39
11682;BME280;5897;42.640;23.310;2022-09-06T07:28:05;94561.03;;;20.87;68.06
11682;BME280;5897;42.640;23.310;2022-09-06T07:30:34;94562.81;;;21.05;66.82
11682;BME280;5897;42.640;23.310;2022-09-06T07:33:02;94559.53;;;21.21;65.20
11682;BME280;5897;42.640;23.310;2022-09-06T07:35:30;94568.56;;;21.21;64.73
11682;BME280;5897;42.640;23.310;2022-09-06T07:37:58;94569.44;;;21.33;64.73
11682;BME280;5897;42.640;23.310;2022-09-06T07:40:28;94568.91;;;21.49;64.67
11682;BME280;5897;42.640;23.310;2022-09-06T07:42:55;94567.41;;;21.48;66.10
11682;BME280;5897;42.640;23.310;2022-09-06T07:45:22;94564.25;;;21.75;64.30
11682;BME280;5897;42.640;23.310;2022-09-06T07:47:53;94562.44;;;21.92;62.35
11682;BME280;5897;42.640;23.310;2022-09-06T07:50:20;94566.56;;;22.02;60.69
11682;BME280;5897;42.640;23.310;2022-09-06T07:52:47;94562.84;;;22.05;62.10
11682;BME280;5897;42.640;23.310;2022-09-06T07:55:14;94561.19;;;22.13;59.55
11682;BME280;5897;42.640;23.310;2022-09-06T07:57:42;94554.31;;;22.28;60.36
11682;BME280;5897;42.640;23.310;2022-09-06T08:00:10;94556.91;;;22.37;58.45
11682;BME280;5897;42.640;23.310;2022-09-06T08:02:37;94549.53;;;22.49;59.46
11682;BME280;5897;42.640;23.310;2022-09-06T08:05:07;94554.06;;;22.52;59.47
11682;BME280;5897;42.640;23.310;2022-09-06T08:07:34;94547.53;;;22.49;59.87
11682;BME280;5897;42.640;23.310;2022-09-06T08:10:01;94547.50;;;22.44;60.64
11682;BME280;5897;42.640;23.310;2022-09-06T08:12:28;94546.25;;;22.45;59.06
11682;BME280;5897;42.640;23.310;2022-09-06T08:14:56;94547.28;;;22.78;57.82
11682;BME280;5897;42.640;23.310;2022-09-06T08:17:23;94541.91;;;23.00;56.39
11682;BME280;5897;42.640;23.310;2022-09-06T08:19:50;94543.81;;;23.20;56.83
11682;BME280;5897;42.640;23.310;2022-09-06T08:22:16;94546.41;;;23.34;56.10
11682;BME280;5897;42.640;23.310;2022-09-06T08:24:43;94546.47;;;23.03;57.51
11682;BME280;5897;42.640;23.310;2022-09-06T08:27:10;94545.22;;;23.41;55.07
11682;BME280;5897;42.640;23.310;2022-09-06T08:29:36;94549.06;;;23.60;54.51
11682;BME280;5897;42.640;23.310;2022-09-06T08:32:05;94550.41;;;23.86;52.41
11682;BME280;5897;42.640;23.310;2022-09-06T08:34:32;94539.16;;;23.90;52.31
11682;BME280;5897;42.640;23.310;2022-09-06T08:36:59;94543.47;;;24.07;53.31
11682;BME280;5897;42.640;23.310;2022-09-06T08:39:25;94537.19;;;24.07;50.78
11682;BME280;5897;42.640;23.310;2022-09-06T08:41:55;94530.94;;;24.12;51.58
11682;BME280;5897;42.640;23.310;2022-09-06T08:44:26;94526.88;;;24.02;50.05
11682;BME280;5897;42.640;23.310;2022-09-06T08:46:57;94529.19;;;24.31;51.62
11682;BME280;5897;42.640;23.310;2022-09-06T08:49:29;94527.00;;;24.62;50.98
11682;BME280;5897;42.640;23.310;2022-09-06T08:52:15;94519.97;;;24.72;50.82
11682;BME280;5897;42.640;23.310;2022-09-06T08:54:47;94520.94;;;25.02;50.25
11682;BME280;5897;42.640;23.310;2022-09-06T08:57:29;94513.63;;;25.27;47.07
11682;BME280;5897;42.640;23.310;2022-09-06T09:00:00;94506.09;;;25.16;46.62
11682;BME280;5897;42.640;23.310;2022-09-06T09:02:36;94506.59;;;25.31;45.83
11682;BME280;5897;42.640;23.310;2022-09-06T09:05:14;94502.56;;;25.32;44.28
11682;BME280;5897;42.640;23.310;2022-09-06T09:07:48;94500.94;;;25.59;45.92
11682;BME280;5897;42.640;23.310;2022-09-06T09:10:20;94500.66;;;25.68;45.35
11682;BME280;5897;42.640;23.310;2022-09-06T09:12:49;94494.66;;;25.64;42.75
11682;BME280;5897;42.640;23.310;2022-09-06T09:15:18;94486.25;;;25.86;44.07
11682;BME280;5897;42.640;23.310;2022-09-06T09:17:46;94485.66;;;26.04;42.62
11682;BME280;5897;42.640;23.310;2022-09-06T09:20:15;94484.72;;;26.31;43.11
11682;BME280;5897;42.640;23.310;2022-09-06T09:22:42;94467.75;;;26.45;41.31
11682;BME280;5897;42.640;23.310;2022-09-06T09:25:16;94471.38;;;26.64;41.98
11682;BME280;5897;42.640;23.310;2022-09-06T09:27:44;94475.84;;;27.02;40.56
11682;BME280;5897;42.640;23.310;2022-09-06T09:30:12;94470.97;;;27.08;40.19
11682;BME280;5897;42.640;23.310;2022-09-06T09:32:40;94462.78;;;27.21;39.32
11682;BME280;5897;42.640;23.310;2022-09-06T09:35:28;94460.47;;;27.25;39.38
11682;BME280;5897;42.640;23.310;2022-09-06T09:38:02;94461.50;;;27.65;39.44
11682;BME280;5897;42.640;23.310;2022-09-06T09:40:33;94460.50;;;27.86;38.73
11682;BME280;5897;42.640;23.310;2022-09-06T09:43:19;94457.88;;;28.12;36.12
11682;BME280;5897;42.640;23.310;2022-09-06T09:46:06;94454.94;;;28.23;36.70
11682;BME280;5897;42.640;23.310;2022-09-06T09:48:33;94450.03;;;28.29;38.33
11682;BME280;5897;42.640;23.310;2022-09-06T09:51:15;94449.50;;;28.31;38.02
11682;BME280;5897;42.640;23.310;2022-09-06T09:53:49;94458.38;;;28.48;37.11
11682;BME280;5897;42.640;23.310;2022-09-06T09:56:26;94454.72;;;28.21;37.25
11682;BME280;5897;42.640;23.310;2022-09-06T09:58:55;94449.97;;;28.66;36.29
11682;BME280;5897;42.640;23.310;2022-09-06T10:01:26;94450.53;;;28.78;35.67
11682;BME280;5897;42.640;23.310;2022-09-06T10:04:06;94436.88;;;28.93;35.01
11682;BME280;5897;42.640;23.310;2022-09-06T10:06:35;94445.25;;;28.30;34.92
11682;BME280;5897;42.640;23.310;2022-09-06T10:09:17;94438.06;;;28.53;37.14
11682;BME280;5897;42.640;23.310;2022-09-06T10:11:52;94411.25;;;28.37;37.16
11682;BME280;5897;42.640;23.310;2022-09-06T10:14:30;94432.78;;;28.81;36.41
11682;BME280;5897;42.640;23.310;2022-09-06T10:16:58;94435.28;;;29.10;33.90
11682;BME280;5897;42.640;23.310;2022-09-06T10:19:38;94434.75;;;29.25;33.48
11682;BME280;5897;42.640;23.310;2022-09-06T10:22:19;94432.28;;;28.95;34.04
11682;BME280;5897;42.640;23.310;2022-09-06T10:25:13;94425.56;;;29.43;32.44
11682;BME280;5897;42.640;23.310;2022-09-06T10:27:58;94422.91;;;29.63;32.47
11682;BME280;5897;42.640;23.310;2022-09-06T10:30:35;94416.34;;;29.74;32.01
11682;BME280;5897;42.640;23.310;2022-09-06T10:33:10;94415.81;;;29.62;30.56
11682;BME280;5897;42.640;23.310;2022-09-06T10:35:43;94416.09;;;29.85;34.16
11682;BME280;5897;42.640;23.310;2022-09-06T10:38:23;94415.63;;;29.94;32.77
11682;BME280;5897;42.640;23.310;2022-09-06T10:41:01;94403.84;;;30.01;33.37
11682;BME280;5897;42.640;23.310;2022-09-06T10:43:39;94416.09;;;29.85;33.08
11682;BME280;5897;42.640;23.310;2022-09-06T10:46:13;94405.34;;;30.02;32.44
11682;BME280;5897;42.640;23.310;2022-09-06T10:48:44;94412.81;;;30.07;31.33
11682;BME280;5897;42.640;23.310;2022-09-06T10:51:14;94410.75;;;29.74;30.63
11682;BME280;5897;42.640;23.310;2022-09-06T10:53:49;94404.59;;;29.16;28.84
11682;BME280;5897;42.640;23.310;2022-09-06T10:56:23;94415.00;;;28.71;28.53
11682;BME280;5897;42.640;23.310;2022-09-06T10:58:56;94409.31;;;28.50;29.25
11682;BME280;5897;42.640;23.310;2022-09-06T11:01:30;94397.56;;;28.57;30.48
11682;BME280;5897;42.640;23.310;2022-09-06T11:03:58;94400.84;;;28.56;29.84
11682;BME280;5897;42.640;23.310;2022-09-06T11:06:30;94402.44;;;28.38;30.35
11682;BME280;5897;42.640;23.310;2022-09-06T11:09:06;94402.31;;;28.12;31.01
11682;BME280;5897;42.640;23.310;2022-09-06T11:11:39;94398.72;;;27.99;31.30
11682;BME280;5897;42.640;23.310;2022-09-06T11:14:11;94399.31;;;27.73;31.53
11682;BME280;5897;42.640;23.310;2022-09-06T11:16:44;94400.97;;;28.00;30.74
11682;BME280;5897;42.640;23.310;2022-09-06T11:19:17;94397.06;;;27.90;32.98
11682;BME280;5897;42.640;23.310;2022-09-06T11:22:27;94395.25;;;27.74;33.36
11682;BME280;5897;42.640;23.310;2022-09-06T11:25:33;94392.44;;;27.80;33.47
11682;BME280;5897;42.640;23.310;2022-09-06T11:28:09;94393.44;;;28.14;31.90
11682;BME280;5897;42.640;23.310;2022-09-06T11:30:42;94391.72;;;28.42;31.22
11682;BME280;5897;42.640;23.310;2022-09-06T11:33:20;94389.03;;;28.37;31.10
11682;BME280;5897;42.640;23.310;2022-09-06T11:35:50;94389.94;;;28.58;30.74
11682;BME280;5897;42.640;23.310;2022-09-06T11:38:22;94374.22;;;29.05;29.12
11682;BME280;5897;42.640;23.310;2022-09-06T11:40:57;94387.72;;;28.56;30.94
11682;BME280;5897;42.640;23.310;2022-09-06T11:43:46;94387.81;;;27.45;31.17
11682;BME280;5897;42.640;23.310;2022-09-06T11:49:28;94380.06;;;28.12;32.17
11682;BME280;5897;42.640;23.310;2022-09-06T11:51:56;94379.38;;;28.56;29.90
11682;BME280;5897;42.640;23.310;2022-09-06T11:54:26;94372.34;;;28.94;29.74
11682;BME280;5897;42.640;23.310;2022-09-06T11:56:58;94360.78;;;28.77;28.77
11682;BME280;5897;42.640;23.310;2022-09-06T11:59:36;94362.13;;;28.45;29.99
11682;BME280;5897;42.640;23.310;2022-09-06T12:02:05;94363.34;;;28.31;28.93
11682;BME280;5897;42.640;23.310;2022-09-06T12:05:11;94360.19;;;28.40;29.89
11682;BME280;5897;42.640;23.310;2022-09-06T12:13:47;94343.44;;;29.36;27.88
11682;BME280;5897;42.640;23.310;2022-09-06T12:16:15;94335.44;;;30.00;26.04
11682;BME280;5897;42.640;23.310;2022-09-06T12:18:57;94332.28;;;30.57;25.93
11682;BME280;5897;42.640;23.310;2022-09-06T12:21:43;94331.56;;;30.85;25.21
11682;BME280;5897;42.640;23.310;2022-09-06T12:27:12;94325.63;;;30.40;25.90
11682;BME280;5897;42.640;23.310;2022-09-06T12:29:50;94331.41;;;30.42;25.78
11682;BME280;5897;42.640;23.310;2022-09-06T12:32:21;94317.72;;;30.72;26.31
11682;BME280;5897;42.640;23.310;2022-09-06T12:34:49;94317.38;;;31.39;26.45
11682;BME280;5897;42.640;23.310;2022-09-06T12:37:30;94330.63;;;32.04;25.22
11682;BME280;5897;42.640;23.310;2022-09-06T12:39:58;94326.78;;;32.37;24.80
11682;BME280;5897;42.640;23.310;2022-09-06T12:42:25;94326.03;;;32.44;26.42
11682;BME280;5897;42.640;23.310;2022-09-06T12:44:54;94322.81;;;32.02;27.24
11682;BME280;5897;42.640;23.310;2022-09-06T12:47:24;94321.69;;;31.47;27.74
11682;BME280;5897;42.640;23.310;2022-09-06T12:50:12;94319.63;;;31.48;28.25
11682;BME280;5897;42.640;23.310;2022-09-06T12:52:48;94323.09;;;30.98;28.17
11682;BME280;5897;42.640;23.310;2022-09-06T12:55:19;94312.44;;;30.89;28.55
11682;BME280;5897;42.640;23.310;2022-09-06T12:57:47;94312.47;;;30.68;29.70
11682;BME280;5897;42.640;23.310;2022-09-06T13:00:17;94316.25;;;30.30;29.76
11682;BME280;5897;42.640;23.310;2022-09-06T13:02:52;94297.63;;;30.04;29.55
11682;BME280;5897;42.640;23.310;2022-09-06T13:05:21;94310.16;;;29.98;29.98
11682;BME280;5897;42.640;23.310;2022-09-06T13:07:50;94312.16;;;29.90;30.30
11682;BME280;5897;42.640;23.310;2022-09-06T13:10:20;94308.34;;;30.00;30.88
11682;BME280;5897;42.640;23.310;2022-09-06T13:12:50;94309.22;;;29.95;30.42
11682;BME280;5897;42.640;23.310;2022-09-06T13:15:22;94310.91;;;29.78;29.64
11682;BME280;5897;42.640;23.310;2022-09-06T13:17:51;94312.47;;;29.53;29.90
11682;BME280;5897;42.640;23.310;2022-09-06T13:20:24;94312.16;;;29.56;30.66
11682;BME280;5897;42.640;23.310;2022-09-06T13:22:52;94303.16;;;29.50;29.92
11682;BME280;5897;42.640;23.310;2022-09-06T13:25:24;94309.97;;;29.16;30.33
11682;BME280;5897;42.640;23.310;2022-09-06T13:27:52;94308.72;;;29.04;31.92
11682;BME280;5897;42.640;23.310;2022-09-06T13:30:31;94302.69;;;28.74;31.10