sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6439;DHT22;3252;52.540;13.290;2023-02-14T00:01:10;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:03:13;6.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:05:15;6.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:07:17;6.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:09:20;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:11:22;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:13:24;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:15:26;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:17:29;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:19:31;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:21:36;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:23:39;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:25:41;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:27:43;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:29:46;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:31:49;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:33:53;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:35:55;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:37:58;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:40:00;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:42:08;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:44:12;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:46:15;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:48:17;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:50:21;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:52:25;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:54:27;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:56:32;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T00:58:36;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:00:38;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:02:40;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:04:42;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:06:46;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:08:48;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:10:51;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:12:53;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:14:55;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:16:57;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:19:00;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:21:10;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:23:14;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:25:17;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:27:19;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:29:21;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:31:28;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:33:30;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:35:36;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:37:38;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:39:42;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:41:48;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:43:54;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:45:57;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:48:00;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:50:07;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:52:13;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:54:17;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:56:27;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T01:58:32;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:00:36;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:03:16;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:05:21;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:07:25;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:09:36;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:11:44;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:13:50;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:16:03;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:18:11;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:20:32;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:23:09;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:25:30;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:27:53;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:33:17;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:36:01;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:38:20;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:40:37;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:42:48;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:45:01;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:47:10;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:49:18;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:51:42;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:54:08;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:56:18;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T02:58:44;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:00:49;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:02:56;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:05:16;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:07:27;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:09:52;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:12:03;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:14:15;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:16:33;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:18:47;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:20:59;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:23:15;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:25:26;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:27:35;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:29:59;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:32:10;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:34:18;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:36:26;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:38:37;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:40:45;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:42:57;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:45:03;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:47:09;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:49:16;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:51:22;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:53:28;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:55:36;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:57:46;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T03:59:50;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:01:56;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:04:04;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:06:08;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:08:11;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:10:22;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:12:25;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:14:31;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:16:33;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:19:03;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:21:22;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:23:25;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:25:27;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:27:31;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:29:33;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:31:35;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:33:37;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:35:40;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:37:42;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:39:44;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:41:47;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:43:51;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:45:53;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:47:55;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:49:57;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:52:00;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:54:02;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:56:05;5.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T04:58:07;5.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:00:12;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:02:14;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:04:17;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:06:19;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:08:22;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:10:24;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:12:26;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:14:29;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:16:33;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:18:35;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:20:37;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:22:39;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:24:42;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:26:44;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:28:46;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:30:50;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:32:53;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:34:56;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:36:58;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:39:02;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:41:05;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:43:07;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:45:09;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:47:12;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:49:15;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:51:18;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:53:20;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:55:22;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:57:29;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T05:59:31;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:01:33;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:03:35;5.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:05:40;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:07:42;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:09:49;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:11:52;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:13:54;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:15:57;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:17:59;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:20:02;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:22:06;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:24:08;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:26:10;5.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:28:13;5.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:30:16;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:32:18;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:34:20;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:36:23;6.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:38:26;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:40:29;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:42:31;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:44:34;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:46:36;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:48:38;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:50:45;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:52:47;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:54:52;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:56:54;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T06:58:57;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:00:59;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:03:01;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:05:04;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:07:06;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:09:08;6.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:11:12;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:13:14;6.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:15:17;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:17:19;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:19:22;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:21:24;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:23:27;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:25:29;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:27:33;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:29:35;6.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:31:37;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:33:39;6.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:35:42;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:37:44;6.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:39:46;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:41:48;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:43:54;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:45:58;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:48:01;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:50:04;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:52:06;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:54:08;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:56:11;6.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T07:58:13;6.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:00:17;6.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:02:20;6.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:04:22;6.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:06:26;6.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:08:30;6.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:10:32;6.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:12:34;6.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:14:54;7.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:17:18;7.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:19:20;6.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:21:23;6.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:23:25;6.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:25:27;6.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:27:29;6.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:29:31;7.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:31:34;7.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:33:38;7.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:35:40;7.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:37:43;7.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:39:45;7.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:41:47;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:43:49;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:45:52;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:47:59;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:50:04;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:52:06;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:54:08;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:56:12;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T08:58:15;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:00:19;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:02:22;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:04:24;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:06:28;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:08:30;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:10:35;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:12:38;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:14:42;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:16:44;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:18:47;7.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:20:49;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:22:55;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:24:58;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:27:01;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:29:05;7.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:31:12;7.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:33:15;7.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:35:18;7.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:37:20;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:39:41;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:44:23;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:46:28;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:48:34;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:50:44;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:52:58;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:55:13;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:57:24;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T09:59:35;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:01:41;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:03:58;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:06:06;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:08:20;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:10:32;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:12:41;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:14:44;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:16:49;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:18:57;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:21:02;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:23:20;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:25:27;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:27:35;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:29:40;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:31:47;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:33:56;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:36:03;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:38:16;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:40:40;8.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:42:55;8.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:45:04;8.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:47:32;8.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:49:43;8.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:51:50;8.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:54:04;8.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:56:16;8.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T10:58:22;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:00:29;8.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:02:36;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:04:39;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:06:42;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:08:49;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:10:51;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:12:54;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:15:07;8.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:17:26;8.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:19:30;8.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:21:36;8.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:23:41;8.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:25:49;8.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:27:57;8.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:30:01;8.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:32:15;8.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:34:30;8.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:36:39;8.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:38:42;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:40:53;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:42:58;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:45:03;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:47:25;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:49:30;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:51:34;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:53:43;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:55:51;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T11:57:56;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:00:00;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:02:28;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:04:34;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:06:37;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:08:40;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:10:43;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:12:54;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:15:20;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:17:29;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:19:41;8.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:21:48;8.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:23:58;8.20;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:26:11;8.10;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:28:21;8.00;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:30:24;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:32:31;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:34:35;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:37:05;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:39:18;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:41:34;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:43:45;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:46:02;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:48:17;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:50:27;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:55:35;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:57:45;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T12:59:55;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:04:58;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:07:07;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:09:24;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:11:35;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:13:49;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:16:01;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:18:12;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:20:38;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:22:42;7.90;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:24:46;7.80;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:26:52;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:29:00;7.70;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:31:02;7.60;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:33:07;7.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:35:15;7.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:37:24;7.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:39:30;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:41:33;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:43:50;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:45:53;7.30;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:48:02;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:50:19;7.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:52:44;7.50;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:54:47;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:56:49;7.40;99.90
6439;DHT22;3252;52.540;13.290;2023-02-14T13:58:53;7.50;99.90