sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12841;DHT22;6487;48.626;12.486;2022-08-01T00:01:23;20.90;91.30
12841;DHT22;6487;48.626;12.486;2022-08-01T00:03:51;20.90;91.20
12841;DHT22;6487;48.626;12.486;2022-08-01T00:06:19;20.90;91.40
12841;DHT22;6487;48.626;12.486;2022-08-01T00:08:48;20.90;91.10
12841;DHT22;6487;48.626;12.486;2022-08-01T00:11:18;20.90;91.30
12841;DHT22;6487;48.626;12.486;2022-08-01T00:13:46;20.80;91.30
12841;DHT22;6487;48.626;12.486;2022-08-01T00:16:14;20.80;91.30
12841;DHT22;6487;48.626;12.486;2022-08-01T00:18:43;20.80;91.70
12841;DHT22;6487;48.626;12.486;2022-08-01T00:21:11;20.80;91.30
12841;DHT22;6487;48.626;12.486;2022-08-01T00:23:40;20.80;91.90
12841;DHT22;6487;48.626;12.486;2022-08-01T00:26:08;20.80;91.80
12841;DHT22;6487;48.626;12.486;2022-08-01T00:28:38;20.70;92.10
12841;DHT22;6487;48.626;12.486;2022-08-01T00:31:06;20.70;92.00
12841;DHT22;6487;48.626;12.486;2022-08-01T00:33:35;20.70;91.80
12841;DHT22;6487;48.626;12.486;2022-08-01T00:36:05;20.70;92.10
12841;DHT22;6487;48.626;12.486;2022-08-01T00:38:34;20.70;91.90
12841;DHT22;6487;48.626;12.486;2022-08-01T00:41:02;20.60;91.80
12841;DHT22;6487;48.626;12.486;2022-08-01T00:43:31;20.60;92.30
12841;DHT22;6487;48.626;12.486;2022-08-01T00:46:00;20.70;92.10
12841;DHT22;6487;48.626;12.486;2022-08-01T00:48:29;20.60;92.30
12841;DHT22;6487;48.626;12.486;2022-08-01T00:50:57;20.70;92.50
12841;DHT22;6487;48.626;12.486;2022-08-01T00:53:26;20.60;92.70
12841;DHT22;6487;48.626;12.486;2022-08-01T00:56:14;20.70;92.50
12841;DHT22;6487;48.626;12.486;2022-08-01T00:58:43;20.60;92.40
12841;DHT22;6487;48.626;12.486;2022-08-01T01:01:13;20.60;92.40
12841;DHT22;6487;48.626;12.486;2022-08-01T01:03:41;20.50;92.50
12841;DHT22;6487;48.626;12.486;2022-08-01T01:06:34;20.50;92.80
12841;DHT22;6487;48.626;12.486;2022-08-01T01:09:23;20.60;93.00
12841;DHT22;6487;48.626;12.486;2022-08-01T01:12:08;20.60;93.10
12841;DHT22;6487;48.626;12.486;2022-08-01T01:14:44;20.60;93.30
12841;DHT22;6487;48.626;12.486;2022-08-01T01:17:27;20.50;93.50
12841;DHT22;6487;48.626;12.486;2022-08-01T01:20:20;20.50;93.60
12841;DHT22;6487;48.626;12.486;2022-08-01T01:23:01;20.50;93.90
12841;DHT22;6487;48.626;12.486;2022-08-01T01:25:59;20.50;93.90
12841;DHT22;6487;48.626;12.486;2022-08-01T01:28:37;20.50;94.00
12841;DHT22;6487;48.626;12.486;2022-08-01T01:31:17;20.50;93.80
12841;DHT22;6487;48.626;12.486;2022-08-01T01:33:48;20.50;93.80
12841;DHT22;6487;48.626;12.486;2022-08-01T01:36:18;20.50;94.00
12841;DHT22;6487;48.626;12.486;2022-08-01T01:38:48;20.50;93.90
12841;DHT22;6487;48.626;12.486;2022-08-01T01:41:17;20.50;94.00
12841;DHT22;6487;48.626;12.486;2022-08-01T01:43:46;20.40;94.00
12841;DHT22;6487;48.626;12.486;2022-08-01T01:46:20;20.40;94.00
12841;DHT22;6487;48.626;12.486;2022-08-01T01:48:52;20.30;94.10
12841;DHT22;6487;48.626;12.486;2022-08-01T01:51:22;20.30;94.20
12841;DHT22;6487;48.626;12.486;2022-08-01T01:53:53;20.40;94.30
12841;DHT22;6487;48.626;12.486;2022-08-01T01:56:23;20.40;94.20
12841;DHT22;6487;48.626;12.486;2022-08-01T01:58:57;20.30;94.30
12841;DHT22;6487;48.626;12.486;2022-08-01T02:01:32;20.30;94.20
12841;DHT22;6487;48.626;12.486;2022-08-01T02:04:23;20.30;94.30
12841;DHT22;6487;48.626;12.486;2022-08-01T02:06:53;20.30;94.20
12841;DHT22;6487;48.626;12.486;2022-08-01T02:09:23;20.20;94.50
12841;DHT22;6487;48.626;12.486;2022-08-01T02:11:53;20.10;94.40
12841;DHT22;6487;48.626;12.486;2022-08-01T02:14:35;20.10;94.60
12841;DHT22;6487;48.626;12.486;2022-08-01T02:17:09;20.00;94.70
12841;DHT22;6487;48.626;12.486;2022-08-01T02:19:38;20.10;94.80
12841;DHT22;6487;48.626;12.486;2022-08-01T02:22:10;20.00;94.80
12841;DHT22;6487;48.626;12.486;2022-08-01T02:24:43;19.90;94.90
12841;DHT22;6487;48.626;12.486;2022-08-01T02:27:20;19.90;94.90
12841;DHT22;6487;48.626;12.486;2022-08-01T02:29:56;19.80;95.20
12841;DHT22;6487;48.626;12.486;2022-08-01T02:32:31;19.80;95.20
12841;DHT22;6487;48.626;12.486;2022-08-01T02:35:03;19.70;95.20
12841;DHT22;6487;48.626;12.486;2022-08-01T02:37:36;19.80;95.20
12841;DHT22;6487;48.626;12.486;2022-08-01T02:40:13;19.70;95.30
12841;DHT22;6487;48.626;12.486;2022-08-01T02:42:46;19.70;95.50
12841;DHT22;6487;48.626;12.486;2022-08-01T02:45:17;19.70;95.60
12841;DHT22;6487;48.626;12.486;2022-08-01T02:47:48;19.70;95.60
12841;DHT22;6487;48.626;12.486;2022-08-01T02:50:18;19.70;95.60
12841;DHT22;6487;48.626;12.486;2022-08-01T02:52:49;19.60;95.80
12841;DHT22;6487;48.626;12.486;2022-08-01T02:55:20;19.50;95.90
12841;DHT22;6487;48.626;12.486;2022-08-01T02:57:49;19.60;95.80
12841;DHT22;6487;48.626;12.486;2022-08-01T03:00:28;19.50;95.60
12841;DHT22;6487;48.626;12.486;2022-08-01T03:02:59;19.60;95.60
12841;DHT22;6487;48.626;12.486;2022-08-01T03:05:30;19.60;95.70
12841;DHT22;6487;48.626;12.486;2022-08-01T03:08:00;19.50;95.70
12841;DHT22;6487;48.626;12.486;2022-08-01T03:10:39;19.50;95.60
12841;DHT22;6487;48.626;12.486;2022-08-01T03:13:10;19.50;95.60
12841;DHT22;6487;48.626;12.486;2022-08-01T03:15:40;19.40;95.80
12841;DHT22;6487;48.626;12.486;2022-08-01T03:18:12;19.40;95.90
12841;DHT22;6487;48.626;12.486;2022-08-01T03:20:43;19.40;96.10
12841;DHT22;6487;48.626;12.486;2022-08-01T03:23:13;19.40;95.30
12841;DHT22;6487;48.626;12.486;2022-08-01T03:25:43;19.40;95.70
12841;DHT22;6487;48.626;12.486;2022-08-01T03:28:13;19.30;95.50
12841;DHT22;6487;48.626;12.486;2022-08-01T03:30:44;19.40;95.50
12841;DHT22;6487;48.626;12.486;2022-08-01T03:33:14;19.40;95.20
12841;DHT22;6487;48.626;12.486;2022-08-01T03:35:46;19.30;94.90
12841;DHT22;6487;48.626;12.486;2022-08-01T03:38:19;19.40;94.50
12841;DHT22;6487;48.626;12.486;2022-08-01T03:40:53;19.50;94.10
12841;DHT22;6487;48.626;12.486;2022-08-01T03:43:28;19.40;94.30
12841;DHT22;6487;48.626;12.486;2022-08-01T03:46:03;19.50;94.10
12841;DHT22;6487;48.626;12.486;2022-08-01T03:48:39;19.50;94.20
12841;DHT22;6487;48.626;12.486;2022-08-01T03:51:10;19.60;93.90
12841;DHT22;6487;48.626;12.486;2022-08-01T03:53:41;19.60;93.90
12841;DHT22;6487;48.626;12.486;2022-08-01T03:56:10;19.60;94.10
12841;DHT22;6487;48.626;12.486;2022-08-01T03:58:42;19.60;93.20
12841;DHT22;6487;48.626;12.486;2022-08-01T04:01:16;19.50;93.70
12841;DHT22;6487;48.626;12.486;2022-08-01T04:03:46;19.60;93.70
12841;DHT22;6487;48.626;12.486;2022-08-01T04:06:15;19.60;93.10
12841;DHT22;6487;48.626;12.486;2022-08-01T04:08:44;19.70;93.30
12841;DHT22;6487;48.626;12.486;2022-08-01T04:11:23;19.70;93.90
12841;DHT22;6487;48.626;12.486;2022-08-01T04:13:54;19.70;93.90
12841;DHT22;6487;48.626;12.486;2022-08-01T04:16:24;19.80;93.40
12841;DHT22;6487;48.626;12.486;2022-08-01T04:18:54;19.70;93.70
12841;DHT22;6487;48.626;12.486;2022-08-01T04:21:25;19.70;92.80
12841;DHT22;6487;48.626;12.486;2022-08-01T04:23:59;19.80;93.30
12841;DHT22;6487;48.626;12.486;2022-08-01T04:26:30;19.70;93.20
12841;DHT22;6487;48.626;12.486;2022-08-01T04:29:02;19.70;93.20
12841;DHT22;6487;48.626;12.486;2022-08-01T04:31:32;19.80;92.80
12841;DHT22;6487;48.626;12.486;2022-08-01T04:34:05;19.80;93.10
12841;DHT22;6487;48.626;12.486;2022-08-01T04:36:35;19.70;93.00
12841;DHT22;6487;48.626;12.486;2022-08-01T04:39:05;19.80;93.80
12841;DHT22;6487;48.626;12.486;2022-08-01T04:41:35;19.80;93.60
12841;DHT22;6487;48.626;12.486;2022-08-01T04:44:04;19.80;93.30
12841;DHT22;6487;48.626;12.486;2022-08-01T04:46:34;19.90;93.50
12841;DHT22;6487;48.626;12.486;2022-08-01T04:49:08;19.90;93.10
12841;DHT22;6487;48.626;12.486;2022-08-01T04:51:50;19.90;93.80
12841;DHT22;6487;48.626;12.486;2022-08-01T04:54:18;19.90;93.40
12841;DHT22;6487;48.626;12.486;2022-08-01T04:56:48;20.00;94.00
12841;DHT22;6487;48.626;12.486;2022-08-01T04:59:17;20.00;94.20
12841;DHT22;6487;48.626;12.486;2022-08-01T05:02:03;20.10;93.80
12841;DHT22;6487;48.626;12.486;2022-08-01T05:04:33;20.10;94.70
12841;DHT22;6487;48.626;12.486;2022-08-01T05:07:02;20.10;94.70
12841;DHT22;6487;48.626;12.486;2022-08-01T05:09:31;20.20;94.70
12841;DHT22;6487;48.626;12.486;2022-08-01T05:12:00;20.20;94.80
12841;DHT22;6487;48.626;12.486;2022-08-01T05:14:30;20.20;95.00
12841;DHT22;6487;48.626;12.486;2022-08-01T05:17:00;20.30;93.90
12841;DHT22;6487;48.626;12.486;2022-08-01T05:19:30;20.30;94.00
12841;DHT22;6487;48.626;12.486;2022-08-01T05:22:02;20.40;95.00
12841;DHT22;6487;48.626;12.486;2022-08-01T05:24:33;20.40;95.20
12841;DHT22;6487;48.626;12.486;2022-08-01T05:27:03;20.40;94.50
12841;DHT22;6487;48.626;12.486;2022-08-01T05:29:33;20.50;95.30
12841;DHT22;6487;48.626;12.486;2022-08-01T05:32:05;20.60;95.30
12841;DHT22;6487;48.626;12.486;2022-08-01T05:34:35;20.60;95.90
12841;DHT22;6487;48.626;12.486;2022-08-01T05:37:05;20.60;95.90
12841;DHT22;6487;48.626;12.486;2022-08-01T05:39:34;20.70;95.90
12841;DHT22;6487;48.626;12.486;2022-08-01T05:42:02;20.70;96.30
12841;DHT22;6487;48.626;12.486;2022-08-01T05:44:31;20.70;96.30
12841;DHT22;6487;48.626;12.486;2022-08-01T05:46:59;20.80;96.00
12841;DHT22;6487;48.626;12.486;2022-08-01T05:49:29;20.90;95.60
12841;DHT22;6487;48.626;12.486;2022-08-01T05:51:58;20.80;94.20
12841;DHT22;6487;48.626;12.486;2022-08-01T05:54:29;20.90;94.50
12841;DHT22;6487;48.626;12.486;2022-08-01T05:56:57;21.00;95.10
12841;DHT22;6487;48.626;12.486;2022-08-01T05:59:28;21.00;95.20
12841;DHT22;6487;48.626;12.486;2022-08-01T06:01:57;21.00;95.10
12841;DHT22;6487;48.626;12.486;2022-08-01T06:04:25;21.10;94.40
12841;DHT22;6487;48.626;12.486;2022-08-01T06:06:54;21.10;93.60
12841;DHT22;6487;48.626;12.486;2022-08-01T06:09:22;21.20;94.30
12841;DHT22;6487;48.626;12.486;2022-08-01T06:11:52;21.30;93.50
12841;DHT22;6487;48.626;12.486;2022-08-01T06:14:20;21.40;93.80
12841;DHT22;6487;48.626;12.486;2022-08-01T06:16:49;21.60;93.20
12841;DHT22;6487;48.626;12.486;2022-08-01T06:19:17;21.70;93.30
12841;DHT22;6487;48.626;12.486;2022-08-01T06:21:45;21.90;92.30
12841;DHT22;6487;48.626;12.486;2022-08-01T06:24:14;22.10;92.10
12841;DHT22;6487;48.626;12.486;2022-08-01T06:26:42;22.20;91.80
12841;DHT22;6487;48.626;12.486;2022-08-01T06:29:12;22.30;92.00
12841;DHT22;6487;48.626;12.486;2022-08-01T06:31:40;22.50;91.70
12841;DHT22;6487;48.626;12.486;2022-08-01T06:34:09;22.60;90.90
12841;DHT22;6487;48.626;12.486;2022-08-01T06:36:37;22.80;91.10
12841;DHT22;6487;48.626;12.486;2022-08-01T06:39:05;22.90;91.20
12841;DHT22;6487;48.626;12.486;2022-08-01T06:41:34;22.90;90.70
12841;DHT22;6487;48.626;12.486;2022-08-01T06:44:02;22.70;90.40
12841;DHT22;6487;48.626;12.486;2022-08-01T06:46:34;22.80;91.10
12841;DHT22;6487;48.626;12.486;2022-08-01T06:49:02;22.90;90.40
12841;DHT22;6487;48.626;12.486;2022-08-01T06:51:31;23.00;90.40
12841;DHT22;6487;48.626;12.486;2022-08-01T06:53:59;23.10;90.90
12841;DHT22;6487;48.626;12.486;2022-08-01T06:56:28;23.40;91.10
12841;DHT22;6487;48.626;12.486;2022-08-01T06:58:56;23.60;90.40
12841;DHT22;6487;48.626;12.486;2022-08-01T07:01:27;23.60;89.10
12841;DHT22;6487;48.626;12.486;2022-08-01T07:04:02;23.80;90.30
12841;DHT22;6487;48.626;12.486;2022-08-01T07:06:31;24.00;89.00
12841;DHT22;6487;48.626;12.486;2022-08-01T07:08:59;24.20;90.60
12841;DHT22;6487;48.626;12.486;2022-08-01T07:11:36;24.30;90.00
12841;DHT22;6487;48.626;12.486;2022-08-01T07:14:04;24.30;87.80
12841;DHT22;6487;48.626;12.486;2022-08-01T07:16:33;24.50;88.80
12841;DHT22;6487;48.626;12.486;2022-08-01T07:19:03;24.50;87.00
12841;DHT22;6487;48.626;12.486;2022-08-01T07:21:31;24.70;89.20
12841;DHT22;6487;48.626;12.486;2022-08-01T07:24:07;24.70;86.90
12841;DHT22;6487;48.626;12.486;2022-08-01T07:26:41;24.70;87.30
12841;DHT22;6487;48.626;12.486;2022-08-01T07:29:21;24.90;87.00
12841;DHT22;6487;48.626;12.486;2022-08-01T07:31:50;25.00;86.60
12841;DHT22;6487;48.626;12.486;2022-08-01T07:34:21;25.10;87.20
12841;DHT22;6487;48.626;12.486;2022-08-01T07:36:50;25.40;87.30
12841;DHT22;6487;48.626;12.486;2022-08-01T07:39:19;25.50;86.60
12841;DHT22;6487;48.626;12.486;2022-08-01T07:44:16;25.60;86.20
12841;DHT22;6487;48.626;12.486;2022-08-01T07:46:44;25.80;86.80
12841;DHT22;6487;48.626;12.486;2022-08-01T07:49:12;26.00;84.30
12841;DHT22;6487;48.626;12.486;2022-08-01T07:51:42;26.10;83.60
12841;DHT22;6487;48.626;12.486;2022-08-01T07:54:30;26.20;83.70
12841;DHT22;6487;48.626;12.486;2022-08-01T07:57:00;26.30;84.20
12841;DHT22;6487;48.626;12.486;2022-08-01T07:59:29;26.30;84.30
12841;DHT22;6487;48.626;12.486;2022-08-01T08:01:58;26.50;84.70
12841;DHT22;6487;48.626;12.486;2022-08-01T08:04:27;26.80;84.00
12841;DHT22;6487;48.626;12.486;2022-08-01T08:06:57;26.60;83.20
12841;DHT22;6487;48.626;12.486;2022-08-01T08:09:25;26.70;80.60
12841;DHT22;6487;48.626;12.486;2022-08-01T08:11:54;27.00;82.20
12841;DHT22;6487;48.626;12.486;2022-08-01T08:14:22;26.70;80.30
12841;DHT22;6487;48.626;12.486;2022-08-01T08:16:58;27.00;83.60
12841;DHT22;6487;48.626;12.486;2022-08-01T08:19:28;27.00;82.10
12841;DHT22;6487;48.626;12.486;2022-08-01T08:22:06;26.90;82.00
12841;DHT22;6487;48.626;12.486;2022-08-01T08:24:36;26.80;82.90
12841;DHT22;6487;48.626;12.486;2022-08-01T08:27:13;26.80;83.40
12841;DHT22;6487;48.626;12.486;2022-08-01T08:29:42;26.80;82.30
12841;DHT22;6487;48.626;12.486;2022-08-01T08:32:11;26.80;82.20
12841;DHT22;6487;48.626;12.486;2022-08-01T08:34:39;26.80;82.10
12841;DHT22;6487;48.626;12.486;2022-08-01T08:37:10;27.00;83.10
12841;DHT22;6487;48.626;12.486;2022-08-01T08:39:39;27.10;82.20
12841;DHT22;6487;48.626;12.486;2022-08-01T08:42:09;27.00;81.30
12841;DHT22;6487;48.626;12.486;2022-08-01T08:44:41;27.10;82.10
12841;DHT22;6487;48.626;12.486;2022-08-01T08:47:14;27.20;82.00
12841;DHT22;6487;48.626;12.486;2022-08-01T08:49:47;27.40;81.40
12841;DHT22;6487;48.626;12.486;2022-08-01T08:52:19;27.60;82.00
12841;DHT22;6487;48.626;12.486;2022-08-01T08:54:49;27.80;80.70
12841;DHT22;6487;48.626;12.486;2022-08-01T08:57:19;28.00;79.90
12841;DHT22;6487;48.626;12.486;2022-08-01T08:59:49;28.20;81.60
12841;DHT22;6487;48.626;12.486;2022-08-01T09:02:21;28.40;81.10
12841;DHT22;6487;48.626;12.486;2022-08-01T09:04:50;28.70;80.20
12841;DHT22;6487;48.626;12.486;2022-08-01T09:07:20;28.60;78.30
12841;DHT22;6487;48.626;12.486;2022-08-01T09:09:50;28.70;77.90
12841;DHT22;6487;48.626;12.486;2022-08-01T09:12:19;28.80;79.50
12841;DHT22;6487;48.626;12.486;2022-08-01T09:14:48;28.90;77.90
12841;DHT22;6487;48.626;12.486;2022-08-01T09:17:20;29.20;78.50
12841;DHT22;6487;48.626;12.486;2022-08-01T09:19:50;29.20;78.60
12841;DHT22;6487;48.626;12.486;2022-08-01T09:22:22;29.30;77.50
12841;DHT22;6487;48.626;12.486;2022-08-01T09:24:59;29.50;77.90
12841;DHT22;6487;48.626;12.486;2022-08-01T09:27:29;29.50;75.40
12841;DHT22;6487;48.626;12.486;2022-08-01T09:30:09;29.50;75.50
12841;DHT22;6487;48.626;12.486;2022-08-01T09:32:56;29.40;73.20
12841;DHT22;6487;48.626;12.486;2022-08-01T09:35:28;29.30;74.30
12841;DHT22;6487;48.626;12.486;2022-08-01T09:38:15;29.20;75.00
12841;DHT22;6487;48.626;12.486;2022-08-01T09:40:52;29.30;76.00
12841;DHT22;6487;48.626;12.486;2022-08-01T09:43:26;29.60;75.50
12841;DHT22;6487;48.626;12.486;2022-08-01T09:45:58;29.90;73.30
12841;DHT22;6487;48.626;12.486;2022-08-01T09:48:27;30.10;74.30
12841;DHT22;6487;48.626;12.486;2022-08-01T09:50:57;30.20;75.80
12841;DHT22;6487;48.626;12.486;2022-08-01T09:53:44;30.40;75.40
12841;DHT22;6487;48.626;12.486;2022-08-01T09:56:18;30.50;74.40
12841;DHT22;6487;48.626;12.486;2022-08-01T09:58:51;30.50;71.50
12841;DHT22;6487;48.626;12.486;2022-08-01T10:01:27;30.50;71.00
12841;DHT22;6487;48.626;12.486;2022-08-01T10:04:05;30.50;71.30
12841;DHT22;6487;48.626;12.486;2022-08-01T10:06:36;30.50;72.60
12841;DHT22;6487;48.626;12.486;2022-08-01T10:09:08;30.50;71.30
12841;DHT22;6487;48.626;12.486;2022-08-01T10:11:40;30.60;73.30
12841;DHT22;6487;48.626;12.486;2022-08-01T10:14:11;30.70;70.10
12841;DHT22;6487;48.626;12.486;2022-08-01T10:16:44;30.70;70.60
12841;DHT22;6487;48.626;12.486;2022-08-01T10:19:23;31.00;71.90
12841;DHT22;6487;48.626;12.486;2022-08-01T10:21:56;31.00;71.40
12841;DHT22;6487;48.626;12.486;2022-08-01T10:24:30;31.10;70.70
12841;DHT22;6487;48.626;12.486;2022-08-01T10:27:04;31.20;70.40
12841;DHT22;6487;48.626;12.486;2022-08-01T10:29:41;31.10;72.30
12841;DHT22;6487;48.626;12.486;2022-08-01T10:32:31;31.10;69.30
12841;DHT22;6487;48.626;12.486;2022-08-01T10:35:02;30.90;70.40
12841;DHT22;6487;48.626;12.486;2022-08-01T10:37:33;31.10;70.90
12841;DHT22;6487;48.626;12.486;2022-08-01T10:40:19;30.80;68.30
12841;DHT22;6487;48.626;12.486;2022-08-01T10:42:58;31.00;68.30
12841;DHT22;6487;48.626;12.486;2022-08-01T10:45:27;31.20;68.90
12841;DHT22;6487;48.626;12.486;2022-08-01T10:48:02;31.20;66.60
12841;DHT22;6487;48.626;12.486;2022-08-01T10:50:39;31.30;66.50
12841;DHT22;6487;48.626;12.486;2022-08-01T10:53:16;31.60;70.00
12841;DHT22;6487;48.626;12.486;2022-08-01T10:56:00;31.50;66.50
12841;DHT22;6487;48.626;12.486;2022-08-01T10:58:30;31.70;66.00
12841;DHT22;6487;48.626;12.486;2022-08-01T11:01:21;31.70;65.20
12841;DHT22;6487;48.626;12.486;2022-08-01T11:04:04;31.80;65.80
12841;DHT22;6487;48.626;12.486;2022-08-01T11:06:46;31.80;66.70
12841;DHT22;6487;48.626;12.486;2022-08-01T11:09:26;32.00;68.40
12841;DHT22;6487;48.626;12.486;2022-08-01T11:12:06;31.90;63.00
12841;DHT22;6487;48.626;12.486;2022-08-01T11:15:17;32.00;65.30
12841;DHT22;6487;48.626;12.486;2022-08-01T11:17:57;32.00;64.40
12841;DHT22;6487;48.626;12.486;2022-08-01T11:20:28;32.00;64.80
12841;DHT22;6487;48.626;12.486;2022-08-01T11:23:18;32.00;64.20
12841;DHT22;6487;48.626;12.486;2022-08-01T11:26:20;31.60;63.70
12841;DHT22;6487;48.626;12.486;2022-08-01T11:29:15;31.60;63.70
12841;DHT22;6487;48.626;12.486;2022-08-01T11:31:48;31.70;63.90
12841;DHT22;6487;48.626;12.486;2022-08-01T11:34:18;31.80;63.90
12841;DHT22;6487;48.626;12.486;2022-08-01T11:36:48;31.90;63.20
12841;DHT22;6487;48.626;12.486;2022-08-01T11:39:25;32.00;64.30
12841;DHT22;6487;48.626;12.486;2022-08-01T11:41:55;31.80;61.10
12841;DHT22;6487;48.626;12.486;2022-08-01T11:44:50;31.70;62.30
12841;DHT22;6487;48.626;12.486;2022-08-01T11:47:45;31.30;60.20
12841;DHT22;6487;48.626;12.486;2022-08-01T11:50:32;31.30;63.50
12841;DHT22;6487;48.626;12.486;2022-08-01T11:53:03;31.30;65.10
12841;DHT22;6487;48.626;12.486;2022-08-01T11:55:33;31.30;63.20
12841;DHT22;6487;48.626;12.486;2022-08-01T11:58:04;31.40;65.10
12841;DHT22;6487;48.626;12.486;2022-08-01T12:00:51;31.50;63.60
12841;DHT22;6487;48.626;12.486;2022-08-01T12:03:24;31.50;62.90
12841;DHT22;6487;48.626;12.486;2022-08-01T12:05:59;31.20;62.70
12841;DHT22;6487;48.626;12.486;2022-08-01T12:08:30;31.30;64.40
12841;DHT22;6487;48.626;12.486;2022-08-01T12:11:02;31.40;65.00
12841;DHT22;6487;48.626;12.486;2022-08-01T12:13:39;31.20;63.70
12841;DHT22;6487;48.626;12.486;2022-08-01T12:16:11;30.50;65.50
12841;DHT22;6487;48.626;12.486;2022-08-01T12:18:41;30.40;64.10
12841;DHT22;6487;48.626;12.486;2022-08-01T12:21:10;30.10;63.50
12841;DHT22;6487;48.626;12.486;2022-08-01T12:23:38;30.00;64.60
12841;DHT22;6487;48.626;12.486;2022-08-01T12:26:07;30.10;64.70
12841;DHT22;6487;48.626;12.486;2022-08-01T12:28:55;30.20;66.30
12841;DHT22;6487;48.626;12.486;2022-08-01T12:31:32;29.90;63.50
12841;DHT22;6487;48.626;12.486;2022-08-01T12:34:24;30.00;64.90
12841;DHT22;6487;48.626;12.486;2022-08-01T12:36:55;29.90;64.80
12841;DHT22;6487;48.626;12.486;2022-08-01T12:39:30;29.80;64.70
12841;DHT22;6487;48.626;12.486;2022-08-01T12:42:00;29.70;63.20
12841;DHT22;6487;48.626;12.486;2022-08-01T12:44:29;29.60;64.50
12841;DHT22;6487;48.626;12.486;2022-08-01T12:47:00;29.50;64.10
12841;DHT22;6487;48.626;12.486;2022-08-01T12:49:31;29.50;64.20
12841;DHT22;6487;48.626;12.486;2022-08-01T12:52:00;29.50;63.80
12841;DHT22;6487;48.626;12.486;2022-08-01T12:54:29;29.70;64.90
12841;DHT22;6487;48.626;12.486;2022-08-01T12:56:58;30.10;64.30
12841;DHT22;6487;48.626;12.486;2022-08-01T12:59:27;30.10;63.70
12841;DHT22;6487;48.626;12.486;2022-08-01T13:01:56;30.30;64.00
12841;DHT22;6487;48.626;12.486;2022-08-01T13:04:49;30.50;63.60
12841;DHT22;6487;48.626;12.486;2022-08-01T13:07:18;30.70;65.00
12841;DHT22;6487;48.626;12.486;2022-08-01T13:09:49;30.70;61.90
12841;DHT22;6487;48.626;12.486;2022-08-01T13:12:18;30.90;61.90
12841;DHT22;6487;48.626;12.486;2022-08-01T13:14:46;31.20;64.90
12841;DHT22;6487;48.626;12.486;2022-08-01T13:20:09;31.20;60.50
12841;DHT22;6487;48.626;12.486;2022-08-01T13:22:38;31.40;63.00
12841;DHT22;6487;48.626;12.486;2022-08-01T13:25:11;31.40;62.50
12841;DHT22;6487;48.626;12.486;2022-08-01T13:27:43;31.40;63.30
12841;DHT22;6487;48.626;12.486;2022-08-01T13:30:20;31.20;60.40
12841;DHT22;6487;48.626;12.486;2022-08-01T13:32:58;31.20;62.30
12841;DHT22;6487;48.626;12.486;2022-08-01T13:35:28;31.00;61.30
12841;DHT22;6487;48.626;12.486;2022-08-01T13:37:56;30.90;61.60
12841;DHT22;6487;48.626;12.486;2022-08-01T13:40:26;30.70;61.90
12841;DHT22;6487;48.626;12.486;2022-08-01T13:45:29;31.00;62.40
12841;DHT22;6487;48.626;12.486;2022-08-01T13:47:58;31.00;62.70
12841;DHT22;6487;48.626;12.486;2022-08-01T13:50:39;30.90;61.00
12841;DHT22;6487;48.626;12.486;2022-08-01T13:53:08;30.70;60.20
12841;DHT22;6487;48.626;12.486;2022-08-01T13:55:37;30.50;61.90
12841;DHT22;6487;48.626;12.486;2022-08-01T13:58:05;30.60;63.40
12841;DHT22;6487;48.626;12.486;2022-08-01T14:00:34;30.60;63.20
12841;DHT22;6487;48.626;12.486;2022-08-01T14:03:03;30.70;62.60
12841;DHT22;6487;48.626;12.486;2022-08-01T14:05:32;30.70;62.00
12841;DHT22;6487;48.626;12.486;2022-08-01T14:08:02;30.80;62.90
12841;DHT22;6487;48.626;12.486;2022-08-01T14:10:30;30.90;61.90
12841;DHT22;6487;48.626;12.486;2022-08-01T14:12:59;30.90;62.60
12841;DHT22;6487;48.626;12.486;2022-08-01T14:15:27;31.00;61.50
12841;DHT22;6487;48.626;12.486;2022-08-01T14:18:05;31.20;62.20
12841;DHT22;6487;48.626;12.486;2022-08-01T14:20:36;31.20;61.30
12841;DHT22;6487;48.626;12.486;2022-08-01T14:23:06;31.30;60.70
12841;DHT22;6487;48.626;12.486;2022-08-01T14:25:36;31.30;62.00
12841;DHT22;6487;48.626;12.486;2022-08-01T14:28:25;31.40;61.30
12841;DHT22;6487;48.626;12.486;2022-08-01T14:30:55;30.90;60.50
12841;DHT22;6487;48.626;12.486;2022-08-01T14:33:23;31.00;62.40
12841;DHT22;6487;48.626;12.486;2022-08-01T14:35:52;31.00;61.50
12841;DHT22;6487;48.626;12.486;2022-08-01T14:38:42;31.00;62.50
12841;DHT22;6487;48.626;12.486;2022-08-01T14:41:12;30.80;61.50
12841;DHT22;6487;48.626;12.486;2022-08-01T14:43:41;30.70;61.50
12841;DHT22;6487;48.626;12.486;2022-08-01T14:46:09;30.40;62.00
12841;DHT22;6487;48.626;12.486;2022-08-01T14:48:39;30.40;61.80
12841;DHT22;6487;48.626;12.486;2022-08-01T14:51:08;30.30;63.50
12841;DHT22;6487;48.626;12.486;2022-08-01T14:53:36;30.30;63.00
12841;DHT22;6487;48.626;12.486;2022-08-01T14:56:14;30.20;61.40
12841;DHT22;6487;48.626;12.486;2022-08-01T14:58:43;30.00;62.00
12841;DHT22;6487;48.626;12.486;2022-08-01T15:01:11;30.00;62.00
12841;DHT22;6487;48.626;12.486;2022-08-01T15:03:40;29.70;61.70
12841;DHT22;6487;48.626;12.486;2022-08-01T15:06:08;29.90;61.90
12841;DHT22;6487;48.626;12.486;2022-08-01T15:08:38;29.80;62.10
12841;DHT22;6487;48.626;12.486;2022-08-01T15:11:06;30.00;63.60
12841;DHT22;6487;48.626;12.486;2022-08-01T15:13:36;30.20;64.20
12841;DHT22;6487;48.626;12.486;2022-08-01T15:16:08;30.30;63.50
12841;DHT22;6487;48.626;12.486;2022-08-01T15:18:38;30.20;63.10
12841;DHT22;6487;48.626;12.486;2022-08-01T15:21:08;30.10;63.40
12841;DHT22;6487;48.626;12.486;2022-08-01T15:23:50;30.00;62.80
12841;DHT22;6487;48.626;12.486;2022-08-01T15:26:19;29.90;61.90
12841;DHT22;6487;48.626;12.486;2022-08-01T15:28:49;30.00;64.60
12841;DHT22;6487;48.626;12.486;2022-08-01T15:31:17;29.90;63.40
12841;DHT22;6487;48.626;12.486;2022-08-01T15:33:45;29.70;62.10
12841;DHT22;6487;48.626;12.486;2022-08-01T15:36:14;29.70;62.40
12841;DHT22;6487;48.626;12.486;2022-08-01T15:38:51;29.90;63.70
12841;DHT22;6487;48.626;12.486;2022-08-01T15:41:20;29.90;64.00
12841;DHT22;6487;48.626;12.486;2022-08-01T15:43:50;29.90;62.80
12841;DHT22;6487;48.626;12.486;2022-08-01T15:46:22;29.80;63.50
12841;DHT22;6487;48.626;12.486;2022-08-01T15:48:51;29.90;63.30
12841;DHT22;6487;48.626;12.486;2022-08-01T15:51:19;29.90;66.40
12841;DHT22;6487;48.626;12.486;2022-08-01T15:53:48;29.90;65.10
12841;DHT22;6487;48.626;12.486;2022-08-01T15:56:17;30.00;66.30
12841;DHT22;6487;48.626;12.486;2022-08-01T15:58:45;30.10;63.40
12841;DHT22;6487;48.626;12.486;2022-08-01T16:01:15;30.10;64.50
12841;DHT22;6487;48.626;12.486;2022-08-01T16:03:43;30.20;62.80
12841;DHT22;6487;48.626;12.486;2022-08-01T16:06:12;30.00;62.10
12841;DHT22;6487;48.626;12.486;2022-08-01T16:08:40;30.10;62.70
12841;DHT22;6487;48.626;12.486;2022-08-01T16:11:09;30.20;63.20