sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23001;SDS011;11667;51.706;4.856;2023-05-14T00:01:15;36.30;;;19.62;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:03:45;36.40;;;19.73;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:06:14;37.60;;;19.12;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:08:44;35.30;;;19.32;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:11:14;31.80;;;18.32;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:13:44;33.65;;;19.57;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:16:13;35.00;;;18.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:18:43;36.05;;;18.90;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:21:12;36.63;;;18.90;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:23:42;32.85;;;17.45;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:26:11;34.40;;;18.62;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:28:42;37.25;;;19.23;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:31:12;35.88;;;17.95;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:33:42;33.30;;;18.42;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:36:11;33.80;;;18.60;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:38:40;35.88;;;18.60;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:41:10;35.13;;;18.75;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:43:40;35.83;;;17.90;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:46:09;33.02;;;18.05;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:48:39;36.85;;;18.48;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:51:09;35.10;;;18.10;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:53:38;33.23;;;17.65;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:56:08;32.42;;;17.35;;
23001;SDS011;11667;51.706;4.856;2023-05-14T00:58:37;33.65;;;18.23;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:01:07;33.90;;;17.73;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:03:39;33.45;;;17.45;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:06:24;35.78;;;17.57;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:12:02;34.10;;;16.70;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:14:44;35.58;;;16.90;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:17:14;32.93;;;17.42;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:19:48;36.33;;;17.27;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:22:19;30.95;;;16.87;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:24:48;30.30;;;16.42;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:32:58;30.20;;;16.43;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:35:30;32.58;;;16.32;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:38:00;30.43;;;16.93;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:40:32;31.73;;;16.15;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:43:03;28.32;;;15.05;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:45:35;34.78;;;16.45;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:48:04;30.77;;;16.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:50:34;34.10;;;15.53;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:53:04;29.55;;;15.03;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:55:33;32.40;;;15.63;;
23001;SDS011;11667;51.706;4.856;2023-05-14T01:58:03;31.10;;;15.55;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:00:33;28.62;;;14.95;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:03:02;29.98;;;15.75;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:05:32;30.65;;;16.60;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:08:01;29.37;;;15.53;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:10:31;30.95;;;16.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:13:01;30.08;;;15.38;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:15:31;33.18;;;16.37;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:18:00;32.38;;;15.53;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:20:30;33.48;;;15.75;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:22:59;30.55;;;15.30;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:25:29;29.90;;;14.95;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:27:58;32.23;;;14.47;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:30:27;31.05;;;15.60;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:32:58;30.08;;;14.23;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:35:27;29.37;;;14.90;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:37:58;31.52;;;15.08;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:40:27;33.63;;;16.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:42:57;33.38;;;15.45;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:45:26;30.15;;;14.90;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:47:55;32.17;;;14.68;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:50:25;27.90;;;14.20;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:52:54;30.88;;;15.32;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:55:24;31.00;;;14.50;;
23001;SDS011;11667;51.706;4.856;2023-05-14T02:57:53;30.90;;;14.58;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:00:23;30.02;;;14.93;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:02:53;30.20;;;15.08;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:05:23;32.08;;;14.10;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:07:53;29.57;;;14.90;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:10:22;32.38;;;14.70;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:12:52;30.77;;;14.73;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:15:21;30.25;;;14.80;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:17:51;31.85;;;15.03;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:20:21;32.88;;;14.47;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:22:52;29.20;;;14.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:25:23;30.00;;;14.73;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:27:53;32.03;;;14.50;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:30:22;29.67;;;14.50;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:32:52;30.02;;;13.70;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:35:22;34.23;;;15.13;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:37:51;31.97;;;14.78;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:40:21;30.80;;;14.63;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:42:51;31.73;;;14.80;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:45:21;31.65;;;14.85;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:47:50;33.73;;;14.90;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:50:20;34.48;;;15.18;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:52:52;28.42;;;14.10;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:55:22;30.32;;;14.53;;
23001;SDS011;11667;51.706;4.856;2023-05-14T03:57:51;30.27;;;15.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:00:21;33.73;;;15.05;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:02:51;26.15;;;14.07;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:05:22;28.70;;;14.78;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:07:53;29.85;;;15.08;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:10:24;29.98;;;15.10;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:12:54;30.95;;;14.85;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:15:25;31.62;;;15.08;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:17:55;29.95;;;14.13;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:20:24;30.95;;;14.87;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:22:54;35.60;;;15.45;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:25:23;28.67;;;14.15;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:27:53;30.05;;;14.10;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:30:23;31.93;;;14.83;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:32:53;32.10;;;15.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:35:22;30.43;;;14.43;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:37:51;33.00;;;14.43;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:40:21;34.00;;;14.90;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:42:51;32.73;;;15.25;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:45:21;30.00;;;14.83;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:47:50;31.25;;;14.87;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:50:20;32.63;;;14.75;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:52:49;29.45;;;14.03;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:55:19;28.10;;;14.18;;
23001;SDS011;11667;51.706;4.856;2023-05-14T04:57:48;29.40;;;14.47;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:00:18;31.10;;;15.03;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:02:49;34.00;;;14.83;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:05:19;29.98;;;14.38;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:07:48;30.97;;;15.18;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:10:18;27.40;;;13.55;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:12:48;27.90;;;13.72;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:15:18;29.87;;;14.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:17:48;29.92;;;14.05;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:20:17;25.20;;;12.58;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:22:47;27.37;;;13.85;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:25:16;24.25;;;13.13;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:27:46;30.55;;;14.53;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:30:15;29.95;;;13.72;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:32:45;23.87;;;13.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:35:14;27.27;;;13.38;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:37:44;28.32;;;13.62;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:40:13;26.55;;;12.58;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:42:43;25.92;;;12.85;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:45:13;24.35;;;12.47;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:47:42;25.82;;;12.88;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:50:12;25.90;;;12.65;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:52:42;26.52;;;12.98;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:55:12;24.07;;;12.70;;
23001;SDS011;11667;51.706;4.856;2023-05-14T05:57:41;24.92;;;12.53;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:00:11;24.98;;;12.88;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:02:41;24.87;;;13.15;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:05:11;27.90;;;13.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:07:41;25.52;;;13.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:10:10;25.32;;;13.45;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:12:40;29.18;;;13.50;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:15:11;26.20;;;13.30;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:17:40;30.70;;;13.90;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:20:10;25.82;;;13.03;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:22:40;24.27;;;12.58;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:25:09;23.95;;;12.28;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:27:39;27.90;;;13.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:30:10;26.30;;;13.13;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:32:40;24.35;;;12.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:35:09;22.22;;;11.22;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:37:39;23.07;;;11.15;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:40:08;22.95;;;11.65;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:42:38;19.55;;;10.93;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:45:08;20.08;;;10.85;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:47:38;21.48;;;11.30;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:50:08;21.07;;;11.03;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:52:38;22.32;;;11.55;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:55:07;19.90;;;11.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T06:57:37;20.32;;;11.53;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:00:08;20.05;;;10.93;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:02:38;19.50;;;10.85;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:05:09;19.87;;;10.93;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:07:39;22.52;;;12.47;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:10:09;20.75;;;11.48;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:12:39;21.75;;;11.73;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:15:09;24.45;;;12.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:17:39;20.48;;;11.78;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:20:09;22.30;;;12.47;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:22:39;21.82;;;11.97;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:25:08;23.42;;;12.82;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:27:38;23.38;;;12.50;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:30:08;24.67;;;13.62;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:32:38;26.33;;;13.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:35:08;23.22;;;13.22;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:37:38;23.50;;;13.30;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:40:08;20.95;;;12.55;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:42:37;25.08;;;13.68;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:45:07;21.42;;;11.95;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:47:37;23.60;;;13.08;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:50:08;21.27;;;12.58;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:52:38;24.72;;;13.60;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:55:08;24.00;;;13.60;;
23001;SDS011;11667;51.706;4.856;2023-05-14T07:57:38;20.97;;;12.65;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:00:07;28.38;;;12.93;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:02:40;19.73;;;12.05;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:05:11;24.92;;;12.73;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:07:40;20.97;;;11.88;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:10:10;19.75;;;12.82;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:12:39;21.87;;;12.63;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:15:09;22.17;;;12.45;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:17:40;21.23;;;12.37;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:20:10;23.55;;;12.13;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:22:40;19.70;;;12.15;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:25:09;19.48;;;11.53;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:27:39;19.85;;;11.43;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:30:08;23.35;;;12.23;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:32:38;18.15;;;10.72;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:35:09;16.23;;;10.13;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:37:38;18.42;;;10.05;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:40:08;15.00;;;10.10;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:42:38;16.12;;;9.43;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:45:18;17.35;;;9.60;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:47:49;16.10;;;9.75;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:50:19;17.00;;;10.38;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:52:50;17.37;;;9.58;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:55:20;16.57;;;9.80;;
23001;SDS011;11667;51.706;4.856;2023-05-14T08:57:50;15.95;;;10.18;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:00:19;18.45;;;10.63;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:02:50;16.50;;;10.20;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:05:20;14.68;;;10.10;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:07:50;14.40;;;9.30;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:10:19;15.30;;;10.53;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:12:50;14.43;;;10.20;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:15:19;14.00;;;10.25;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:17:48;17.67;;;10.60;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:20:19;15.28;;;10.30;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:22:57;17.62;;;10.80;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:25:25;16.93;;;11.57;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:27:54;18.57;;;11.90;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:30:26;18.27;;;12.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:32:55;18.42;;;11.85;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:35:25;19.23;;;11.75;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:37:54;18.75;;;12.28;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:40:24;17.98;;;11.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:42:54;16.27;;;10.75;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:45:24;17.17;;;12.05;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:47:53;18.42;;;10.80;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:50:23;15.00;;;10.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:52:54;18.67;;;9.90;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:55:23;13.83;;;10.30;;
23001;SDS011;11667;51.706;4.856;2023-05-14T09:57:53;12.30;;;8.45;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:00:23;12.20;;;8.85;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:02:53;14.63;;;9.53;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:05:23;11.83;;;8.85;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:07:54;12.50;;;9.08;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:10:25;16.62;;;9.75;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:12:57;13.75;;;9.18;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:15:36;13.28;;;8.58;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:18:10;13.10;;;9.15;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:20:40;12.85;;;8.85;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:23:10;13.62;;;9.18;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:25:40;15.38;;;8.70;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:28:10;10.65;;;8.08;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:30:43;13.28;;;8.75;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:33:14;15.18;;;9.50;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:38:25;8.93;;;7.50;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:41:00;11.70;;;8.10;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:43:35;11.18;;;7.10;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:46:04;10.85;;;7.75;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:48:34;9.93;;;8.13;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:51:11;9.77;;;7.50;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:53:37;11.28;;;7.92;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:56:09;9.63;;;7.75;;
23001;SDS011;11667;51.706;4.856;2023-05-14T10:58:43;10.35;;;7.53;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:01:13;10.28;;;8.08;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:03:43;9.38;;;7.95;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:06:14;12.18;;;7.80;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:08:44;8.65;;;7.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:11:13;9.20;;;7.10;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:13:45;9.77;;;7.23;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:16:14;10.25;;;7.28;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:18:47;9.98;;;7.62;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:21:21;8.48;;;6.42;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:23:51;8.48;;;6.33;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:26:22;8.25;;;6.80;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:28:52;9.10;;;7.37;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:31:22;10.05;;;7.70;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:33:51;8.40;;;6.85;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:36:21;9.80;;;7.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:38:50;8.73;;;7.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:41:20;10.25;;;6.92;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:43:50;9.03;;;7.37;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:46:19;10.23;;;7.60;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:48:49;9.63;;;7.42;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:51:18;9.25;;;7.22;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:53:50;9.27;;;7.20;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:56:20;9.48;;;6.95;;
23001;SDS011;11667;51.706;4.856;2023-05-14T11:58:54;9.53;;;7.30;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:01:24;8.03;;;6.03;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:03:55;6.15;;;5.55;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:06:29;10.50;;;6.25;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:08:59;7.92;;;6.30;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:11:31;9.78;;;6.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:14:24;7.45;;;5.03;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:16:50;7.03;;;5.78;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:19:19;9.85;;;5.78;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:21:50;7.20;;;5.65;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:24:19;8.15;;;6.58;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:26:49;6.90;;;5.85;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:29:19;9.00;;;6.87;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:31:49;10.13;;;6.75;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:34:19;8.30;;;6.30;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:36:48;10.40;;;6.83;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:39:18;8.48;;;6.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:41:47;6.58;;;5.83;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:44:17;6.72;;;5.45;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:46:46;6.72;;;5.55;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:49:16;5.97;;;5.10;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:51:46;6.03;;;5.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:54:17;6.43;;;4.80;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:56:46;6.92;;;5.22;;
23001;SDS011;11667;51.706;4.856;2023-05-14T12:59:16;8.25;;;5.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:01:45;6.37;;;4.97;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:04:15;8.40;;;5.58;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:06:44;8.50;;;5.83;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:09:14;8.90;;;6.35;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:11:44;9.33;;;6.17;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:14:13;9.50;;;6.92;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:16:45;7.50;;;5.92;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:19:15;7.15;;;5.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:21:44;6.08;;;4.87;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:24:13;9.15;;;5.80;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:26:44;8.05;;;5.50;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:29:13;7.53;;;5.15;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:31:43;8.35;;;6.40;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:34:12;10.40;;;7.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:36:41;9.03;;;6.03;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:39:11;8.38;;;6.35;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:41:41;7.85;;;5.83;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:44:10;9.30;;;6.35;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:46:40;9.55;;;6.67;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:49:10;10.18;;;6.35;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:51:39;8.28;;;6.45;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:54:09;10.75;;;6.60;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:56:38;10.35;;;6.33;;
23001;SDS011;11667;51.706;4.856;2023-05-14T13:59:08;10.75;;;6.72;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:01:38;8.80;;;6.58;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:04:09;8.50;;;5.92;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:06:38;9.23;;;5.65;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:09:08;8.28;;;6.05;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:11:37;9.40;;;6.00;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:14:07;8.68;;;5.47;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:16:37;7.67;;;5.83;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:19:07;7.50;;;5.33;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:21:37;6.95;;;5.08;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:24:08;8.05;;;5.33;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:26:37;7.62;;;5.10;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:29:07;7.65;;;5.42;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:31:36;6.40;;;5.25;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:34:06;8.68;;;5.05;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:36:35;8.78;;;4.75;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:39:04;8.58;;;5.12;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:41:34;7.30;;;5.20;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:44:03;7.53;;;5.37;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:46:33;9.70;;;6.08;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:49:03;9.18;;;5.80;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:51:32;10.43;;;5.80;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:54:01;8.70;;;5.92;;
23001;SDS011;11667;51.706;4.856;2023-05-14T14:56:32;8.80;;;5.53;;