sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37655;SDS011;23498;50.958;3.124;2022-09-25T00:00:51;9.60;;;3.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:03:18;11.10;;;3.40;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:05:45;7.00;;;3.13;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:08:12;8.18;;;3.33;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:10:42;11.18;;;3.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:13:08;9.98;;;3.28;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:15:34;7.80;;;3.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:18:00;9.38;;;3.25;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:20:26;9.07;;;3.15;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:22:52;10.10;;;3.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:25:18;9.30;;;3.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:27:45;11.15;;;2.97;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:30:12;10.35;;;3.13;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:32:39;9.00;;;3.45;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:35:05;6.35;;;3.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:37:32;9.63;;;3.17;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:39:58;8.85;;;3.13;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:42:24;7.93;;;3.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:44:54;8.13;;;3.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:52:52;8.13;;;3.45;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:55:19;8.38;;;3.20;;
37655;SDS011;23498;50.958;3.124;2022-09-25T00:57:47;6.93;;;3.25;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:00:15;8.95;;;3.65;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:02:41;11.13;;;3.92;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:05:10;9.50;;;3.45;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:07:39;9.20;;;3.40;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:10:06;10.02;;;4.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:12:37;9.93;;;3.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:15:05;6.65;;;3.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:17:34;9.73;;;3.58;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:20:07;13.00;;;3.63;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:30:13;7.18;;;3.42;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:32:48;9.07;;;3.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:35:18;11.50;;;4.22;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:40:23;11.77;;;4.38;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:42:53;7.57;;;3.35;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:45:25;8.80;;;3.65;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:47:53;13.18;;;4.32;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:50:26;10.32;;;4.63;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:52:55;9.13;;;3.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T01:57:55;8.65;;;3.92;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:00:23;10.10;;;4.40;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:02:52;7.25;;;4.28;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:05:24;9.93;;;4.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:08:02;11.32;;;4.18;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:10:33;8.32;;;3.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:13:06;14.35;;;4.28;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:15:37;9.25;;;4.47;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:18:04;10.35;;;4.60;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:21:37;11.05;;;5.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:23:51;8.02;;;4.03;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:26:28;12.13;;;4.60;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:28:54;10.23;;;4.57;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:31:22;10.85;;;4.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:33:50;11.95;;;4.53;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:36:20;7.50;;;4.32;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:45:11;7.78;;;4.20;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:49:45;9.57;;;4.78;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:52:14;8.02;;;4.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:55:18;9.82;;;4.68;;
37655;SDS011;23498;50.958;3.124;2022-09-25T02:57:44;11.27;;;4.93;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:00:11;13.82;;;5.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:02:37;11.70;;;6.15;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:05:04;9.45;;;4.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:07:31;10.45;;;5.47;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:10:17;13.32;;;5.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:12:43;10.32;;;5.07;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:15:09;10.98;;;4.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:17:36;10.18;;;5.22;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:20:03;14.27;;;6.13;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:22:29;11.07;;;4.88;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:24:55;12.73;;;5.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:27:21;10.90;;;5.75;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:29:52;13.15;;;6.15;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:32:19;12.13;;;5.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:34:45;12.73;;;6.18;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:37:11;15.93;;;7.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:39:37;10.48;;;6.78;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:42:03;13.88;;;6.45;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:44:30;14.15;;;7.13;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:46:56;15.85;;;7.22;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:49:22;14.75;;;6.82;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:51:48;11.18;;;4.95;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:54:14;13.60;;;6.53;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:56:40;13.73;;;6.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T03:59:06;10.98;;;6.18;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:01:32;11.98;;;6.18;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:04:00;13.15;;;6.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:06:27;12.65;;;6.85;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:08:53;12.60;;;6.45;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:11:20;13.30;;;8.20;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:13:46;15.68;;;7.75;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:16:13;12.10;;;6.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:18:40;11.25;;;6.55;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:21:07;8.95;;;6.25;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:23:33;15.73;;;6.65;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:25:59;12.65;;;6.95;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:28:26;11.93;;;6.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:30:52;13.32;;;6.95;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:33:18;18.67;;;8.05;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:36:03;21.00;;;8.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:38:29;12.60;;;7.75;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:40:56;12.00;;;6.85;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:43:23;16.33;;;7.32;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:45:50;10.95;;;7.28;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:48:16;12.05;;;7.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:50:46;13.75;;;7.78;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:53:13;14.82;;;7.38;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:55:39;13.80;;;8.93;;
37655;SDS011;23498;50.958;3.124;2022-09-25T04:58:05;12.40;;;7.65;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:00:31;15.02;;;8.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:02:57;20.10;;;8.35;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:05:23;13.27;;;8.20;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:07:58;16.05;;;7.97;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:10:29;14.77;;;8.07;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:12:56;14.27;;;8.57;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:15:23;15.38;;;8.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:17:49;13.45;;;8.32;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:20:17;14.55;;;7.95;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:22:43;13.55;;;9.13;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:25:09;15.43;;;8.73;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:27:35;16.60;;;7.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:30:01;15.05;;;9.45;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:32:28;12.20;;;8.45;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:34:55;17.38;;;9.52;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:37:20;17.80;;;9.05;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:39:46;14.68;;;9.73;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:42:12;19.15;;;10.20;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:44:41;22.55;;;11.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:47:07;15.82;;;10.40;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:49:33;18.65;;;10.73;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:51:58;18.48;;;11.07;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:54:24;18.52;;;10.07;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:56:50;17.88;;;10.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T05:59:16;17.70;;;10.25;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:01:42;16.00;;;9.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:04:09;13.55;;;9.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:06:34;16.65;;;10.25;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:09:00;18.15;;;10.15;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:11:27;15.25;;;10.07;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:13:55;14.00;;;9.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:16:21;17.08;;;9.82;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:18:47;17.83;;;11.15;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:21:15;17.73;;;10.88;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:23:41;15.32;;;11.18;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:26:10;19.75;;;10.82;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:28:36;17.10;;;11.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:31:02;17.85;;;11.63;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:33:29;17.98;;;11.05;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:35:55;17.80;;;11.32;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:38:21;17.80;;;12.35;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:40:47;21.02;;;11.25;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:43:13;20.17;;;11.93;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:45:40;24.77;;;16.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:48:12;35.75;;;21.33;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:53:06;54.00;;;32.55;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:55:32;22.48;;;13.55;;
37655;SDS011;23498;50.958;3.124;2022-09-25T06:58:01;46.67;;;24.67;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:00:28;34.45;;;19.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:02:55;23.10;;;14.93;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:05:40;40.40;;;24.33;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:08:08;31.23;;;19.65;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:10:34;41.63;;;23.40;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:13:00;33.40;;;18.52;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:15:26;19.85;;;12.38;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:17:52;18.88;;;10.98;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:20:18;22.25;;;13.27;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:22:45;15.00;;;10.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:25:11;15.48;;;9.27;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:27:38;18.00;;;9.35;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:30:04;18.15;;;8.98;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:32:30;14.13;;;7.93;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:34:57;12.68;;;7.22;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:37:23;11.98;;;7.22;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:39:49;11.93;;;7.18;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:42:15;11.77;;;6.68;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:44:41;10.00;;;6.43;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:47:07;8.88;;;5.47;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:49:33;12.48;;;5.85;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:52:00;9.80;;;4.65;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:54:26;10.63;;;4.38;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:56:52;9.57;;;4.93;;
37655;SDS011;23498;50.958;3.124;2022-09-25T07:59:18;10.85;;;5.20;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:01:44;7.38;;;4.15;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:04:10;10.27;;;3.78;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:06:36;8.18;;;3.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:09:02;8.68;;;3.33;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:11:28;7.97;;;3.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:13:55;6.90;;;4.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:16:21;7.85;;;4.13;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:18:48;8.43;;;4.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:21:17;8.98;;;4.65;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:23:49;9.23;;;4.93;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:26:15;9.68;;;5.43;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:28:41;9.48;;;5.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:31:08;9.57;;;5.63;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:33:34;10.52;;;4.95;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:36:01;9.25;;;4.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:38:28;8.48;;;5.07;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:43:34;7.78;;;4.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:46:03;9.20;;;4.40;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:48:55;10.25;;;4.38;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:51:33;6.32;;;3.45;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:54:00;8.50;;;3.17;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:56:28;6.20;;;3.08;;
37655;SDS011;23498;50.958;3.124;2022-09-25T08:59:03;5.40;;;2.55;;
37655;SDS011;23498;50.958;3.124;2022-09-25T09:04:06;11.05;;;5.18;;
37655;SDS011;23498;50.958;3.124;2022-09-25T09:09:07;9.45;;;5.93;;
37655;SDS011;23498;50.958;3.124;2022-09-25T09:11:35;11.13;;;6.35;;
37655;SDS011;23498;50.958;3.124;2022-09-25T09:14:13;7.57;;;5.72;;
37655;SDS011;23498;50.958;3.124;2022-09-25T09:16:42;8.60;;;6.60;;
37655;SDS011;23498;50.958;3.124;2022-09-25T09:19:09;10.02;;;6.35;;
37655;SDS011;23498;50.958;3.124;2022-09-25T09:21:37;8.15;;;4.28;;
37655;SDS011;23498;50.958;3.124;2022-09-25T09:31:36;6.03;;;2.20;;
37655;SDS011;23498;50.958;3.124;2022-09-25T09:39:27;3.47;;;1.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T09:44:44;1.20;;;0.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T09:49:44;5.03;;;1.52;;
37655;SDS011;23498;50.958;3.124;2022-09-25T09:52:19;8.18;;;1.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T09:57:22;2.15;;;1.08;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:00:05;3.35;;;1.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:02:36;4.90;;;1.60;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:05:05;5.07;;;1.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:07:33;6.05;;;1.88;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:10:00;6.20;;;2.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:12:27;4.80;;;2.33;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:14:54;4.38;;;2.22;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:17:22;5.28;;;2.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:22:16;5.38;;;2.35;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:24:55;5.82;;;2.17;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:27:27;6.82;;;2.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:29:59;5.90;;;2.25;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:32:25;4.93;;;1.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:34:52;4.38;;;1.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:37:19;7.28;;;1.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:40:01;4.03;;;1.40;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:42:38;4.55;;;1.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:47:49;5.45;;;1.13;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:50:34;3.22;;;1.02;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:53:03;4.00;;;1.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:55:32;2.08;;;0.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T10:58:12;6.13;;;1.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:00:41;7.90;;;1.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:03:11;4.22;;;1.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:05:46;4.07;;;1.17;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:08:14;5.75;;;1.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:10:47;3.55;;;1.35;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:13:45;3.72;;;1.25;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:16:05;4.28;;;1.45;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:18:40;3.92;;;1.52;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:21:17;5.82;;;1.67;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:23:58;4.28;;;1.65;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:26:29;6.22;;;1.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:31:34;4.25;;;1.85;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:36:53;4.80;;;1.13;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:49:52;2.05;;;0.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T11:52:20;3.25;;;0.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:00:02;3.65;;;0.98;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:02:32;3.40;;;1.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:12:39;3.75;;;0.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:15:11;4.22;;;0.88;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:17:42;3.67;;;0.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:20:18;2.75;;;0.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:28:05;1.17;;;0.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:31:27;1.95;;;0.50;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:35:51;2.22;;;0.43;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:43:31;4.30;;;0.85;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:46:14;6.40;;;0.95;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:53:38;2.63;;;0.60;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:56:12;2.30;;;0.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T12:58:48;3.35;;;0.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:03:44;3.33;;;1.17;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:06:17;3.03;;;0.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:08:50;3.22;;;0.88;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:13:58;3.33;;;0.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:16:26;2.88;;;1.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:19:09;4.00;;;0.85;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:21:36;2.55;;;1.20;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:24:04;2.40;;;0.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:26:45;3.88;;;1.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:32:16;3.80;;;1.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:34:43;4.95;;;1.55;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:37:10;4.72;;;1.75;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:39:40;2.28;;;1.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:42:40;4.32;;;0.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:47:43;2.85;;;1.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:50:17;4.35;;;1.40;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:55:33;2.90;;;0.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T13:58:00;3.78;;;0.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:00:27;4.30;;;1.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:03:27;5.78;;;1.17;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:05:56;3.45;;;0.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:08:22;4.65;;;1.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:10:52;2.75;;;1.02;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:13:19;4.82;;;1.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:15:47;5.82;;;1.27;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:18:15;5.07;;;1.02;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:20:43;2.15;;;0.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:25:45;3.03;;;0.75;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:28:23;2.60;;;0.73;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:31:36;4.75;;;1.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:41:26;2.53;;;0.63;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:46:27;2.50;;;0.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:51:23;2.67;;;0.60;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:53:55;3.20;;;0.63;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:56:22;3.42;;;0.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T14:58:50;1.35;;;0.52;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:01:24;1.58;;;0.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:03:51;2.45;;;0.77;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:06:22;3.15;;;1.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:08:50;3.00;;;1.38;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:11:17;3.10;;;1.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:13:44;2.67;;;1.20;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:16:14;3.70;;;1.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:19:00;3.72;;;1.27;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:21:28;24.42;;;3.13;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:23:56;2.80;;;0.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:26:23;3.05;;;0.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:28:52;2.83;;;0.90;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:31:18;3.85;;;1.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:33:45;2.35;;;0.73;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:36:26;2.70;;;0.60;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:38:52;3.35;;;1.02;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:41:19;2.72;;;0.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:43:45;2.30;;;0.80;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:48:39;3.45;;;0.85;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:51:18;2.72;;;1.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:53:49;3.72;;;1.23;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:56:17;2.85;;;1.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T15:58:49;4.15;;;1.27;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:04:00;3.25;;;1.00;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:06:45;6.18;;;1.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:09:27;5.97;;;0.98;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:12:09;2.83;;;1.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:14:36;4.30;;;1.27;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:17:02;3.22;;;1.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:19:29;4.65;;;1.10;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:21:57;4.30;;;1.23;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:24:25;4.38;;;1.67;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:26:54;2.97;;;1.15;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:29:21;3.90;;;1.48;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:31:47;5.43;;;1.67;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:34:18;4.05;;;1.48;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:36:50;5.97;;;1.45;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:39:39;4.15;;;1.40;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:44:46;5.65;;;1.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:47:14;8.05;;;1.58;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:49:40;6.28;;;1.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:52:09;6.75;;;1.40;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:54:44;5.47;;;1.52;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:57:10;8.00;;;2.13;;
37655;SDS011;23498;50.958;3.124;2022-09-25T16:59:41;4.50;;;1.30;;
37655;SDS011;23498;50.958;3.124;2022-09-25T17:02:13;6.53;;;1.95;;
37655;SDS011;23498;50.958;3.124;2022-09-25T17:04:41;6.30;;;1.83;;
37655;SDS011;23498;50.958;3.124;2022-09-25T17:07:07;5.47;;;1.92;;
37655;SDS011;23498;50.958;3.124;2022-09-25T17:09:34;3.88;;;1.40;;
37655;SDS011;23498;50.958;3.124;2022-09-25T17:12:05;6.07;;;1.70;;
37655;SDS011;23498;50.958;3.124;2022-09-25T17:14:34;7.38;;;2.40;;
37655;SDS011;23498;50.958;3.124;2022-09-25T17:17:00;6.75;;;2.75;;
37655;SDS011;23498;50.958;3.124;2022-09-25T17:19:27;7.15;;;3.03;;